hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Father! glorify Thy name!","Father! glorify Thy name!",father_glorify_thy_name_whatsoer_our_por,BHPP1857,269,,,Bowring,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Leader of Israel's host, and Guide","Leader of Israel's host, and Guide",captain_of_israels_host_and_guide,BHPP1857,270,,,"C. Wesley",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","'Tis my happiness below","'Tis my happiness below",tis_my_happiness_below,BHPP1857,271,,,Cowper,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Saviour, I my cross have taken","Saviour, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,BHPP1857,272,,,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","The dove, let loose in Eastern skies","The dove, let loose in Eastern skies",the_bird_let_loose_in_eastern_skies,BHPP1857,273,,,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","The world may change from old to new","The world may change from old to new",the_world_may_change_from_old_to_new,BHPP1857,274,,,"Sarah F. Adams",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Not that Thy boundless love, my God","Not that Thy boundless love, my God",not_that_thy_boundless_love_my_god,BHPP1857,275,,,,,,,,,English,"Chr. Regist.",
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Thy will be done! I will not fear","Thy will be done! I will not fear",thy_will_be_done_i_will_not_fear,BHPP1857,276,,,"Jane Roscoe",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Ye servants of the Lord!","Ye servants of the Lord!",ye_servants_of_the_lord_each_in_your_off,BHPP1857,277,,,Doddridge,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,BHPP1857,278,,,Whittier,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","How happy is he born or taught","How happy is he born or taught",how_happy_is_he_born_or_taught,BHPP1857,279,,,Wotton,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","O! know ye not that ye","O! know ye not that ye",o_know_ye_not_that_ye,BHPP1857,280,,,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,BHPP1857,281,,,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Quiet from God! how beautiful to keep","Quiet from God! how beautiful to keep",quiet_from_god_how_beautiful_to_keep,BHPP1857,282,,,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","O, who shall say he knows the folds","O, who shall say he knows the folds",o_who_shall_say_he_knows_the_folds,BHPP1857,283,,,"Jane Roscoe",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,BHPP1857,284,,,"Miss Fletcher",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Speak gently,--it is better far","Speak gently,--it is better far",speak_gently_it_is_better_far,BHPP1857,285,,,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Turn not from him who asks of thee","Turn not from him who asks of thee",turn_not_from_him_who_asks_of_thee,BHPP1857,286,,,"Jones Very",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","O, if thy brow, serene and calm","O, if thy brow, serene and calm",o_if_thy_brow_serene_and_calm,BHPP1857,287,,,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","All-seeing God! 'tis Thine to know","All-seeing God! 'tis Thine to know",all_seeing_god_tis_thine_to_know,BHPP1857,288,,,Scott,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","'Tis not the gift, but 'tis the spirit","'Tis not the gift, but 'tis the spirit",tis_not_the_gift_but_tis_the_spirit,BHPP1857,289,,,Bowring,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","O, not alone on the mount of prayer","O, not alone on the mount of prayer",o_not_alone_on_the_mount_of_prayer,BHPP1857,290,,,Bulfinch,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","One cup of healing oil and the wine","One cup of healing oil and the wine",one_cup_of_healing_oil_and_the_wine,BHPP1857,291,,,Drummond,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Thus said Jesus:--Go and do","Thus said Jesus:--Go and do",thus_said_jesus_go_and_do,BHPP1857,292,,,"W. Roscoe",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,BHPP1857,293,,,Peabody,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Pour forth the oil,--pour boldly forth","Pour forth the oil,--pour boldly forth",pour_forth_the_oil_pour_boldly_forth,BHPP1857,294,,,"R. C. Trench",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Beneath the thick but struggling clouds","Beneath the thick but struggling clouds",beneath_the_thick_but_struggling_clouds,BHPP1857,295,,,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","This world is not a fleeting show","This world is not a fleeting show",this_world_is_not_a_fleeting_show,BHPP1857,296,,,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","O, be not faithless! with the morn","O, be not faithless! with the morn",o_be_not_faithless_with_the_morn,BHPP1857,297,,,Barton,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Love on! love on! but not the things that own","Love on! love on! but not the things that own",love_on_love_on_but_not_the_things_that_,BHPP1857,298,,,"Mrs. Case",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","O, still trust on, if in the heart","O, still trust on, if in the heart",o_still_trust_on_if_in_the_heart,BHPP1857,299,,,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","The bud will soon become a flower","The bud will soon become a flower",the_bud_will_soon_become_a_flower,BHPP1857,300,,,"Jones Very",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Hast thou, 'midst life's empty noises","Hast thou, 'midst life's empty noises",hast_thou_midst_lifes_empty_noises,BHPP1857,301,,,Whittier,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,BHPP1857,302,,,,,,,,,English,"Chr. Psalmist",
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Thou, Lord, who rear'st the mountain's height","Thou, Lord, who rear'st the mountain's height",thou_lord_who_rearest_the_mountains_heig,BHPP1857,303,,,Sterling,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,BHPP1857,304,,,Keble,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,BHPP1857,305,,,Doddridge,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","All around us, fair with flowers","All around us, fair with flowers",all_around_us_fair_with_flowers,BHPP1857,306,,,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Scorn not the slightest word or deed","Scorn not the slightest word or deed",scorn_not_the_slightest_word_or_deed,BHPP1857,307,,,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","O'er the mount and through the moor","O'er the mount and through the moor",oer_the_mount_and_through_the_moor,BHPP1857,308,,,Bulwer,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Nay, tell us not of dangers dire","Nay, tell us not of dangers dire",nay_tell_us_not_of_dangers_dire,BHPP1857,309,,,"M. B. Lamar",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Tell me not, in mournful numbers","Tell me not, in mournful numbers",tell_me_not_in_mournful_numbers,BHPP1857,310,,,Longfellow,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,BHPP1857,311,,," Watts",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Press on, press on! ye sons of light","Press on, press on! ye sons of light",press_on_press_on_ye_sons_of_light,BHPP1857,312,,,Gaskell,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Onward, Christian, though the region","Onward, Christian, though the region",onward_christian_though_the_region,BHPP1857,313,,,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Sleep not, soldier of the cross!","Sleep not, soldier of the cross!",sleep_not_soldier_of_the_cross,BHPP1857,314,,,Gaskell,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Awake my soul! stretch every nerve","Awake my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,BHPP1857,315,,,Doddridge,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","O, speed thee, Christian, on thy way","O, speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,BHPP1857,316,,,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Breast the wave, Christian! when it is strongest","Breast the wave, Christian! when it is strongest",breast_the_wave_christian,BHPP1857,317,,,Staughton,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Awake, my soul! lift up thine eyes","Awake, my soul! lift up thine eyes",awake_my_soul_lift_up_thine_eyes,BHPP1857,318,,,"Mrs. Barbauld",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","There's a strife we all must wage","There's a strife we all must wage",theres_a_strife_we_all_must_wage,BHPP1857,319,,," Bulfinch",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Cheek grow pale, but heart be vigorous!","Cheek grow pale, but heart be vigorous!",cheek_grow_pale_but_heart_be_vigorous,BHPP1857,320,,,"Miss Bremer",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Go, suffering pilgrim of earth","Go, suffering pilgrim of earth",go_suffering_habitant_of_earth,BHPP1857,321,,,Roscoe,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Faint not, poor traveller, though the way","Faint not, poor traveller, though the way",faint_not_poor_traveler_though_thy_way,BHPP1857,322,,,Norton,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Be still, my heart! these anxious cares","Be still, my heart! these anxious cares",be_still_my_heart_these_anxious_cares,BHPP1857,323,,," Newton",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","We would leave, O God, to thee","We would leave, O God, to thee",we_would_leave_o_god_to_thee,BHPP1857,324,,,Gaskell,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","How little of ourselves we know","How little of ourselves we know",how_little_of_ourselves_we_know,BHPP1857,325,,,Morpeth,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Deem not that they are blest alone","Deem not that they are blest alone",deem_not_that_they_are_blest_alone,BHPP1857,326,,,Bryant,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","My God, I thank Thee! may no thought","My God, I thank Thee! may no thought",my_god_i_thank_thee_may_no_thought,BHPP1857,327,,,Norton,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","The darkened sky, how thick it lowers!","The darkened sky, how thick it lowers!",the_darkened_sky_how_thick_it_lowers,BHPP1857,328,,,Doddridge,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Affliction's faded form draws nigh","Affliction's faded form draws nigh",afflictions_faded_form_draws_nigh,BHPP1857,329,,,,,,,,,English,"N.Y. Coll.",
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Thou that art strong to comfort, look on me!","Thou that art strong to comfort, look on me!",thou_that_art_strong_to_comfort_look_on_,BHPP1857,330,,,"Mrs. Howitt",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Our pathway oft is wet with tears","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,BHPP1857,331,,,Barton,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Thy way is in the deep, O Lord!","Thy way is in the deep, O Lord!",thy_way_is_in_the_deep_o_lord,BHPP1857,332,,,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Thou, infinite in love!","Thou, infinite in love!",thou_infinite_in_love,BHPP1857,333,,,"Mrs. Miles",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","In trouble and in grief, O God","In trouble and in grief, O God",in_trouble_and_in_grief_o_god,BHPP1857,334,,,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Gently fall the dews of eve","Gently fall the dews of eve",gently_fall_the_dews_of_eve,BHPP1857,335,,,"Sarah F. Adams",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Though lonely be thy path, fear not, for He","Though lonely be thy path, fear not, for He",though_lonely_be_thy_path_fear_not_for_h,BHPP1857,336,,,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","My Father, when around me spread","My Father, when around me spread",my_father_when_around_me_spread,BHPP1857,337,,,"Jane Roscoe",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Let me not wander comfortless","Let me not wander comfortless",let_me_not_wander_comfortless,BHPP1857,338,,,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","We love this outward world","We love this outward world",we_love_this_outward_world,BHPP1857,339,,,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Weep thou, O mourner! but in lamentation","Weep thou, O mourner! but in lamentation",weep_thou_o_mourner_but_in_lamentation,BHPP1857,340,,,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Father, who in the olive shade","Father, who in the olive shade",father_who_in_the_olive_shade,BHPP1857,341,,,"Mrs. Hemans",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","With silence only as their benediction","With silence only as their benediction",with_silence_only_as_their_benediction,BHPP1857,342,,,Whittier,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","O, not when the death-prayer is said","O, not when the death-prayer is said",o_not_when_the_death_prayer_is_said,BHPP1857,343,,,Wilson,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Lowly and solemn be ","Lowly and solemn be ",lowly_and_solemn_be,BHPP1857,344,,,"Mrs. Hemans",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Thanks, thanks unto God! who in men hath spoken","Thanks, thanks unto God! who in men hath spoken",thanks_thanks_unto_god,BHPP1857,345,,,Gaskell,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","O stay thy tears! for they are blest","O stay thy tears! for they are blest",o_stay_thy_tears_for_they_are_blest,BHPP1857,346,,,Norton,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","The mourners came, at break of day","The mourners came, at break of day",the_mourners_came_at_break_of_day,BHPP1857,347,,,"Sarah F. Adams",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Blessed, blessed are the dead","Blessed, blessed are the dead",blessed_blessed_are_the_dead,BHPP1857,348,,," Bowring",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Where is thy sting, O death?","Where is thy sting, O death?",where_is_thy_sting_o_death,BHPP1857,349,,,Bowring,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,BHPP1857,350,,,"Mrs. Barbauld",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","O spirit, freed from earth","O spirit, freed from earth",o_spirit_freed_from_earth,BHPP1857,351,,,"Mrs. Howitt",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","No more, on earth no more","No more, on earth no more",no_more_on_earth_no_more,BHPP1857,352,,,Gaskell,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,BHPP1857,353,,,Barton,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","The spirits of the loved and the departed","The spirits of the loved and the departed",the_spirits_of_the_loved_and_the_departe,BHPP1857,354,,,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","How dear is the thought, that the angels of God","How dear is the thought, that the angels of God",how_dear_is_the_thought_that_the_angels_,BHPP1857,355,,,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","It is a faith sublime and sure","It is a faith sublime and sure",it_is_a_faith_sublime_and_sure,BHPP1857,356,,,"J. H. Perkins",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","There is a state unknown, unseen","There is a state unknown, unseen",there_is_a_state_unknown_unseen,BHPP1857,357,,,"Jane Taylor",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Brother, the angels say","Brother, the angels say",brother_the_angels_say,BHPP1857,358,,,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","When, on devotion's seraph wing","When, on devotion's seraph wing",when_on_devotions_seraph_wing,BHPP1857,359,,,"Mrs. Miles",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Come to the land of peace!","Come to the land of peace!",come_to_the_land_of_peace,BHPP1857,360,,,,,,,,,English,"Briggs' Coll.",
"A Book of Hymns for Public and Private Devotion. (10th ed.)","O, heaven is where no secret dread","O, heaven is where no secret dread",o_heaven_is_where_no_secret_dread,BHPP1857,361,,,,,,,,,English,"Brigg's Coll.",
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Sweet morn! from countless cups of gold","Sweet morn! from countless cups of gold",sweet_morn_from_countless_cups_of_gold,BHPP1857,362,,,Sterling,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,BHPP1857,363,,,,,,,,,English,"Episcopal Coll.",
"A Book of Hymns for Public and Private Devotion. (10th ed.)","In the morning I will pray","In the morning I will pray",in_the_morning_i_will_pray_for_gods_bles,BHPP1857,364,,,Furness,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,BHPP1857,365,,,"St. Ambrose ",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","O God! I thank Thee that the night","O God! I thank Thee that the night",o_god_i_thank_thee_that_the_night,BHPP1857,366,,,Pierpont,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","God that madest earth and heaven","God that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,BHPP1857,367,,,Heber,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Source of light and life divine!","Source of light and life divine!",source_of_light_and_life_divine,BHPP1857,368,,,"St. Gregory",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Up to the throne of God is borne","Up to the throne of God is borne",up_to_the_throne_of_god_is_borne,BHPP1857,369,,,Wordsworth,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,BHPP1857,370,,,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Slowly, by God's hand unfurled","Slowly, by God's hand unfurled",slowly_by_gods_hand_unfurled,BHPP1857,371,,,Furness,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Another day its course hath run","Another day its course hath run",another_day_its_course_hath_run,BHPP1857,372,,,Pierpont,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,BHPP1857,373,,,Doddridge,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","How sweet, how calm, this Sabbath morn","How sweet, how calm, this Sabbath morn",how_sweet_how_calm_this_sabbath_morn,BHPP1857,374,,,,,,,,,English,"Christian Psalmist",
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Within Thy courts have millions met","Within Thy courts have millions met",millions_within_thy_courts_have_met,BHPP1857,375,,,Montgomery,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","When from the Jordan's gleaming wave","When from the Jordan's gleaming wave",when_from_the_jordans_gleaming_wave,BHPP1857,376,,,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","This child we dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,BHPP1857,377,,,,,,,,,English,"W. Boston Coll.",
"A Book of Hymns for Public and Private Devotion. (10th ed.)","To Thee, O God in heaven","To Thee, O God in heaven",to_thee_o_god_in_heaven,BHPP1857,378,,,,,,,,,English,"Disciples' H. Book",
"A Book of Hymns for Public and Private Devotion. (10th ed.)","To Him who children blest","To Him who children blest",to_him_who_children_blessed,BHPP1857,379,,,,,,,,,English,"Disciples' H. Book",
"A Book of Hymns for Public and Private Devotion. (10th ed.)","We join to pray, with wishes kind","We join to pray, with wishes kind",we_join_to_pray_with_wishes_kind,BHPP1857,380,,,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Father, in Thy presence now","Father, in Thy presence now",father_in_thy_presence_now,BHPP1857,381,,,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Where ancient forests widely spread","Where ancient forests widely spread",where_ancient_forests_widely_spread,BHPP1857,382,,,Norton,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","O Thou, whose own vast temple stands","O Thou, whose own vast temple stands",o_thou_whose_own_vast_temple_stands,BHPP1857,383,,,Bryant,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","O God! Thy children, gathered here","O God! Thy children, gathered here",o_god_thy_children_gathered_here,BHPP1857,384,,,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Go, preach the gospel in my name","Go, preach the gospel in my name",go_preach_the_gospel_in_my_name,BHPP1857,385,,,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Thy servant's sandals, Lord, are wet","Thy servant's sandals, Lord, are wet",thy_servants_sandals_lord_are_wet,BHPP1857,386,,,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","""Is this a fast for me?""","""Is this a fast for me?""",is_this_a_fast_for_me,BHPP1857,387,,,Drummond,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","O Thou, whose power stupendous","O Thou, whose power stupendous",o_thou_whose_power_stupendous,BHPP1857,388,,,,,,,,,English,Italian,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Joy! joy! a year is born","Joy! joy! a year is born",joy_joy_a_year_is_born,BHPP1857,389,,,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Our Father! through the coming year","Our Father! through the coming year",our_father_through_the_coming_year,BHPP1857,390,,,Gaskell,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Praise and thanks and cheerful love","Praise and thanks and cheerful love",praise_and_thanks_and_cheerful_love,BHPP1857,391,,,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","There cometh o'er the spirit","There cometh o'er the spirit",there_cometh_oer_the_spirit,BHPP1857,392,,,"W. V.",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,BHPP1857,393,,,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","How glad the tone when summer's sun","How glad the tone when summer's sun",how_glad_the_tone_when_summers_sun,BHPP1857,394,,,"J. Richardson",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","The earth, all light and loveliness","The earth, all light and loveliness",the_earth_all_light_and_loveliness,BHPP1857,395,,,"Mrs. Miles",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Fountain of life, and God of love!","Fountain of life, and God of love!",fountain_of_mercy_god_of_love,BHPP1857,396,,,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,BHPP1857,397,,,Doddridge,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","God of the year! with songs of praise","God of the year! with songs of praise",god_of_the_year_with_songs_of_praise,BHPP1857,398,,,"Mrs. Sigourney",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","The heavenly spheres to Thee, O God","The heavenly spheres to Thee, O God",the_heavenly_spheres_to_thee_o_god,BHPP1857,399,,,Bowring,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,BHPP1857,400,,,"Emily Taylor",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","O God! to Thee our hearts would pay","O God! to Thee our hearts would pay",o_god_to_thee_our_hearts_would_pay,BHPP1857,401,,,Gaskell,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Like shadows gliding o'er the plain","Like shadows gliding o'er the plain",like_shadows_gliding_oer_the_plain,BHPP1857,402,,,"John Taylor",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Brother, thou art gone before us","Brother, thou art gone before us",brother_thou_art_gone_before_us,BHPP1857,403,,,Milman,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Another hand is beckoning us","Another hand is beckoning us",another_hand_is_beckoning_us,BHPP1857,404,,,Whittier,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,BHPP1857,405,,,"J. H. Bancroft",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Clay to clay, and dust to dust!","Clay to clay, and dust to dust!",clay_to_clay_and_dust_to_dust,BHPP1857,406,,,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Dear as thou wast, and justly dear","Dear as thou wast, and justly dear",dear_as_thou_wast_and_justly_dear,BHPP1857,407,,,Dale,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Go to the grave in all thy glorious prime","Go to the grave in all thy glorious prime",go_to_the_grave_in_all_thy_glorious_prim,BHPP1857,408,,,Montgomery,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BHPP1857,409,,,Heber,,,,,,English,,
