firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Zion's hill I lift my [mine] eyes","To Zion's hill I lift my [mine] eyes",to_zions_hill_i_lift_my_eyes_tatebrady,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,98,,,,,,,,,,,
"Triumphant Zion! lift thy head","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H29,,,,,,,,,,,
"Vital spark of heavenly flame!","Vital spark of heavenly flame!",vital_spark_of_heavenly_flame,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H191,,,,,,,,,,,
"We build with fruitless cost, unless","We build with fruitless cost, unless",we_build_with_fruitless_cost_unless,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,102,,,,,,,,,,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H79,,,,,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H32,,,,,,,,,,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H10,,,,,,,,,,,
"When dangers, woes, or death are nigh","When dangers, woes, or death are nigh",when_danger_dangers_woe_woes_or_death_ar,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H121,,,,,,,,,,,
"When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H160,,,,,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H147,,,,,,,,,,,
"When I pour out my soul in prayer","When I pour out my soul in prayer",when_i_pour_out_my_soul_in_prayer_tate,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,80,,,,,,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H62,,,,,,,,,,,
"When Jesus left his heavenly throne","When Jesus left his heavenly throne",when_jesus_left_his_fathers_throne,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H112,,,,,,,,,,,
"When, Lord, to this our Western land","When, Lord, to this our Western land",when_lord_to_this_our_western_land,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H105,,,,,,,,,,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H192,,,,,,,,,,,
"When streaming from the eastern skies","When streaming from the eastern skies",when_streaming_from_the_eastern_skies,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H162,,,,,,,,,,,
"When those we love are snatch'd away","When those we love are snatch'd away",when_blooming_youth_is_snatched_away,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H125,,,,,,,,,,,
"When through the torn sail the wild tempest is streaming","When through the torn sail the wild tempest is streaming",when_through_the_torn_sail_the_wild_temp,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H119,,,,,,,,,,,
"When we are raised from deep distress","When we are raised from deep distress",when_we_are_raised_from_deep_distress,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H122,,,,,,,,,,,
"When we, our wearied [weary] limbs to rest","When we, our wearied [weary] limbs to rest",when_we_our_wearied_limbs_to_rest,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,111,,,"Nahum Tate, 1652-1715",,,,,,,,
"Whene'er the angry passions rise","Whene'er the angry passions rise",wheneer_the_angry_passions_rise,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H178,,,,,,,,,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H235,,,,,,,,,,,
"While angels thus, O Lord, rejoice","While angels thus, O Lord, rejoice",while_angels_thus_o_lord_rejoice,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H44,,,,,,,,,,,
"While I the King's loud praise rehearse","While I the King's loud praise rehearse",while_i_the_kings_loud_praise_rehearse,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,39,,,,,,,,,,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H43,,,,,,,,,,,
"While thee I seek, protecting Power","While thee I seek, protecting Power",while_thee_i_seek_protecting_power,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H184,,,,,,,,,,,
"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H224,,,,,,,,,,,
"Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H201,,,,,,,,,,,
"Who is this that comes from Edom","Who is this that comes from Edom",who_is_this_that_comes_from_edom_all_his,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H61,,,,,,,,,,,
"Who place on Zion's God their trust","Who place on Zion's God their trust",who_place_on_zions_god_their_trust_tate,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,101,,,,,,,,,,,
"Whom should I fear, since God to me","Whom should I fear, since God to me",whom_should_i_fear_since_god_to_me_tate,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,22,,,,,,,,,,,
"Why mournest thou, my anxious soul","Why mournest thou, my anxious soul",why_mournest_thou_my_anxious_soul,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H206,,,,,,,,,,,
"With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,95,,,"Nahum Tate, 1652-1715",,,,,,,,
"With glory clad, with strength arrayed","With glory clad, with strength arrayed",with_glory_clad_with_strength_arrayed,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,72,,,"Nahum Tate, 1652-1715",,,,,,,,
"With joy shall I behold the day","With joy shall I behold the day",with_joy_shall_i_behold_the_day,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H28,,,,,,,,,,,
"With my whole heart, my God and king","With my whole heart, my God and king",with_my_whole_heart_my_god_and_king_tate,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,112,,,"Nahum Tate, 1652-1715",,,,,,,,
"With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,79,,,"Nahum Tate, 1652-1715",,,,,,,,
"Witness, ye men and angels, now","Witness, ye men and angels, now",witness_ye_men_and_angels_now,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H90,,,,,,,,,,,
"Ye boundless realms of joy","Ye boundless realms of joy",ye_boundless_realms_of_joy,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,122,,,,,,,,,,,
"Ye faithful souls, who Jesus know","Ye faithful souls, who Jesus know",ye_faithful_souls_who_jesus_know,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H70,,,,,,,,,,,
"Ye fields of light, celestial plains","Ye fields of light, celestial plains",ye_fields_of_light_celestial_plains,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H6,,,,,,,,,,,
"Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H132,,,,,,,,,,,
"Ye saints and servants of the Lord","Ye saints and servants of the Lord",ye_saints_and_servants_of_the_lord,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,92,,,,,,,,,,,
"Ye that in might and power excel","Ye that in might and power excel",ye_that_in_might_and_power_excel,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,24,,,,,,,,,,,
"Youth, when devoted to the Lord","Youth, when devoted to the Lord",youth_when_devoted_to_the_lord,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H91,,,,,,,,,,,
"Zion! the marvellous story be telling","Shout the glad tidings, exultingly sing",zion_the_marvellous_story_be_telling,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H46,,"Shout the glad tidings, exultingly sing",,,,,,,,,
