firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We're trav'ling home to heav'n above","Will you go? Will you go?",were_traveling_home_to_heaven_above_will,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,185,,"Will you go? Will you go?",,,,,,,,,
"What glory gilds the sacred page!","What glory gilds the sacred page!",a_glory_gilds_the_sacred_page,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,55,,,Cowper,,,,,,,,
"What heavenly music do I hear?","What heavenly music do I hear?",what_heavenly_music_do_i_hear,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,281,,,,,,,,,,"Rev. Melodies",
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,167,,,Montgomery,,,,,,,,
"What is the world? a wildering maze","What is the world? a wildering maze",what_is_the_world_a_wildering_maze,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,59,,,Montgomery,,,,,,,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,22,,,Cowper,,,,,,,,
"When Abrah'm, full of sacred awe","When Abrah'm, full of sacred awe",when_abram_full_of_sacred_awe,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,380,,,,,,,,,,"Rippon's Col.",
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,53,,,Addison,,,,,,,,
"When for eternal worlds we steer","When for eternal worlds we steer",when_for_eternal_worlds_we_steer,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,267,,,,,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,282,,,Watts,,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,113,,,,,,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,110,,,,,,,,,,,
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,116,,,,,,,,,,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,393,,,Anon.,,,,,,,,
"When shall the voice of singing","When shall the voice of singing",when_shall_the_voice_of_singing,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,342,,,,,,,,,,"Manual of Psalmody",
"When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,404,,,Anon.,,,,,,,,
"When strangers stand and hear me tell","When strangers stand and hear me tell",when_strangers_stand_and_hear_me_tell,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,252,,,,,,,,,,,
"When thou, my righteous Judge, shalt come ","Pleading for Acceptance",when_thou_my_righteous_judge_shalt_come,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,216,"Pleading for Acceptance",,,,,,,,,"Rippon's Col.",
"When thy mortal life is fled","When thy mortal life is fled",when_thy_mortal_life_is_fled,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,155,,,"S. F. Smith",,,,,,,,
"When we in darkness walk","When we in darkness walk",when_we_in_darkness_walk,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,299,,," Toplady",,,,,,,,
"Where are the dead? In heaven or hell","Where are the dead? In heaven or hell",where_are_the_dead_in_heaven_or_hell,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,145,,,Montgomery,,,,,,,,
"Where two or three, with sweet accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,4,,,,,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,150,,,Dwight,,,,,,,,
"While nature was sinking in stillness to rest","While nature was sinking in stillness to rest",while_nature_was_sinking_in_stillness_to,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,93,,,,,,,,,,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,246,,,,,,,,,,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,440,,,Montgomery,,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,227,,,Watts,,,,,,,,
"Why do we mourn departed friends","Why do we mourn departed friends",why_do_we_mourn_departing_friends,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,412,,,,,,,,,,,
"Why sleep we, my brethren? come let us arise","Why sleep we, my brethren? come let us arise",why_sleep_we_my_brethren_come_let_us_ar,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,128,,,Hopkins,,,,,,,,
"Why will ye die? ye thoughtless youth","Why will ye die? ye thoughtless youth",why_will_ye_die_ye_thoughtless_youth,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,151,,,,,,,,,,,
"Why will ye waste on trifling cares","Why will ye waste on trifling cares",why_will_ye_waste_on_trifling_cares,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,153,,,Doddridge,,,,,,,,
"Within these doors assembled now","Within these doors assembled now",within_these_doors_assembled_now,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,12,,,,,,,,,,,
"Wretched and guilty as I am","Wretched and guilty as I am",wretched_and_guilty_as_i_am,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,212,,,,,,,,,,,
"Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,179,,,,,,,,,,,
"Ye earthly vanities, depart","Ye earthly vanities, depart",ye_earthly_vanities_depart,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,91,,,Steele,,,,,,,,
"Ye glittering toys of earth, adieu","Ye glittering toys of earth, adieu",ye_glittering_toys_of_earth_adieu,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,289,,,,,,,,,,,
"Ye men and angels, witness now","Ye men and angels, witness now",witness_ye_men_and_angels_now,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,276,,,,,,,,,,"Pratt's Col.",
"Ye newborn souls, your voices raise","Ye newborn souls, your voices raise",ye_newborn_souls_your_voices_raise,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,226a,,,,,,,,,,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,345,,,"S. F. Smith",,,,,,,,
"Yes, there are joys that cannot die","Yes, there are joys that cannot die",yes_there_are_joys_that_cannot_die,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,426,,,,,,,,,,"Ch. Psalmody",
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,298,,,,,,,,,,,
"Zion, awake; thy strength renew","Zion, awake; thy strength renew",zion_awake_thy_strength_renew,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,376,,,,,,,,,,,
