displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Enduring hardness as good soldiers","Go forward, Christian soldier [soldiers]","Enduring hardness as good soldiers",,go_forward_christian_soldier_beneath_his,,"Lawrence Tuttiett",,,182
"Enduring Mercies","Let us with a joyful mind","Enduring Mercies",,let_us_with_a_gladsome_mind,,"John Milton (1608-1674)",,,542
"Enduring Mercy","Praise Jehovah for His love","Enduring Mercy",,praise_jehovah_for_his_love,English,,7.7.7.7,,7
"Enduring rest","O why should I falter","Enduring rest","Rest, rest, enduring rest",o_why_should_i_falter,,,,,1
"Enduring Soul of all our life","Enduring Soul of all our life",,,enduring_soul_of_all_our_life,English,"Ebenezer S. Oakley",,,18
"Enduring ties","There's naught can separate","Enduring ties",,theres_naught_can_separate,,"E. D. Elliott",,,2
"Eneidiau ffol camsyniol sy'","Eneidiau ffol camsyniol sy'",,,eneidiau_ffol_camsyniol_sy,,,,,1
"Énekeljetek minden népek","Énekeljetek minden népek",,,enekeljetek_minden_nepek,Hungarian,,,,2
"Enekeljetek uj eneket","Enekeljetek uj eneket",,,enekeljetek_uj_eneket,Hungarian,,,,2
"Enemy of apathy","She sits like a bird, brooding on the waters","Enemy of apathy",,she_sits_like_a_bird_brooding_on_the_wat,English,"John L. Bell; Graham Maule",,,8
Energy,"Make haste, O man, to live",Energy,,make_haste_o_man_to_live,,Anon.,,,106
"Énértem Halt Isten Fia?","Énértem halt Isten Fia?","Énértem Halt Isten Fia?",,enertem_halt_isten_fia,Hungarian,"Charles Wesley; Anna Piroska Williams","8.8.8.8 ",,1
"එඞේරු තම රැළවල් රකිත රෑ දිනේ","එඞේරු තම රැළවල් (Eṅēru tama ræḷaval)","එඞේරු තම රැළවල් රකිත රෑ දිනේ",,eneru_tama_raelaval,Sinhala,"Nahum Tate; J. S. De Silva",8.6.8.6,,1
"Eneza Habari Humu Duniani","Eneza habari humu duniani","Eneza Habari Humu Duniani","Yupo Mfariji, yupo Mfariji",eneza_habari_humu_duniani,Swahili,,,,1
"Enfance aimable O fleur nouvelle","Enfance aimable O fleur nouvelle",,,enfance_aimable_o_fleur_nouvelle,,,,,1
"Enfant, Par Toi Soyons Joyeux","Enfant, par toi soyons joyeux","Enfant, Par Toi Soyons Joyeux","Fais-nous vivre en ton amour",enfant_par_toi_soyons_joyeux,French,"Jochen Klepper (1903-1942); Fr. Pierre-Etienne",,,1
"Enfeebled and unnerved","Enfeebled and unnerved",,,enfeebled_and_unnerved,,,,,1
"Enfolded In the Everlasting Arms","In Christ, my blessed hiding place","Enfolded In the Everlasting Arms","My soul is resting and full of peace",in_christ_my_blessed_hiding_place,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,3
"Enga anie ka homba anao Jeso!","Enga anie ka homba anao Jeso!","Enga anie ka homba anao Jeso!",,enga_anie_ka_homba_anao_jeso_,Malagasy,"J. C. Rankin",,,1
"Enga ka hanana elatra soa","Enga ka hanana elatra soa","Enga ka hanana elatra soa",,enga_ka_hanana_elatra_soa,Malagasy,"Marion Aird",,,1
"Engaged in thy worship, O Lord","Engaged in thy worship, O Lord",,,engaged_in_thy_worship_o_lord,,,,,2
"Engang i Gud Faders Favn","Engang i Gud Faders Favn",,,engang_i_gud_faders_favn,Norwegian,,,,2
"Engang vi skal forstaa","Ei nu, men snart, om ikke før","Engang vi skal forstaa","Saa tro paa Gud, ja, tro hver dag",ei_nu_men_snart_om_ikke_for,Norwegian,"Maxwell N. Cornelius",,,1
"Enge und schmal","Warum noch warten? Warum verzieh'n?","Enge und schmal","Enge und schmal",warum_noch_warten_warum_verziehn,German,"G. F. Root; W. R.",,,2
"Engedd most orcád szemlélnünk (Let us now contemplate Your face)","Engedd most orcád szemlélnünk (Let us now contemplate Your face)","Engedd most orcád szemlélnünk (Let us now contemplate Your face)",,engedd_most_orcad_szemlelnunk,Hungarian,,,,1
"Engel des Friedens","Engel des Friedens im schimmernden Weiß","Engel des Friedens","Ruhe du sanft",engel_des_friedens_im_schimmernden_weiss,German,"F. Munz",,,4
"Engel Gottes, eure Hände","Engel Gottes, eure Hände",,,engel_gottes_eure_hnde,German,,,,2
"Engel kommt, schwingt eure Fluegel","Hebt mich hoeher, hebt mich hoeher aus der Sunde",,"Engel kommt, schwingt eure Fluegel",hebt_mich_hoeher_hebt_mich_hoeher_aus_de,German,,,,18
"Engel, steh' zu jeder Zeit","Du mein Schutgeist, Gottes Engel",,"Engel, steh' zu jeder Zeit",du_mein_schutgeist_gottes_engel,,"G. W. Burmann",,,3
Engel-Jubel,"Schallt, ihr Himmelsglocken, Engel, jubelt heut'",Engel-Jubel,"Halleluja, Engel, jubiliert",schallt_ihr_himmelsglocken_engel_jubelt_,German,"William Cushing; Ernst Gebhardt",,,9
"Engem Is!","Örömmel éneklek minden nap","Engem Is!","Nem zár ki engem sem, vár rám a mennyben fenn!",orommel_eneklek_minden_nap,Hungarian,"Johnson Oatman, Jr.; Anna Piroska Williams",,,1
"Engem szeret Jézusom","Engem szeret Jézusom",,,engem_szeret_jezusom,Hungarian,,,,2
"Engjëjt, Duke Fluturuar","Engjëjt, duke fluturuar","Engjëjt, Duke Fluturuar","E - jani dhe adhurojeni",engjejt_duke_fluturuar,Albanian,"James Chadwick; Jan Foss, 1954-",,"Traditional French carol (Les anges dans nos campagnes)",1
"Engjëjt Na Kumtojn’ Tani","Engjëjt na kumtojn’ tani","Engjëjt Na Kumtojn’ Tani",,engjejt_na_kumtojn_tani,Albanian,"Charles Wesley; Jan Foss, 1954-",,,1
"Engjëjt Prej Lavdisë Së Qiejve","Engjëjt prej lavdisë së qiejve","Engjëjt Prej Lavdisë Së Qiejve","Ejani dhe adhurojeni",engjejt_prej_lavdise_se_qiejve,Albanian,"James Montgomery; Jan Foss, 1954-",8.7.8.7.8.7,,1
England,"God save our gracious Queen",England,,god_save_our_gracious_king,English,,,,219
"England, Arise!","England, arise! the long, long night is over","England, Arise!",,england_arise_the_long_long_night_is_ove,English,"E. Carpenter",,,6
Englewood,"Not wailing cries nor bells that toll",Englewood,,not_wailing_cries_nor_bells_that_toll,English,"Granville P. Wilson",,,1
"English Traditional","God rest you merry people all","English Traditional","O tidings of comfort and joy, comfort and joy;",god_rest_ye_merry_gentlemen,,,,,119
"Engrandece mi alma al Señor","Engrandece mi alma al Señor",,,engrandece_mi_alma_al_senor,Spanish,,,,9
"Engrandeced a Jehová","Engrandeced a Jehová, y exaltemos unidos su nombre","Engrandeced a Jehová",,engrandeced_a_jehova_y_exaltemos,Spanish,,,,3
"Engrandecido sea Dios","Engrandecido sea Dios","Engrandecido sea Dios",,engrandecido_sea_dios,Spanish,"A. M. J.",,,8
"Engrandecido seas","Tu pueblo jubiloso","Engrandecido seas",,tu_pueblo_jubiloso,Spanish,"Ida Reed Smith; G. P. Simmonds","7.6.7.6 D","Trad. estr. #2-3 Comité de <cite>Celebremos</cite>",13
"Engrandecido Seas Jehová","Engrandecido seas Jehová, nuestro Dios","Engrandecido Seas Jehová",,engradecido_sea_jehova_nuestro_dios,Spanish,"Julio Hidalgo",Irregular,,3
"Enhi kenon te ken ni ih","Te hi ka ne re ne YE SOS",,"Enhi kenon te ken ni ih",te_hi_ka_ne_re_ne_ye_sos,Mohawk,"Joe K. Peters",,,1
"Enhvar, som under himlen bor","Enhvar, som under himlen bor",,,enhvar_som_under_himlen_bor,,"Isaac Watts",,,1
"Enhver, som æder dette Brød","Enhver, som æder dette Brød",,,enhver_som_aeder_dette_brod,Norwegian,"Sebald Heyden; Anonymous; Wilhelm Andreas Wexels; M. B. Landstad",,,4
"Enhver, som bor paa Jordens Kreds","Enhver, som bor paa Jordens Kreds",,,enhver_som_bor_paa_jordens_kreds,,"Isaac Watts",,,1
"Enhver, som tror og bliver døbt","Enhver, som tror og bliver døbt","Enhver, som tror og bliver døbt",,enhver_som_tror_og_bliver_dobt,Norwegian,,,,7
"Enhver som tror og bliver döbt","He that believes and is baptized","Enhver som tror og bliver döbt",,he_that_believes_and_is_baptized,,"Thomas Hansen Kingo 1634-1703; George Alfred Taylor Rygh 1860 - 1943",8.7.87.8.8.7,,34
"Enigmata Explicata","Dark things thou shalt know hereafter","Enigmata Explicata",,dark_things_thou_shalt_know_hereafter,English,"Jeremiah Eames Rankin",,,1
"എനിക്കായ് ചിന്തി നിന്‍ രക്തം","എനിക്കായ് ചിന്തി നിന്‍ രക്തം","എനിക്കായ് ചിന്തി നിന്‍ രക്തം",,enikkay_cinit_nin_raktarn,Malayalam,"Charlotte Elliott",,,1
"എനിക്കൊരു നല്ല രക്ഷകനു-ണ്ട്","എനിക്കൊരു നല്ല രക്ഷകനു-ണ്ട്","എനിക്കൊരു നല്ല രക്ഷകനു-ണ്ട്","ഏ-വരും അറിയേണം ഏ-വരും അറി-യേണം",enikkearu_nalla_raksakanunt,Malayalam,"Carrie E. Breck; Simon Zachariah",,,1
"Enjoying religion","There are some who seem to endure","Enjoying religion","I enjoy my religion",there_are_some_who_seem_to_endure,,"Civilla D. Martin",,,1
"Enjoyment in worship","Sweet is the task, O Lord","Enjoyment in worship",,sweet_is_the_work_o_lord,,"Harriet Auber",,,269
"Enjoyment of Christ's Love","Jesus, thy boundless love to me","Enjoyment of Christ's Love",,jesus_thy_boundless_love_to_me,,"C. Wesley",,,347
"Enkindling Flame","Eternal Love, Enkindling Flame","Enkindling Flame","O Holy Light! Enkindling Flame!",eternal_love_enkindling_flame_illumined,English,"Gertrude R. Dugan",,,1
"Enkindling Love, eternal Flame","Enkindling Love, eternal Flame",,,enkindling_love_eternal_flame,English,"Samuel J. Barrows",,,4
"Enlarge My Heart","Enlarge my heart, O Lord, to prove","Enlarge My Heart",,enlarge_my_heart_o_lord_to_prove,English,"Mrs. D. Landon",,,2
"Enlarge the place of thy tent","Enlarge the place of thy tent",,,enlarge_the_place_of_thy_tent,,"S. E. Boroughs",,,2
"Enlargement of the Church","Shine mighty God on Zion shine","Enlargement of the Church",,shine_mighty_god_on_zion_shine,,,,,74
"Enlighten Me","Light of light! enlighten me","Enlighten Me",,light_of_light_enlighten_me,English,"Catherine Winkworth",,,127
"Enlighten me, my Light","Enlighten me, my Light",,,enlighten_me_my_light,English,"E. W. Buchfelder",,,1
"Enlighten minds, O God (Prayer for a Christian Pattern)","Enlighten minds, O God","Enlighten minds, O God (Prayer for a Christian Pattern)",,enlighten_minds_o_god,English,"Nickolas Campbell","6.6.8.6 D",,1
"Enlightened by thy heavenly ray","Enlightened by thy heavenly ray",,,enlightened_by_thy_heavenly_ray,,,,,1
Enlist,"Be brave little soldiers",Enlist,"Enlist, enlist, enlist",be_brave_little_soldiers,English,"Eben E. Rexford",,,6
"Enlist at the Cross","The Captain of salvation, Now calls for volunteers","Enlist at the Cross","Enlist at the cross",the_captain_of_salvation_now_calls,English,"James Callaway Midyett",,,3
"Enlist Beneath His Banner","Jesus you today is calling from his home above","Enlist Beneath His Banner","O you must enlist today",jesus_you_today_is_calling_from_his_home,English,"Florence Elrod-Norris",,,1
"Enlist! enlist!, enlist in His army today","The world must be taken for Jesus",,"Enlist! enlist!, enlist in His army today",the_world_must_be_taken_for_jesus,English,"Alice Jean Cleator",,,12
"Enlist for God","The mighty hosts of sin and wrong","Enlist for God","Enlist for God",the_mighty_hosts_of_sin,,"George O. Webster",,,1
"Enlist for Jesus","Enlist for Jesus, fall in line","Enlist for Jesus","Onward, forward, to the battle go",enlist_for_jesus_fall_in_line,English,"E. A. H.",,,2
"Enlist in the Army","See our grand and noble army that is marching on today","Enlist in the Army","Enlist in the army, enlist in the army",see_our_grand_and_noble_army_that_is_mar,English,"L. E. Jones",,,2
"Enlist In the Army of Jesus","Enlist in the army of Jesus","Enlist In the Army of Jesus","Enlist in the army of Jesus",enlist_in_the_army_of_jesus,English,"Jennie Wilson",,,2
"Enlist in the Army of the Lord","If you've trusted in Jesus for his cleansing power","Enlist in the Army of the Lord",,if_youve_trusted_in_jesus_for_his_cleans,,"W. J. Morris",,,1
"Enlist in the White Ribbon army","Enlist in the White Ribbon army",,,enlist_in_the_white_ribbon_army,,"Jennie Wilson",,,1
"Enlist today","I've enlisted in the army of Jesus the King","Enlist today","Won't you enlist today",ive_enlisted_in_the_army_of_jesus_the_ki,,"J. Max Barnett",,,1
"Enlist today","Lo a mighty army still is marching on","Enlist today",,lo_a_mighty_army_still_is_marching_on,,"James Wells",,,1
"Enlist Today","There's a call for valiant soldiers","Enlist Today","Enlist today, then to the battlefield away",theres_a_call_for_valiant_soldiers,English,"Mrs. C. H. Morris",,,1
"Enlistados En Las Filas De Cristo","Enlistado en las filas de Cristo","Enlistados En Las Filas De Cristo","Es Jesús el Capitán",enlistado_en_las_filas_de_cristo,Spanish,,,,1
"Enlisted for service","For service enlisted","Enlisted for service","On to the front",for_service_enlisted,,"Charles Hutchinson Gabriel",,,1
"Enlisted for the King","Enlisted for the King","Enlisted for the King","On to the front like soldiers",enlisted_for_the_king,English,"Charlotte G. Homer",,,7
"Enlisted into the cause of sin","Enlisted into the cause of sin",,,enlisted_into_the_cause_of_sin,,"Charles Wesley",,,24
"Enlisted once and forever","Go forth in the dew of the morning","Enlisted once and forever","Enlisted for life and forever",go_forth_in_the_dew_of_the_morning,,"Mary B. Wingate",,,1
"Enlisted to work in God's garden","I've enlisted to work in God's garden","Enlisted to work in God's garden",,ive_enlisted_to_work_in_gods_garden,,"Leona M. Shadle",,,1
"Enlisting Soldiers","Hark, listen to the trumpeters They call for volunteers","Enlisting Soldiers","O we'll end this war, down by the river",hark_listen_to_the_trumpeters_they_call_,English,,8.6.8.6,,20
"Enlivened nature's spacious field","Enlivened nature's spacious field",,,enlivened_natures_spacious_field,,,,,3
"Enmity and Unbelief","Can sinful rebels loud proclaim","Enmity and Unbelief",,can_sinful_rebels_loud_proclaim,,"Benjamin Beddome",8.8.8.8,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"என்ன நன்மை விஸ்வாசத்தால்?","என்ன நன்மை விஸ்வாசத்தால்?","என்ன நன்மை விஸ்வாசத்தால்?","கிரியையில்லா விஸ்வாசமே, செத்ததன்றோ?",enna_nanmal_visvacattal,Tamil,"Susan H. Peterson; S. John Barathi",,,1
"என்னை சுத்தமாக்குமே","மா தயாள ஆண்டவா, உம் முகம் காட்டிடும்","என்னை சுத்தமாக்குமே","என்னை சுத்தமாக்குமே",ma_tayala_antava_um_mukam_kattitum,Tamil,"Fanny Crosby; S. John Barathi",,,1
"என்னை கடந்து செல்லாமல் மன்றாட்டைக்கேளும்","என்னை கடந்து செல்லாமல்","என்னை கடந்து செல்லாமல் மன்றாட்டைக்கேளும்","மீட்பரே, மீட்பரே",ennai_katantu_cellamal,Tamil,"Fanny Crosby; S. John Barathi",,,1
"என்னை தொட்டார்","என் மீட்பரின் பாதத்தண்டை","என்னை தொட்டார்","தொட்டென்னையவர் தேற்றினார்",en_mitparin_patattantai,Tamil,"Thomas Sullivan; S. John Barathi",,,1
"எண்ணக்கூடுமோ நீ?","எண்ணக்கூடுமோ நீ, விண்ணில்","எண்ணக்கூடுமோ நீ?",,ennakkutumo_ni_vinnil,Tamil,"J. Wilhelm Hey; S. John Barathi",,,1
"എന്നാത്മാവേ കേൾക്ക","എ-ന്നാത്മാവേ കേൾക്ക ദൂതർ തൻ നൽ ഗാനം","എന്നാത്മാവേ കേൾക്ക","യേ-ശുവിൻ ദൂ-തർ, ശോ-ഭിതരാം",ennatmave_kejkka_dutar_tan_nal,Malayalam,"Frederick W. Faber; Simon Zachariah","11.10.11.10 with refrain",,1
"എന്നാത്മാവിന്‍ ആദിത്യനേ","എന്നാത്മാവിന്‍ ആദിത്യനേ","എന്നാത്മാവിന്‍ ആദിത്യനേ",,ennatmavin_adityane,Malayalam,"John Keble; Unknown",8.8.8.8,,1
"എന്നെ കൈ വിടാത്തോരന്‍പെ—എന്‍","എന്നെ കൈ വിടാത്തോരന്‍പെ—എന്‍ (Enne kai viṭāttēāranpe—en)","എന്നെ കൈ വിടാത്തോരന്‍പെ—എന്‍",,enne_kai_vitattearanpe_en,Malayalam,"George Matheson; Simon Zachariah",8.8.8.8.6,,1
"എന്നെ രക്ഷിപ്പാൻ","എന്നെ ര-ക്ഷിപ്പാൻ ഉന്നതം വിട്ടു","എന്നെ രക്ഷിപ്പാൻ","ആകർഷിക്ക എന്നെ പ്രിയ രക്ഷകാ",enne_raksippan_unnatam_vittu,Malayalam,Unknown,,,1
"എന്നെ വീണ്ട രക്ഷകന്റെ സ്നേഹം ആര്‍ക്കുരയ്ക്കാം?","എന്നെ വീണ്ട രക്ഷകന്റെ സ്നേഹം ആര്‍ക്കുരയ്ക്കാം?","എന്നെ വീണ്ട രക്ഷകന്റെ സ്നേഹം ആര്‍ക്കുരയ്ക്കാം?","പാടുമേ ജയഗീതം ആയുസ്സിന്‍ നാളെന്നും",enne_vinta_raksakanre_sneham,Malayalam,Unknown,,,1
"എന്നേശു തൻ വിലതീരാ സ്നേഹം","എന്നേശു തൻ വില തീരാ സ്നേഹ-മാർക്കു വർണ്ണിക്കാം! ","എന്നേശു തൻ വിലതീരാ സ്നേഹം","യേശുവിൻ സ്നേഹം, ആശ്ചര്യ സ്നേഹം",ennesu_tan_vila_tira_snehamarkku,Malayalam,Unknown,,,1
"എന്നും ഉണരേണം","എന്നും ഉണരേണം ക്രിസ്ത്യൻ ഭക്തനെ","എന്നും ഉണരേണം","എന്നും ഉണരണം ക്രിസ്തൻ ഭക്തനെ",ennum_unarenam_kristyan_bhaktane,Malayalam,"Wolbright Nagal, 1867-1921","11.11.11 D",,1
"Ennynaist ynof dan","Ennynaist ynof dan",,,ennynaist_ynof_dan,Welsh,,,,2
"Enoch, by faith, with Jesus walk'd","Enoch, by faith, with Jesus walk'd",,,enoch_by_faith_with_jesus_walked,English,"W. S.; H. B.",,,1
"Enoch, the seventh, walk'd with God","Enoch, the seventh, walk'd with God",,,enoch_the_seventh_walked_with_god,English,"H. B.",,,1
"Enoch Walked With God","Enoch was a man who walked with God","Enoch Walked With God",,enoch_was_a_man_who_walked,English,"Charlotte E. Couchman",,,1
"Enoch Walking with God","Did Enoch walk with God","Enoch Walking with God",,did_enoch_walk_with_god,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Enoch was a prophet who lived long, long ago","Enoch was a prophet who lived long, long ago",,,enoch_was_a_prophet_who_lived_long,,"C. S. G.",,,1
"Enoch's Sabbatic Life","In ancient days one walked with God","Enoch's Sabbatic Life","So let me walk in snowy white",in_ancient_days_one_walked_with_god,,"F. W. Sandford",,,2
Enough,"You are my supply, my breath of life",Enough,"All of You is more than enough for all of me",you_are_my_supply_my_breath_of_life,English,"Chris Tomlin; Louie Giglio","9.7.9.7 with refrain",,1
Enough,"You're my supply, my breath of life",Enough,"All of you is more than enough",youre_my_supply_my_breath_of_life,English,"Chris Tomlin; Louie Giglio",,,1
"Enough and to spare","God's mercy provided, the people were fed",,"Enough and to spare",gods_mercy_provided_the_people_were_fed,,"Philip Phillips",,,2
"Enough and to Spare","There is plenty in Jesus, enough and to spare","Enough and to Spare","In the Father's house there's enough and to spare",there_is_plenty_in_jesus,English,"Eliza E. Hewitt",,,1
"Enough For All","There's joy in telling of the Lord","Enough For All","He is enough, He is enough",theres_joy_in_telling_of_the_lord,English,"Mrs. Frank A. Breck",,,1
"Enough for me","Endless glory will be given by and by","Enough for me",,endless_glory_will_be_given_by_and_by,,"James Rowe",,,1
"Enough for me","Jesus is enough for me","Enough for me",,jesus_is_enough_for_me,,"Gertrude Duly",,,1
"Enough for Me","Just to know that He is mine","Enough for Me",,just_to_know_that_he,English,"Lotta B. White",,,1
"Enough for Me","My Father fills my present need","Enough for Me","Enough for me! His eye can see",my_father_fills_my_present_need,English,"Eliza E. Hewitt",,,1
"Enough for me","Often we have been told of heaven","Enough for me",,often_we_have_been_told_of_heaven,,"Ray Young",,,1
"Enough for Me","Who Jesus is, I cannot tell","Enough for Me","I once was blind, but now I see",who_jesus_is_i_cannot_tell,English,"Jeremiah Eames Rankin",,,1
"Enough for me","O love surpassing knowledge","Enough for me","And that's enough for me",o_love_surpassing_knowledge,English,"Elisha A. Hoffman; Elisha Albright Hoffman",,,150
"Enough for Me","When the shadows darkly fall","Enough for Me","That alone can comfort bring",when_the_shadows_darkly_fall,English,"Grant Colfax Tullar",,,1
"Enough for Thee and Me","Can I be silent, when I know","Enough for Thee and Me","Enough for thee, enough for me",can_i_be_silent_when_i_know,English,"Fred Woodrow",,,4
"Enough of life's vain scene I've trod","Enough of life's vain scene I've trod",,,enough_of_lifes_vain_scene_ive_trod,,"George Walker",,,13
"Enought of Thee","I cannot breathe enough of Thee","Enought of Thee",,i_cannot_breathe_enough_of_thee,English,"W. Spencer Walton",,,4
"Enquire, ye children, for the way","Enquire, ye children, for the way",,,inquire_ye_pilgrims_for_the_way,,,,,109
"Enraptured with his charming name","Enraptured with his charming name",,,enraptured_with_his_charming_name,,,,,1
"Enraptured with our Jesus name","Enraptured with our Jesus name",,,enraptured_with_our_jesus_name,,,,,1
"എന്‍റെ തോഴരേ കൊടി കാണ്‍","എന്‍റെ തോഴരേ കൊടി കാണ്‍ വീശുന്നാകാശേ-","എന്‍റെ തോഴരേ കൊടി കാണ്‍","കോട്ട കാപ്പിന്‍ ഞാന്‍ വരുന്നെന്നേശു ചൊല്ലുന്നു",enre_tealare_keati_kan_visunnakase,Malayalam,"Philip P. Bliss; Unknown",,,1
"Enrich, Lord, heart, mouth, hands in me","Enrich, Lord, heart, mouth, hands in me",,,enrich_lord_heart_mouth_hands_in_me,,"George Herbert",,,8
"Enroll the world","Kind words bless every ear","Enroll the world",,kind_words_bless_every_ear,,"T. Timmins",,,1
"Enrolled in the Army of Jesus","My brother, stand firm for the truth and the right","Enrolled in the Army of Jesus","Enrolled, enrolled",my_brother_stand_firm_for_the_truth,English,"Jennie Wilson",,,2
"Enrolled in the Sunday School","Enrolled in the Sunday School",,,enrolled_in_the_sunday_school,,"Jennie Wilson",,,1
"Ensalce nuestro canto","Alegre a Cristo canto",,"Ensalce nuestro canto",alegre_a_cristo_canto,Spanish,,,,1
"Ensalce nuestro canto, Tu sacrosanta historia","A cristo doy mi canto",,"Ensalce nuestro canto, Tu sacrosanta historia",a_cristo_doy_mi_canto,Spanish,,,,18
"Ensalcemos a Jesús","Es digno nuestro Salvador",,"Ensalcemos a Jesús",es_digno_nuestro_salvador,Spanish,"Enrique Turrall",,,1
"Ensalzad á Dios","Dad á Dios inmortal alabanza","Ensalzad á Dios",,dad_a_dios_inmortal_alabanza,Spanish,W.,,,19
"Ensalzado Sea Jehova","¡Oh, Salvador! Haznos sentir tu amor","Ensalzado Sea Jehova","Danos entendimiento",o_salvador_haznos_sentir_tu_amor,Spanish,,,,1
"Enseña A Tu Pueblo A Rezar","María de Jesucristo, María de Dios","Enseña A Tu Pueblo A Rezar","Enseña a tu pueblo a rezar",maria_de_jesucristo_maria_de_dios,Spanish,,,,1
"Enseñame a Orar","Enséñame, Señor, a orar","Enseñame a Orar","Si en mí vives",ensename_senor_a_orar,Spanish,"A. S. R.",,,1
"Enséñame, Oh Jehová, el Camino","Enséñame, oh Jehová","Enséñame, Oh Jehová, el Camino",,ensename_oh_jehovah,Spanish,,,,1
"Enséñame, Señor","Protégeme, Dios mío","Enséñame, Señor","Enséñame, Señor",protegeme_dios_mio_que_me_refugio,Spanish,"Cuco Chávez",,,4
"Enséñame, Señor (O Teach Us, Lord)","Enséñame, Señor (O show me how to live)","Enséñame, Señor (O Teach Us, Lord)","Enséñame, Señor (O teach us, Lord, we pray)",ensename_senor_tu_verdad,"English; Spanish","Donna Peña, n. 1955",,,2
"Enséñame tu ley","Ya ves que soy un ciego, un miserable","Enséñame tu ley",,ya_ves_que_soy_un_ciego_un_miserable,Spanish,"P. Olavide",,,2
"Ensign of grace and of glory","Raise up the standard for Jesus",,"Ensign of grace and of glory",raise_up_the_standard_for_jesus,,"W. McCauley",,,1
"Enslaved by sin and bound in chains","Enslaved by sin and bound in chains",,,enslaved_by_sin_and_bound_in_chains,English,"Anne Steele",,,58
"Enslaved to sense, to pleasure prone","Enslaved to sense, to pleasure prone",,,enslaved_to_sense_to_pleasure_prone,English,"Charles Wesley, 1707-1788",,,19
"Ensnared too long, my heart has been","Ensnared too long, my heart has been",,,ensnared_too_long_my_heart_has_been,,,,,4
"எந்தன் அன்பு யோசேப்பு","எந்தன் அன்பு யோசேப்பு","எந்தன் அன்பு யோசேப்பு","நம் ஆண்டவர் வந்தார் நம்மிடம்",entan_anpu_yoceppu,Tamil,"S. John Barathi",,,1
"எந்தன் ஜீவன் ஏற்பீரே","எந்தன் ஜீவன் இயேசுவே","எந்தன் ஜீவன் ஏற்பீரே",,entan_jivan_lycuve,Tamil,"Frances R. Havergal; S. John Barathi",,,1
"Entbinde mich, mein Gott","Entbinde mich, mein Gott",,,entbinde_mich_mein_gott,German,"Johann Joseph Winckler",,,16
എന്തൊരാമോദം,"എന്തൊരാമോദം എൻ ആത്മത്തിന്നു തന്നിൽ ഒളിപ്പാൻ! (Enteārāmēādaṁ en ātmattinnu tannil oḷippān!)",എന്തൊരാമോദം,,entearameadam_en_atmattinnu_tannil,Malayalam,"Ellen Lakshmi Goreh; Simon Zachariah",,,1
"എന്തൊ-രത്ഭുതം! സ്നേ-ഹ കൂട്ടായ്മ","എന്തൊ-രത്ഭുതം! സ്നേ-ഹ കൂട്ടായ്മ","എന്തൊ-രത്ഭുതം! സ്നേ-ഹ കൂട്ടായ്മ","ചാ-രും, ചാ-രും, ആ-പത്തന-ർത്ഥം കൂടാതെ",entearatbhutam_sneha_kuttayma,Malayalam,"Elisha A. Hoffman; Simon Zachariah",,,1
"Entehre nicht, mein Herz!","Entehre nicht, mein Herz!",,,entehre_nicht_mein_herz,German,,,,1
"Enteigne dich, Herz, von der Eigenheit","Enteigne dich, Herz, von der Eigenheit",,,enteigne_dich_herz_von_der_eigenheit,German,"Gottfried Arnold",,,2
Entenderemos,"Cuando tentado, yo he deseado",Entenderemos,"Entenderemos nuestras angustias",cuando_tentado_yo_he_deseado,Spanish,"W. B. Stevens; Francisco S. Cook",,,2
"Entends La Voiz Qui T'arrête","Entends la voix qui t’arrête","Entends La Voiz Qui T'arrête",,entends_la_voix_qui_tarrete,French,"Édouard Barde, 1834-1904",,,1
"Entends Ma Prière","O Lord, hear my pray'r (Entends ma prière)","Entends Ma Prière",,o_lord_hear_my_prayer_o_lord_hear,"English; French",,,"tr. française littérale, <i>Les Cahiers Liturgiques,</i> éd. 2001",45
"Entends-Nous Prier","Hear our prayer, O Lord (Entends-nous prier, Siegneur, notre Dieu!)","Entends-Nous Prier",,hear_our_prayer_o_lord_hear_our_pray,"English; French",,,"tr. française littérale, <i>Les Cahiers Liturgiques,</i> éd. 2001",97
"Entends-Tu? Jésus T'Appelle","Entends-tu? Jésus t’appelle","Entends-Tu? Jésus T'Appelle","Laisse entrer le roi de gloire",entends_tu_jesus_tappelle,French,"Daniel Whittle; Amélie Humbert-Droz",,,1
"Enter and worship here","Enter and worship here",,,enter_and_worship_here,English,"Charles Carroll Albertson",,,6
"Enter By the Blood of Jesus","Mercy's gate stands open wide","Enter By the Blood of Jesus","O glory I have found",mercys_gate_stands_open_wide,English,"L. White",,,6
"Enter by the blood of Jesus","The holiest place stands open wide","Enter by the blood of Jesus","Beyond the second veil",the_holiest_place_stands_open_wide,English,"J. B. Foote",,,9
