firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, we that love the Lord, And let our joys be known","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"Exalt His Name",EHN1936,61,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Come, we that love the Lord, And let our joys be known","Come, We That Love the Lord",come_we_that_love_the_lord_and_let_our,"Christian Worship: a hymnal",CW1941,119,"Come, We That Love the Lord",,"Isaac Watts, 1674-1748","Aaron Williams (1731-1776)",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, we that love the Lord, And let our joys be known","Marching to Zion",come_we_that_love_the_lord_and_let_our,"Seventh-day Adventist Hymnal",SDAH1985,422,"Marching to Zion",,"Isaac Watts (1674-1748)","Robert Lowry (1826-1899)","8.6.8.6 with refrain","[Come, we that love the Lord, And let our joys be known]",marching_to_zion_lowry,"13156 71231 5432",,,
"Come, we that love the Lord, and let our joys be known","Come, we that love the Lord, and let our joys be known",come_we_that_love_the_lord_and_let_our,"The Christian Life Hymnal",CLH2006,583,,,,,,"FESTAL SONG",festal_song_walter,515356567176523,,,
"Come, we that love the Lord, and let our joys be known","We're marching (on) to Zion",come_we_that_love_the_lord_and_let_our,"The Christian Life Hymnal",CLH2006,584,,"We're marching (on) to Zion",,,,"MARCHING TO ZION",marching_to_zion_lowry,13156712315432,,,
"Come, we what love the Lord, and let our joys be","Come, we what love the Lord, and let our joys be",come_we_that_love_the_lord_and_let_our,"The Sacred Lyre",SL1859,d3,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, we what love the Lord, and let our joys be","Come, we what love the Lord, and let our joys be",come_we_that_love_the_lord_and_let_our,"Songs of Salvation. Work songs",SoSW1870,d34,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, we what love the Lord, and let our joys be known","Come, we what love the Lord, and let our joys be known",come_we_that_love_the_lord_and_let_our,"The Choralist",C1859,d66,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, we who love God's name","Come, We Who Love God's Name",come_we_that_love_the_lord_and_let_our,"The New Century Hymnal",NCH1995,379,"Come, We Who Love God's Name",,"Isaac Watts",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Williams' <cite>New Universalist Psalmodist,</cite>, 1770"
"Come, we who love God's name","Come, We Who Love God's Name",come_we_that_love_the_lord_and_let_our,"The New Century Hymnal",NCH1995,382,"Come, We Who Love God's Name","We're marching to Zion","Isaac Watts","Robert Lowry",,"MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Come, we who love the Lord ","Come, we who love the Lord ",come_we_that_love_the_lord_and_let_our,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.30,,,,,,,,,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music",SSSV1860,S76,,,,,,,,,,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a23,,,"I. Watts",,,,,,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Songs of the Christian Life",SoCL1912,6,,,"Isaac Watts","George F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns of Worship and Service (15th ed.)",HWS11907,8,,,"I. Watts",,,,,,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns for the Meeting of the American Board: Brooklyn, N.Y., October 1870",HMAB1870,9,,,,,,,,,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Standard Church Hymnal",SCH1888,10,,,"Isaac Watts","A. Correlli",,LONSDALE,ain_correlli,51117121233343212334,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The American Hymnal for Chapel Service",AHCS1922,11,,,"Isaac Watts","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Best Loved Hymns and Prayers of the American People",BLHP1942,13b,,,"Isaac Watts",,,,,,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns for the Living Age",H4LA1923,15,,,"Isaac Watts","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,16,,,,,,"MARCHING TO ZION",marching_to_zion_lowry,13156712315432,,,
"Come, we who love the Lord ","Come, we who love the Lord ",come_we_that_love_the_lord_and_let_our,"The Army and Navy Hymnal",ANH1921,17,,,"Isaac Watts",,,,,,,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns for the Church",H4C1911,18,,,"I. Watts",,,,,,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Evangelical Hymnal",EH1917,20,,,"Rev. Isaac Watts","Aaron Williams, 1731-1776",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Evangelical Hymnal. Text edition",EHT1919,20,,,"Rev. Isaac Watts",,,,,,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,20,,,"I. Watts","A. Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Evangelical Hymnal",EH1921,21,,,"Isaac Watts","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"Come, we who love the Lord","Come, We Who Love the Lord",come_we_that_love_the_lord_and_let_our,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,22,"Come, We Who Love the Lord",,"I. Watts","A. Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"In Excelsis: hymns with tunes for Christian worship",IEH1897,23,,,"I. Watts",,,,,,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,23,,,"Isaac Watts",,,,,,English,,
"Come, we who love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"The Praise Hymnary: a collection of sacred song",PH1898,25,,"We're marching to Zion","Isaac Watts","Robert Lowry",,"WE'RE MARCHING TO ZION",marching_to_zion_lowry,13156712315432,,,
"Come, we who love the Lord ","""Immanuel's Ground""",come_we_that_love_the_lord_and_let_our,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,26,"""Immanuel's Ground""",,"Isaac Watts","R. Harrison",,GLORY,cambridge_harrison,132121712354325,English,,
"Come, we who love the Lord","""Immanuel's Ground""",come_we_that_love_the_lord_and_let_our,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,27,"""Immanuel's Ground""",,"Isaac Watts","R. Harrison",,GLORY,cambridge_harrison,132121712354325,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,31,,,"I. Watts",,,,,,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,31,,,"I. Watts",,,,,,,,
"Come, we who love the Lord",Webster,come_we_that_love_the_lord_and_let_our,"Original Sacred Harp Denson Revision 1987 Standard Melodies",OSH1987,31b,Webster,,,,6.6.8.6,,,,,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,31b,,,"Isaac Watts",,6.6.8.6,WEBSTER,webster_13235,1323515156532566,English,,"Arr.  <cite> Southern Harmony</cite>, 1835"
"Come, we who love the Lord","Lovely is Zion",come_we_that_love_the_lord_and_let_our,"Voice of Praise: a collection of New Songs for Gospel Meetings and Sunday Schools",VoP1895,32,"Lovely is Zion","Lovely is Zion, lovely is Zion","Isaac Watts","Chas. Edw. Pollock",,"[Come, we who love the Lord]",come_we_who_love_the_lord_pollock,13556651443322345345,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,33b,,,,,,,,,,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,36,,,,,,,,,,,
"Come, we who love the Lord","Rejoice, Rejoice, Rejoice, give thanks and sing!",come_we_that_love_the_lord_and_let_our,"The Students' Hymnal",SH1912,36,,"Rejoice, Rejoice, Rejoice, give thanks and sing!","Isaac Watts","A. H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Tabernacle Chorus (Trinity ed.)",TCT1877,40,,,,,,,,,,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Church Pastorals, hymns and tunes for public and social worship",CP1864,41,,,,,,,,,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,42,,,,,,,,,,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,42,,,,,6.6.8.6,,,,,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,42,,,,,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,45,,,Watts,Tansur,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns of the Ages: for Public and Social Worship",HAPS1891,46,,,"Rev. Isaac Watts (1674-1748)","J. E. Sweetser (1825-1873)",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,46,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns of the Centuries (Chapel Edition)",HCCE1911,51,,,"Rev. Isaac Watts",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"A. Willimas' Coll., 1762"
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,53,,,,,,,,,,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,53,,,"Isaac Watts","A. Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, we who love the Lord!","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"Hymns of the Church: new and old",HCNO1912,56,,"We're marching to Zion","Isaac Watts","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Common Praise: hymns with tunes for Christian worship",CP1913,63,,,"Isaac Watts","Ralph Harrison",,CAMBRIDGE,cambridge_harrison,132121712354325,English,,
"Come, we who love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,70a,,"We're marching to Zion","Isaac Watts",,,WEBSTER,webster_13235,1323515156532566,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,76,,,,,,,,,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,77,,,,,,,,,,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,79,,,"Rev. Isaac Watts",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"From A. Williams' Coll, 1762"
"Come, we who love the Lord","Lovely Is Zion",come_we_that_love_the_lord_and_let_our,"Crown of Beauty",CB1902,100,"Lovely Is Zion","Lovely is Zion, lovely is Zion","Isaac Watts","Chas. Edw. Pollock",,"[Come, we who love the Lord]",come_we_who_love_the_lord_pollock,13556651443322345345,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,141c,,,"Isaac Watts",,,,,,English,,
"Come, we who love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,146,,"We're marching to Zion",,,,,,,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School",SSST1880,150b,,,Watts,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Voice of Thanksgiving",VoT11913,165,,,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,177,,,,,,,,,,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,185d,,,,,,,,,English,,
"Come, we who love the Lord","Come, We Who Love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,192,"Come, We Who Love the Lord",,Watts,Handel,,"[Come, we who love the Lord]",st_thomas_williams,51132123454343253125,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,205,,," Watts",,,,,,,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,205,,,,,,,,,,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,205,,,Watts,,6.6.8.6,,,,,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Primary and Junior Hymnal",PJH1917,230,,,"Isaac Watts",,,,,,,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,231,,,,,,,,,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns of the Church Militant",HoCM1858,232,,,,,,,,,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,238,,,,,,,,,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,240,,,Watts,,,,,,,,
"Come, we who love the Lord","Any Merry? Sing Psalms",come_we_that_love_the_lord_and_let_our,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,265,"Any Merry? Sing Psalms",,Watts,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"Come, we who love the Lord","Come, We Who Love the Lord",come_we_that_love_the_lord_and_let_our,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,266,"Come, We Who Love the Lord",,Watts,Handel,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,299,,,"Isaac Watts","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,324,,,"Isaac Watts",,,,,,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,340,,,,,,,,,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"New Christian Hymn and Tune Book",NCHT1882,352,,,"Isaac Watts",,,,,,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"New Christian Hymn and Tune Book",NCHT1887,352,,,"Isaac Watts",,,,,,English,,
"Come, we who love the Lord!","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,425,,"We're marching to Zion","Isaac Watts","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, we who love the Lord ","Come, we who love the Lord ",come_we_that_love_the_lord_and_let_our,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,458,,,Watts,,,,,,,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Evangelical Hymnal",EH1921,528,,,,"Robert Lowry",,"WE'RE MARCHING TO ZION",marching_to_zion_lowry,13156712315432,,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Songs for Social and Public Worship",SSPW1863,552,,,,,,,,,,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,712,,,Watts,,,,,,,,
"Come, ye that know and love the Lord","Come, ye that know and love the Lord",come_we_that_love_the_lord_and_let_our,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,262,,,,,,,,,,,
"Come, ye that know and love the Lord","Come, ye that know and love the Lord",come_we_that_love_the_lord_and_let_our,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,262,,,,,8.6.8.6,,,,,,
"Come, ye that love Lord","Heaven begun on Earth",come_we_that_love_the_lord_and_let_our,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCLXIII,"Heaven begun on Earth",,,,,,,,English,,
"Come, ye that love Lord","I'm glad salvation's free",come_we_that_love_the_lord_and_let_our,"Praise Book",PB1877,75,,"I'm glad salvation's free",,,,,,,,,
"Come ye that love Lord","Come ye that love Lord",come_we_that_love_the_lord_and_let_our,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,78,,,Watts,,,,,,,,
"Come, ye that love Lord","Come, ye that love Lord",come_we_that_love_the_lord_and_let_our,"The Sunday School Service and Tune Book",SSST1863,113,,,,,,,,,,,
"Come ye that love Lord","Come ye that love Lord",come_we_that_love_the_lord_and_let_our,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,122,,,,,,,,,,,
"Come ye that love Lord","Come ye that love Lord",come_we_that_love_the_lord_and_let_our,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,131,,,,,,,,,English,,
"Come, ye that love Lord","Marching to Zion",come_we_that_love_the_lord_and_let_our,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,167,"Marching to Zion","We're marching to Zion","Isaac Watts",,,,,,English,,
"Come, ye that love Lord","Marching to Zion",come_we_that_love_the_lord_and_let_our,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,167,"Marching to Zion","We're marching to Zion","Isaac Watts",,,,,,English,,
"Come, ye that love that Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Standard Songs: with Offices of Devotion",SS1905,10,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry, D. D.",,"[Come, ye that love that Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come ye that love the Lord","Heaven begun on Earth",come_we_that_love_the_lord_and_let_our,"A Collection of Psalms and Hymns",CoPH1737,XXIX,"Heaven begun on Earth",,,,,,,,English,,
"Come, ye that love the lord","Come, ye that love the lord",come_we_that_love_the_lord_and_let_our,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CXXVI,,,,,,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CXXVI,,,,,,,,,English,,
"Come, ye that love the Lord ","Come, ye that love the Lord ",come_we_that_love_the_lord_and_let_our,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.14,,,,,,,,,,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H379,,,,,,,,,,,
"Come, ye  that love the Lord ","Come, ye  that love the Lord ",come_we_that_love_the_lord_and_let_our,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T69,,,,,,,,,,,
"Come, ye that love the Lord ","Come, ye that love the Lord ",come_we_that_love_the_lord_and_let_our,"Hymns for All Christians",H4AC1869,S19,,,"Dr. Watts; John Wesley",,,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H149,,,,,,,,,,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,A42,,,"Dr. Watts",,,,,,,,
"Come ye that love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H149,,,,,,,,,,,
"Come ye, that love the Lord","Come ye, that love the Lord",come_we_that_love_the_lord_and_let_our,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,H56,,,,,,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CXXVI,,,,,,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CXXVI,,,,,6.6.8.6,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Plymouth Collection",PC1863,a638,,,Watts,,,,,,,,
"Come ye that love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"Songs of Triumph [with Supplement]",SoTS1885,a74,,"We're marching to Zion","Isaac Watts",,,,,,,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCXXVI,,,,,,,,,,,
"Come, ye that love the Lord","Come, Ye that Love the Lord",come_we_that_love_the_lord_and_let_our,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a23,"Come, Ye that Love the Lord",,"Isaac Watts","Dr. Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Come, ye that love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)",DWS1907,S27,,"We're marching to Zion",,,,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e105,,,,,,,,,English,,
"Come, ye that love the Lord","I'm Glad Salvation's Free",come_we_that_love_the_lord_and_let_our,"Bells of Salvation",BoS1950,3,"I'm Glad Salvation's Free","I'm glad salvation's free","Isaac Watts","Rev. J. W. Dadmun",,"[Come, ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Come, ye  that love the Lord ","Come, ye  that love the Lord ",come_we_that_love_the_lord_and_let_our,"Revival Hymns",RH1858,4,,,,,,,,,,,
"Come, ye that love the Lord","Come, Ye that Love the Lord",come_we_that_love_the_lord_and_let_our,"Gospel Songs of Praise: a selection of 27 well known songs",GSoPnd,4,"Come, Ye that Love the Lord",,"Isaac Watts","Robert Lowry",,"MARCHING TO ZION (Lowry)",marching_to_zion_lowry,13156712315432,English,,
"Come, ye that love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"The Saints' Hymnal",StsH1933,5,,"We're marching to Zion","Isaac Watts","Robert Lowry",,"WE'RE MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,5,,,"Isaac Watts, 1674-1748",,,"ST. THOMAS",_,,,,
