meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
5.5.5.11.5.5.5.11,"Away with Our Fears, Our Troubles and Tears","Away with our fears",away_with_our_fears_our_troubles_and_tea,"The Cyber Hymnal",CYBER,326,"Away with Our Fears, Our Troubles and Tears",,"Charles Wesley","Henry John Gauntlett, 1805-1876","HOSANNA (Gauntlett)",hosanna_gauntlett,332653332655556,English,"<cite>Hymns for Whitsunday</cite>, number 32; Published in <cite>Hymns of Petition and Thanksgiving for the Promise of the Father</cite> (Bristol, England: 1746)",
5.5.5.11,"Away with Our Fears!","Away with our fears",away_with_our_fears_the_godhead_appears,"The Cyber Hymnal",CYBER,335,"Away with Our Fears!",,"Charles Wesley",Anonymous,SHERBROOK,sherbrook_anonymous,515435332123345,English,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 8, alt.","<cite>Methodist Hymn and Tune Book</cite> (Toronto, Canada: Methodist Book and Publishing House, 1894), number 202"
5.5.5.11,"O Jesus, Our King","O Jesus, our King",o_jesus_our_king_thy_glory_we_sing,"The Cyber Hymnal",CYBER,5020,"O Jesus, Our King",,"Charles Wesley",Anonymous,SHERBROOK,sherbrook_anonymous,515435332123345,English,"<cite> Hymns for Our Lord's Resurrection</cite> (London: William Strahan, 1746), number 10, alt.","<cite>Methodist Hymn and Tune Book</cite> (Toronto, Canada: Methodist Book and Publishing House, 1894), number 202"
5.5.5.5.7.7,"The Sabbath School","All the week we spend",all_the_week_we_spend,"The Cyber Hymnal",CYBER,13990,"The Sabbath School",,"Thomas B. White","Conrad Gillian Lint, 1834-1918",HUMBER,all_the_week_we_spend_lint,55651217655565121767,English,"<cite>Union Hymns, Revised</cite> (Philadelphia: American Sunday School Union, 1835)",
5.5.6.5,"Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"The Cyber Hymnal",CYBER,2240,"Hear Our Prayer, O Lord",,"George Whelpton","George Whelp­ton","WHELPTON ",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
5.5.7.5.5.8,"സുന്ദരനേശു, ഈ പ്രപഞ്ചനാഥൻ","സുന്ദരനേശു, ഈ പ്രപഞ്ചനാഥൻ",sundaraneus_i_prapancanathan,"The Cyber Hymnal",CYBER,15034,"സുന്ദരനേശു, ഈ പ്രപഞ്ചനാഥൻ",,"Joseph A. Seiss; Simon Zachariah",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,Malayalam,"Written by German Jesuits in <cite>Schönster Herr Jesu</cite>, 175h cnetury","Silesian folk song"
5.5.8.6,"O God, My Heavenly King","O God, my heavenly King",o_god_my_heavenly_king,"The Cyber Hymnal",CYBER,4866,"O God, My Heavenly King",,"Joseph Proud, 1745-1826","Aaron Williams",DOVER,dover_williams,536571171765345,English,,
5.5.8.6,"The Quiet Hour","Shut in with God alone",shut_in_with_god_alone,"The Cyber Hymnal",CYBER,9007,"The Quiet Hour",,"George E. MacManiman","Loius D. Eichhorn","HUNTERS POINT",shut_in_with_god_alone_eichhorn,17655621765517655614,English,"<cite>Conquest Hymns</cite>, 1901",
5.5.8.8.5.5,"Holy Trinity, Thanks and Praise to Thee","Holy Trinity, thanks and praise to Thee",holy_trinity_thanks_and_praise_to_thee,"The Cyber Hymnal",CYBER,2655,"Holy Trinity, Thanks and Praise to Thee",,"Lorenz T. Nyberg","Adam Drese",SEELENBRÄUTIGAM,seelenbrautigam_drese,117121232134543,English,,
5.5.8.8.5.5,"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"The Cyber Hymnal",CYBER,3440,"Jesus, Still Lead On",,"Nikolaus L. von Zinzendorf; Jane L. Borthwick","Adam Drese",SEELENBRÄUTIGAM,seelenbrautigam_drese,117121232134543,English,"<cite>Free Church Magazine</cite>, 1846",
5.5.8.8.5.5,"Round Me Falls the Night","Round me falls the night",round_me_falls_the_night,"The Cyber Hymnal",CYBER,5848,"Round Me Falls the Night",,"William Romanis","Adam Drese",SEELENBRÄUTIGAM,seelenbrautigam_drese,117121232134543,English,"<cite>Wigston Magna School Hymns</cite>, 1878",
5.5.8.8.5.5,"Jesu, Geh Voran","Jesu, geh voran",jesu_geh_voran,"The Cyber Hymnal",CYBER,13517,"Jesu, Geh Voran",,"Nikolaus L. von Zinzendorf","Adam Drese",SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,German,,
5.5.9,"Thy Blessing, O Lord","Thy blessing, O Lord",thy_blessing_o_lord,"The Cyber Hymnal",CYBER,6722,"Thy Blessing, O Lord",,"Anonymous; Julius H. Horstmann",Anonymous,BLESSING,wirf_sorgen_und_schmerz_vetter,51132175223422153332,English,,"Traditional tune"
5.6.5.6.7.6.7.6,"Onward, Right Onward","Onward, right onward!",onward_right_onward,"The Cyber Hymnal",CYBER,15925,"Onward, Right Onward",,"P. S. Howell","Asa Hull","SHARM EL SHEIKH",onward_right_onward_hull,56553212321565532567,English,"<cite>Garlands of Praise</cite> (Philadelphia: Asa Hull, 1876)",
5.6.6.4,"God, Who Made the Earth","God, who made the earth",god_who_made_the_earth_the_air_the_sky_t,"The Cyber Hymnal",CYBER,2075,"God, Who Made the Earth",,"Sarah B. Rhodes","Car­ey Bon­ner, 1859-1938",SOMMERLIED,sommerlied_bonner,317166427175123,English,,
"6.4.6.4 D","Here at Thy Table, Lord","Here at Thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"The Cyber Hymnal",CYBER,2178,"Here at Thy Table, Lord",,"May P. Hoyt","William Fiske Sherwin","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
6.4.6.4.6.6.4,"Master, No Offering Costly and Sweet","Master, no offering costly and sweet",master_no_offering,"The Cyber Hymnal",CYBER,4293,"Master, No Offering Costly and Sweet",,"Edwin P. Parker","Edwin Pond Parker","LOVE'S OFFERING",loves_offering_parker,321177125332721,English,"First published in <cite>The Christian Hymnal</cite>, 1889, and appeared in <cite>The Pilgrim Hymnal</cite> in 1904",
6.4.6.4.6.6.4,"No, Not Despairingly","No, not despairingly come I to Thee",no_not_despairingly,"The Cyber Hymnal",CYBER,4584,"No, Not Despairingly",,"Horatius Bonar","Ann Baird Spratt","KEDRON (Spratt)",kedron_spratt,333322444354323,English,"<cite>Hymns of Faith and Hope</cite>, third series, 1866","<cite>Book of Common Praise</cite>, 1866"
6.4.6.4,"Today the Savior Calls","Today the Savior calls",today_the_savior_calls_ye_wanderers_come,"The Cyber Hymnal",CYBER,6848,"Today the Savior Calls",,"Samuel F. Smith; Thomas Hastings","Lowell Mason",NAIN,today_the_savior_calls_mason,553312564555345,English,,
6.4.6.6,"The Sun Is Sinking Fast","The sun is sinking fast",the_sun_is_sinking_fast,"The Cyber Hymnal",CYBER,6389,"The Sun Is Sinking Fast",," Edward Caswall","J. H. Hopkins",TWILIGHT,twilight_hopkins,321765561556712,English,"Translation in <cite>Masque of Mary</cite>, 1858; Latin, possible 18th century",
6.5.5.5.6,"There Is a City Bright","There is a city bright",there_is_a_city_bright_closed_are_its_ga,"The Cyber Hymnal",CYBER,6779,"There Is a City Bright",,"Mary A. S. Deck; Amy Deck Wal­ton","James S. Tyler","CITY BRIGHT",city_bright_tyler,354321235432334,English,"<cite>Church Hymnary</cite>, 1898","<cite>Songs of Love and Mer­cy</cite>, by the Child­ren’s Spe­cial Ser­vice Mis­sion, 1876"
6.5.5.5.6,"ശോഭിത പട്ടണം","ശോഭിത പട്ടണം പാപദോഷങ്ങൾക്കു",seabhita_pattanam_papadeasannalkku,"The Cyber Hymnal",CYBER,15025,"ശോഭിത പട്ടണം",,"Amy Deck Walton; Mary A. S. Deck; Unknown","James Sherman Tyler","CITY BRIGHT",city_bright_tyler,354321235432334,Malayalam,,
"6.5.6.5 D with refrain","From the Eastern Mountains","From the eastern mountains",from_the_eastern_mountains,"The Cyber Hymnal",CYBER,1638,"From the Eastern Mountains","Light of life that shineth ere the worlds began","Godfrey Thring","Henry Gough Trembath",ROSMORE,rosmore_trembath,315671742765315,English,," <cite>Voicing God's Psalms</cite> by Calvin Seerveld (Psalm text)"
"6.5.6.5 D with refrain","Hark! the Sounds of Singing","Hark! the sounds of singing",hark_the_sounds_of_singing,"The Cyber Hymnal",CYBER,2651,"Hark! the Sounds of Singing","Army of salvation!","Charles Coller","Caradog Roberts, 1897-1935",RACHIE,rachie_roberts,516273143225542,English,"<cite>The Musical Salvationist</cite>, March 1915","Welsh Congregational hymnal <cite>Y Caniedydd Cynulleidfaol Newydd</cite>, 1921"
"6.5.6.5 D with refrain","Hail The Hero Workers","Hail the hero workers",hail_the_hero_workers_of_the_mighty_past,"The Cyber Hymnal",CYBER,11890,"Hail The Hero Workers",,"Anna G. Spencer","Henry Gough Trembath",ROSMORE,rosmore_trembath,315671742765,English,"<cite>Orders of Service for Public Worship</cite> (Providence: 1896)",
"6.5.6.5 D","At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Cyber Hymnal",CYBER,300,"At the Name of Jesus",,"Caroline M. Noel","James Mountain, 1844-1933","WYE VALLEY",wye_valley_mountain,112235442231122,English,"<cite>The Name of Jesus, and Other Verses for the Sick and Lonely</cite>, 1870",
"6.5.6.5 D","By the Sea of Crystal","By the sea of crystal",by_the_sea_of_crystal,"The Cyber Hymnal",CYBER,673,"By the Sea of Crystal",,"William Kuipers","John L. Vanderhoven",CRYSTAL,crystal_vanderhoven,176556776521332,English,,
"6.5.6.5 D","Holy Spirit, Hear Us (Parker)","Holy Spirit! hear us; help us while we sing",holy_spirit_hear_us_help_us_while_we_sin,"The Cyber Hymnal",CYBER,2615,"Holy Spirit, Hear Us (Parker)",,"William H. Parker",Anonymous,GOETHE,lyndhurst_blunt,567117556556713,English,,
"6.5.6.5 D","In the Lonely Midnight","In the lonely midnight",in_the_lonely_midnight_on_the_wintry_hil,"The Cyber Hymnal",CYBER,2994,"In the Lonely Midnight",,"Theodore C. Williams","Alonzo Potter Howard, 1838-1902","LONELY MIDNIGHT",in_the_lonely_midnight_howard,55566543212(5)555665,English,,
"6.5.6.5 D","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"The Cyber Hymnal",CYBER,3012,"In the Hour of Trial",,"James Montgomery","Spencer Lane",PENITENCE,penitence_lane,334365135233343,English,"<cite>Original Hymns for Public, Private and Social Devotion</cite>, 1853",
"6.5.6.5 D","I Was Made a Christian","I was made a Christian",i_was_made_a_christian,"The Cyber Hymnal",CYBER,3168,"I Was Made a Christian",,"John S. Jones",,"GOSHEN (Bible Class)",goshen_davis,117653532121176,English,"<cite>The Children's Hymn Book</cite>, 1881","<cite>Bible Class Magazine</cite>, 1860"
"6.5.6.5 D","Oh, Come, Little Children","Oh, come, little children, oh, come, one and all",o_come_little_children_o_come_schute,"The Cyber Hymnal",CYBER,4750,"Oh, Come, Little Children",,"Christoph von Schmid; Melanie Schulte, 1885-1922","Johann Abraham Peter Schulz, 1747-1800",SCHULZ,ihr_kinderlein_kommet_schulz,553553542435535,English,,
"6.5.6.5 D","O Let Him Whose Sorrow","O let him whose sorrow",o_let_him_whose_sorrow,"The Cyber Hymnal",CYBER,5073,"O Let Him Whose Sorrow",,"Heinrich Siegmund Oswald; Frances E. Cox","John Bacchus Dykes","MARY MAGDALENE (Dykes)",st_mary_magdalene_dykes,112333321711234,English,,
"6.5.6.5 D","On the Good and Faithful","On the good and faithful",on_the_good_and_faithful,"The Cyber Hymnal",CYBER,5366,"On the Good and Faithful",,,"Spencer Lane",PENITENCE,penitence_lane,334365135233343,English,"<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)",
"6.5.6.5 D","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"The Cyber Hymnal",CYBER,5703,"Purer Yet and Purer",,"Johann Wolfgang von Goethe, 1749-1832; Anne R. Bennett",Anonymous,GOETHE,lyndhurst_blunt,567117556556713,English,"Appeared in <cite>Iphigenia in Tauris, with Original Poems</cite>, 1851",
"6.5.6.5 D","Savior, Blessèd Savior","Savior, blessèd Savior, listen while we sing",savior_blessed_savior_listen_while_we_si,"The Cyber Hymnal",CYBER,5919,"Savior, Blessèd Savior",,"Godfrey Thring","Herbert Stanley Oakeley",EDINA,edina_oakeley,567143351232345,English,"First published in <cite>Hymns, Congregational and Others</cite>, 1866","<cite>Hymns An­cient and Mo­dern</cite>, 1868 "
"6.5.6.5 D","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The Cyber Hymnal",CYBER,6473,"Take Time to Be Holy",,"Will­iam D. Long­staff"," George Coles Stebbins",HOLINESS,holiness_stebbins,332343121713323,English,,
"6.5.6.5 D","Tell the Blessèd Tidings","Tell the blessèd tidings, children of the King",tell_the_blessed_tidings_children_of_the,"The Cyber Hymnal",CYBER,6546,"Tell the Blessèd Tidings",,"Emily H. Miller","Edward J. Hopkins, 1818-1901",DEVA,deva_hopkins,323455617655654,English,,
"6.5.6.5 D","Unto God Our Savior","Unto God our Savior",unto_god_our_savior,"The Cyber Hymnal",CYBER,7035,"Unto God Our Savior",,,Anonymous,GOETHE,lyndhurst_blunt,567117556556713,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 262",
"6.5.6.5 D","With Gladness We Worship","With gladness we worship",with_gladness_we_worship_rejoice_as_we_s,"The Cyber Hymnal",CYBER,7522,"With Gladness We Worship",,"George Rawson","Myles B. Foster; F. F. B.",HALLEL,hallel_foster,553653123435536,English,"<cite>Hymns, Verses and Chants</cite> (London: Hodder and Stoughton, 1876)",
"6.5.6.5 D","Let Them Come To Me","Hear the gentle Shepherd",hear_the_gentle_shepherd_calling_lambs_l,"The Cyber Hymnal",CYBER,8742,"Let Them Come To Me","Yes, we come, dear Savior","Mrs. A. H. Adams","W. T. Porter",KANPUR,hear_the_gentle_shepherd_porter,55556551712555531771,English,"<cite>Songs of Glory</cite>, by James Fillmore (Cincinnati: Fillmore Brothers, 1874)",
"6.5.6.5 D","Bethlehem Rejoices","Bethlehem rejoices",bethlehem_rejoices,"The Cyber Hymnal",CYBER,9627,"Bethlehem Rejoices","Unto God be glory","John of Damascus, 675-749; John Brownlie",Anonymous,GOETHE,lyndhurst_blunt,56711755655671332,English,"<cite>Hymns of the Greek Church</cite> (Edinburgh and London: Oliphant Anderson & Ferrier, 1900)",
"6.5.6.5 D","In The Pleasant Land Of Heaven","In the pleasant land of Heaven",in_the_pleasant_land,"The Cyber Hymnal",CYBER,10780,"In The Pleasant Land Of Heaven","O the pleasant land, O the pleasant land","Robert V. Murray","James Ramsay Murray","[In the pleasant land of Heaven]",in_the_pleasant_land_of_heaven_murray,345U113211D766U1D534,English,"<cite>Heavenward</cite> by James R.Murray (Cleveland: S. Brainard's Sons, 1877)",
"6.5.6.5 D","The Blessed Nation","He holds in remembrance",he_holds_in_remembrance,"The Cyber Hymnal",CYBER,12220,"The Blessed Nation",,"Georgia C. Elliott","William Howard Doane",VALPARAÍSO,he_holds_in_remembrance_doane,55671512523346431332,English,,
"6.5.6.5 D","In Our Dear Lord's Garden","In the dear Lord’s garden",in_our_dear_lords_garden,"The Cyber Hymnal",CYBER,12522,"In Our Dear Lord's Garden","Jesus calls the children","Ella S. Armigate","Charles Edward Prior",BALIKPAPAN,in_the_dear_lords_garden_prior,31317135543231317123,English,"<cite>The Garden of the Lord</cite> (London: Novello, 1881)",
"6.5.6.5 D","Succor Of The Tempted","Succor of the tempted",succor_of_the_tempted,"The Cyber Hymnal",CYBER,12664,"Succor Of The Tempted",,"Helen F. Shaw","J. H. Leslie",HAIFA,succor_of_the_tempted_leslie,33333366654222222555,English,"<cite>Precious Jewels</cite> by J. H. Leslie and R. B. Mahaffey (New York: C. M. Cady, 1878)",
"6.5.6.5 D","Sweetest New-Born Baby","Hear our happy voices",hear_our_happy_voices_singing_loud_and_c,"The Cyber Hymnal",CYBER,14239,"Sweetest New-Born Baby","Sweetest new-born Baby","Harry P. Long","Emanuel Poppen",SCHAUMBURG,hear_our_happy_voices_poppen,32316517132253231,English,"<cite>Primary School Carols</cite> (Columbus, OH: Lutheran Book Concern, 1914)",
"6.5.6.5 D","Thanksgiving Day","In the still November",in_the_still_november,"The Cyber Hymnal",CYBER,14744,"Thanksgiving Day","Let us thank the Father","Laura F. Armitage","Mildred Jane Hill",PICCADILLY,in_the_chill_november_hill,33231511213443453323,English,"<cite>Holiday Songs</cite>, 9th edition by A. Emilie Poulsson (Springfield, Mass: Milton Bradley, 1912)",
"6.5.6.5 D","Light Is Dawning","Light is dawning, pilgrim",light_is_dawning_pilgrim_oer_thy_lonely,"The Cyber Hymnal",CYBER,14754,"Light Is Dawning","Light is dawning, pilgrim","Alvin C. Rose","Alvin Clark Rose",FUZHOU,light_is_dawning_pilgrim_rose,32156151332321561543,English,"<cite>The Gospel Singer</cite> by Philip Phillips (Philadelphia: Lee & Walker, 1874)",
"6.5.6.5 D","നീ ശുദ്ധനായ്‌ തീർന്നു","നീ ശുദ്ധനായ്‌ തീർന്നു ചൊൽ-കേശുവോടു",ni_suddhanay_tirnnu,"The Cyber Hymnal",CYBER,14812,"നീ ശുദ്ധനായ്‌ തീർന്നു",,"William D. Longstaff; Simon Zachariah","George Coles Stebbins",HOLINESS,holiness_stebbins,332343121713323,Malayalam,,
"6.5.6.5 D","Service Is Our Watchword","Service is our watchword",service_is_our_watchword,"The Cyber Hymnal",CYBER,15096,"Service Is Our Watchword",,"Wiliam Shaw; John R. Clements","Edwin Othello Excell",CALIFORNIA,service_is_our_watchword_excell,33321533321333313543,English,"<cite>Service Songs</cite> by William Shaw and John R. Clements (Boston: United Society of Christian Endeavor, 1913)",
"6.5.6.5 D","Jesus, Sun Of Gladness","Jesus, Sun of gladness",jesus_sun_of_gladness,"The Cyber Hymnal",CYBER,15166,"Jesus, Sun Of Gladness",,"Gustav F. L. Knak, 1806-1878; Herman H. M. Brueckner","Karl Augustus Gross","SUN OF GRACE",keiner_wird_zuschanden_groos,53156531713253156531,English,"Tr.: <cite>Wartburg Hymnal</cite> by Oswald G. Hadwig (Chicago: Wartburg publishing House)",
"6.5.6.5 with refrain","Lovingly the Shepherd","Lovingly the Shepherd",lovingly_the_shepherd_seeking_the_lost_s,"The Cyber Hymnal",CYBER,4024,"Lovingly the Shepherd","Jesus paid the price, great the pain and loss","Unknown;  Robert G. Katsunoff, 1887-?","Anonymous; Richard W. Adams; William H. Hewlett, 1873-1940","SHEPHERD CARE",shepherd_care,123215133453445,English,,"Ukrainian tune"
"6.5.6.5 with refrain","Standing at the Portal","Standing at the portal",standing_at_the_portal,"The Cyber Hymnal",CYBER,6355,"Standing at the Portal","Onward, then, and fear not","Frances R. Havergal","Franz Josef Haydn","ST. ALBAN (Haydn)",st_alban_haydn,332215556624433,English,"Published in <cite>Under the Surface</cite>, 1874, & <cite>Life Chords</cite>, 1880",
"6.5.6.5 with refrain","Jesus, King Of Glory","Jesus, King of glory, throned above the sky",jesus_king_of_glory,"The Cyber Hymnal",CYBER,10888,"Jesus, King Of Glory","Jesus, King of glory, throned above the sky","W. Hope Davison","Franz Josef Haydn","ST. ALBAN",st_alban_haydn,332215556624433261,English,,
6.5.6.5.12,"Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Cyber Hymnal",CYBER,638,"Brightly Gleams Our Banner","Brightly gleams our banner","Thomas Potter","Arthur Seymour Sullivan","ST. THERESA",st_theresa_sullivan,323453232345356,English,"<cite>The Holy Family Hymns</cite>, 1860",
"6.5.6.5.6.5 D",Forward,"Forward be our watchword",forward_be_our_watchword_onward_in_his_n,"The Cyber Hymnal",CYBER,13980,Forward,,"Franklin D. Barnes","Franklin David Barnes","THE TOOTH OF TIME",forward_be_our_watchword_barnes,55555334565555U11D77,English,"<cite>The Golden Sheaf</cite> (Boston: Advent Christian Publication Society, 1902)",
"6.5.6.5.6.5 D","Heavenly Angels, Listen","Heav’nly angels, listen",heavenly_angels_listen,"The Cyber Hymnal",CYBER,14836,"Heavenly Angels, Listen"," Heav’nly angels, listen","R. Freen","Edwin H. Bookmyer",HEILBRONN,heavenly_angels_listen_bookmyer,32143111443321431326,English,"<cite>Light and Life Songs No. 2</cite> by William B. Olmstead and Thoro Harris (Chicago: W. B. Rose, Agent, 1914)",
"6.5.6.5.6.5 D","Twine the Easter garland","Twine the Easter garland",twine_the_easter_garland,"The Cyber Hymnal",CYBER,15561,"Twine the Easter garland","Twine the Easter garland,",Anonymous,"Alfred Garnett Mortimer",GLENCOE,round_the_throne_of_glory_mortimer,33335234476555117656,English,"<cite>Hymnal for Children</cite> by H. S. Hoffman (Philadelphia: Reformed Episcopal Publication Society, 1887)","<cite>On Wings of Song</cite> by George Hugg (Philadelphia: George C. Hugg, 1896)"
6.5.6.5.6.5.6.6.5,"The Sun Arises Now","The sun arises now",the_sun_arises_now,"The Cyber Hymnal",CYBER,6386,"The Sun Arises Now",,"Thomas H. Kingo; Paul C. Paulsen","Hartnack Otto Konrad Zinck","NU RINDER SOLEN OP",nu_rinder_solen_op_zinck,154323517651543,English,,"<cite>Koralbog</cite>, 1801"
6.5.6.5.8.5.8.5,"Morning Hymn","Oh the radiant threshold",on_the_radiant_threshold_of_this_dawning,"The Cyber Hymnal",CYBER,13993,"Morning Hymn","In the morning, noon and evening","Albert C. Wieand","George Blackburn Holsinger",AKITA,be_thou_our_guide_holsinger,51316513243334362,English,"<cite>Gospel Songs and Hymns No. 1</cite> by George B. Holsinger (Bridgewater, VA: Brethren Publishing House, 1898)",
6.5.6.5,"As Each Happy Christmas","As each happy Christmas",as_each_happy_christmas,"The Cyber Hymnal",CYBER,245,"As Each Happy Christmas",,"Wilhelm Hey; Harriet R. Spaeth","Johann Christian Heinrich Rink, 1770-1846","ALLE JAHRE WIEDER",alle_jahre_wieder_rinck,335542123424433,English,"<cite>Fabeln für Kinder</cite> (Hamburg, Germany: 1833)  ; Translation: <cite>Little Children's Book</cite> (Philadelphia, Pennsylvania: 1885)",
6.5.6.5,"Do No Sinful Action","Do no sinful action",do_no_sinful_action,"The Cyber Hymnal",CYBER,1247,"Do No Sinful Action",,"Cecil F. Alexander","James Armstrong, 1840-1928","NEWLAND (Armstrong)",newland_armstrong,517653432132517,English,"<cite>Hymns for Little Children</cite>, 1848","<cite>Hymns Ancient Modern</cite> in 1889"
6.5.6.5,"Father, Loving Father","Father, loving Father",father_loving_father_hear_thy_childrens,"The Cyber Hymnal",CYBER,1483,"Father, Loving Father",,"Jean M. Gower, 1867-?","Jean Milne Gower, 1867-?",LIVERMORE,livermore_gower,117112333432553,English,,
6.5.6.5,"Faithful Shepherd, Feed Me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"The Cyber Hymnal",CYBER,1645,"Faithful Shepherd, Feed Me",,"Thomas B. Pollock","Friedrich Silcher","PASTOR PASTORUM",pastor_pastorum_silcher,565432123673235,English,"<cite>The Gospeller</cite>, December 1868","<cite>Zwolf Kinderlieder aus dem Anhange des Speckterschen Fabelbuches, zweistimmig komponiert von Friedrich Silcher</cite> (Tübingen, Germany: 1841)"
6.5.6.5,"Father, Who Hast Gathered","Father, who hast gathered",father_who_hast_gathered,"The Cyber Hymnal",CYBER,1673,"Father, Who Hast Gathered",,"Ernest E. Dugmore","Sabine Baring-Gould",EUDOXIA,eudoxia_baring_gould,334453443323321,English,"<cite>Hymns of Adoration</cite> (Parkstone, England: 1900)","<cite>Hymns Ancient and Modern</cite>, 1868"
6.5.6.5,"Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"The Cyber Hymnal",CYBER,1719,"Glory Be to Jesus",,"Alfonso M. de' Liguori, 1696-1787; Edward Caswall","Friedrich Filitz","BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,"<cite>Raccolta di Orazioni e Pie Opere colle Indulgenze</cite>, by Telesephoems Galli; translation in <cite>Hymns for the Use of the Birmingham Oratory</cite>, 1857",
6.5.6.5,"Glad That I Live Am I","Glad that I live am I",glad_that_i_live_am_i,"The Cyber Hymnal",CYBER,1819,"Glad That I Live Am I",,"Lizette W. Reese",,LLANTHONY,llanthony,543321171235433,English,"<cite>The Wayside Lute</cite>, 1909, alt.","<cite>Abbey Hymns</cite>"
6.5.6.5,"The Healing Fountain","There's a fountain flowing",theres_a_fountain_flowing_from_the_savio,"The Cyber Hymnal",CYBER,2224,"The Healing Fountain",,"Carl A. Stenholm, 1843-1884;  J. B. Linderholm","Gerda Kjellman",KJELLMAN,kjellman_kjellman,335332446536617,English,,
6.5.6.5,"Holy Father, Bless Us","Holy Father, bless us",holy_father_bless_us,"The Cyber Hymnal",CYBER,2353,"Holy Father, Bless Us",,"Calvin W. Laufer","Calvin Weiss Laufer",ARMENTROUT,armentrout_laufer,332211441236654,English,,
6.5.6.5,"Holy Spirit, Hear Us (Mohr)","Holy Spirit, hear us",holy_spirit_hear_us_on_this_sacred_day,"The Cyber Hymnal",CYBER,2614,"Holy Spirit, Hear Us (Mohr)",,"Josef Mohr; Claudia F. Hernaman","Friedrich Filitz","BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,,
6.5.6.5,"Jesus! Jesus! Jesus!","Jesus! Jesus! Jesus",jesus_jesus_jesus_sing_aloud_the_name,"The Cyber Hymnal",CYBER,3252,"Jesus! Jesus! Jesus!",,Anonymous,,LLANTHONY,llanthony,543321171235433,English,,"<cite>Abbey Hymns</cite>"
6.5.6.5,"Jesu, Gentlest Savior","Jesu, gentlest Savior",jesus_gentlest_savior_thou_art_in_us_now,"The Cyber Hymnal",CYBER,3316,"Jesu, Gentlest Savior",,"Frederick W. Faber","John Stainer",EUCHARISTICUS,eucharisticus_stainer,332342512341654,English,"<cite>Oratory Hymns</cite>, 1854","<cite>Hymns Ancient and Modern</cite>, 1875"
6.5.6.5,"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"The Cyber Hymnal",CYBER,3322,"Jesus, High in Glory",,"Harriet B. McKeever","Timothy Richard Matthews, 1826-1910","NORTH COATES",north_coates_matthews,556611771651133,English,"<cite>American Methodist Episcopal S. S. Harmonist</cite>, 1847","<cite>Congregational Melodies</cite>, 1862"
6.5.6.5,"Jesus, Kneel Beside Me","Jesus, kneel beside me",jesus_kneel_beside_me,"The Cyber Hymnal",CYBER,3353,"Jesus, Kneel Beside Me",,"Allen E. Cross","Sa­bine Bar­ing-Gould ",EUDOXIA,eudoxia_baring_gould,334453443323321,English,,"<cite>Hymns An­cient and Mo­dern</cite>, 1868"
6.5.6.5,"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Cyber Hymnal",CYBER,3366,"Jesus, Meek and Gentle",,"George R. Prynne","William Henry Monk","ST. CONSTANTINE",st_constantine_monk,324321254654365,English,"First published in his <cite>Hymnal Suited for the Services of the Church</cite> ",
6.5.6.5,"Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Cyber Hymnal",CYBER,3436,"Jesus, Stand Among Us",,"William Pennefather","Friedrich Filitz","BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,,
6.5.6.5,"Little Drops of Water","Little drops of water",little_drops_of_water_little_grains_of_s,"The Cyber Hymnal",CYBER,3810,"Little Drops of Water",,"Julia A. Carney","Friedrich Silcher, 1789-1860; Wilhelm Tschirsch","GOTT EIN VATER",pastor_pastorum_silcher,565432123432356,English,,
