displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Will You Come? (Catlin)","Come and give your heart to Jesus",come_and_give_your_heart_to_jesus_he_who,"Timeless Truths",TTvirt,153,"Will You Come? (Catlin)","Will you come to our dear Savior?","W. E. Catlin","H. R. Jeffrey","8.7.8.7 D","[Come and give your heart to Jesus]",come_and_give_your_heart_to_jes_jeffrey,321D5U13322342345321,,"Timeless Truths (http://library.timelesstruths.org/music/Will_You_Come_Catlin); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (82); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (603)","Timeless Truths (http://library.timelesstruths.org/music/Will_You_Come_Catlin); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (82); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (603)"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Worship and Rejoice",WAR2003,153,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887; Ralph Vaughan Williams, 1872-1958","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Special Songs: for Sunday schools, revival meetings, etc.",SSSS1898,153,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,153,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns for Children and Grownups to Use Together",HCGU1953,153,,,"Charles Wesley","Christian Friedrich Witt",,STUTTGART,stuttgart_witt,551122315564253,English,,
"Come, come to Jesus!","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,153,,,,"Hubert P. Main",,"COME, COME TO JESUS!",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Hail, thou long expected Jesus","Hail, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,154,,,,,,,,,,,
"Come, thou long expected Jesus","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,154,,,,,,,,,,,
"My Soul will Overcome","Helpless I come to Jesus' blood",helpless_i_come_to_jesus_blood,"Songs of Love and Praise No. 4",SLP41897,154,"My Soul will Overcome","My soul will overcome by the blood of the Lamb","R. L.","Robert Lowry",,"[Helpless I come to Jesus' blood]",helpless_i_come_to_jesus_blood_lowry,513321712324354,,,
"Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"The Gospel Trumpeter: Number Three",GT31907,154,"Come to Jesus",,,"V. Paul Jones",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_jones,,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Hymns for Worship",H4W1939,154,,,"Charles Wesley, 1707-1788",,,STUTTGART,stuttgart_witt,551122315564253,English,,
"Children, children, do you love Jesus","O suffer the childen to come, said Jesus",o_suffer_the_children_to_come_said_jesus,"Cream of Song",CoS1906,d155,,"Children, children, do you love Jesus","O. Burke Culpepper",,,,,,English,,
"Come, Come to Jesus","Come, come to Jesus! He waits to welcome thee",come_come_to_jesus_he_waits_to_welcome,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,155,"Come, Come to Jesus",,"Rev. Geo. B. Peck","Hubert P. Main",,"[Come, come to Jesus! He waits to welcome thee]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Save Me, Lord","Jesus now I come to thee, Oh, save me",jesus_now_i_come_to_thee_o_save_me,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,155b,"Save Me, Lord","Save me Lord, O hear my cry","M. S.","S. W. S.",,"[Jesus now I come to thee, Oh, save me]",jesus_now_i_come_to_thee_o_sav_straub,33345653542333345653,English,,
"Now blessed Saviour, take thy weary wand'ring child","Jesus, I come to thee, a wand'rer, a wand'rer",jesus_i_come_to_thee_a_wanderer,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,156,,"Now blessed Saviour, take thy weary wand'ring child",,,,,,,English,,
"Rocked on a stormy sea","Jesus, I come to thee, Longing for rest",jesus_i_come_to_thee_longing_for_rest,"A Messenger for Jesus",M4J1913,d156,,"Rocked on a stormy sea","Fanny J. Crosby",,,,,,English,,
"Come to Jesus","Come to Jesus. come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"This Far By Faith: an African American resource for worship",TFBF1999,156,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,Traditional,Traditional
"By No Other Name","Come to Jesus dear sinner",come_to_jesus_dear_sinner,"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services",SL11895,156,"By No Other Name","By no other name","W. Halpin","D. E. Dortch",,"[Come to Jesus dear sinner]",come_to_jesus_dear_sinner_dortch,55112331122313455321,English,,
"The Conquering Saviour","Come sinners, to Jesus, no longer delay",come_sinners_to_jesus_no_longer_delay,"Melodies of Grace and Truth",MoGT1908,157,"The Conquering Saviour","Come conquering Saviour, break ev'ry chain",,"Richard Murphy",,"[Come sinners, to Jesus, no longer delay]",come_sinners_to_jesus_no_longer_murphy,5U3211D7U12D67U1D5U1,English,,
"Hail, thou long expected Jesus","Hail, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Book of Worship",BoW1867,d157,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, I Come to Thee","Jesus, I come to thee",jesus_i_come_to_thee_longing_for_rest,"Precious Hymns: for Times of Refreshing and Revival",PH1900,157,"Jesus, I Come to Thee","Rocked on a stormy sea","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Jesus, I come to thee]",jesus_i_come_to_thee_kirkpatrick,31561171233156117121,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,158,,,,,,,,,English,,
"Come, Thou long expected Jesus, Born to set Thy people free","Come, Thou long expected Jesus, Born to set Thy people free",come_thou_long_expected_jesus_born_to,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,158,,,,,,,,,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"The Service of  Song for Baptist Churches",SSBC1871,d158,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Jesus, come to me","Jesus, Jesus, come to me",jesus_jesus_come_to_me_o_how_much_i,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,158,"Jesus, Jesus, come to me",,,,,"[Jesus, Jesus, come to me]",jesus_jesus_come_to_me_51233,512333235434321,English,,
"Down at thy bleeding feet let me bow","Jesus, my Savior, I come to thee, Naught but thy cross",jesus_my_savior_i_come_to_thee_naught_bu,"Psalms, Hymns and Spiritual Songs",PHSS1899,d158,,"Down at thy bleeding feet let me bow","S. J. Perry",,,,,,English,,
"My soul will overcome by the blood of the Lamb","Helpless I come to Jesus' blood",helpless_i_come_to_jesus_blood,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,55,,"My soul will overcome by the blood of the Lamb","R. L.",,,,,,English,,
"Would you be ready to go","If Jesus should come to earth at this time",if_jesus_should_come_to_earth_at_this_ti,"Celestial Songs for all Purposes",CS4P1923,d55,,"Would you be ready to go","J. H. Justice",,,,,,English,,
"Walk with me, walk with me","Let me come closer to thee, Jesus",let_me_come_closer_to_thee_jesus,"Booth-Clibborn Victory Songs",BCVS1918,d55,,"Walk with me, walk with me",,,,,,,English,,
"Little Children, Come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_he_looks,"Children's Praise No. 1",CP11905,55,"Little Children, Come to Jesus","Little children, come to Jesus","Anna Richarde","Chas. C. Ackley",,"[Little children, come to Jesus]",little_children_come_to_jesus_meredith,34554653555234334554,English,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Methodist Sunday School Hymnal",MSSH1911,55,,,"Charles Wesley",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, Gotha"
"When the stars of the elements are falling","O sinner, come to Jesus",o_sinner_come_to_jesus_and_give_your_hea,"Salvation Army Songs",SAS1911,55,,"When the stars of the elements are falling",,,,,,,English,,
"Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,55,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"His Child I Want to Be","The children to Jesus may come",the_children_to_jesus_may_come,"Infant Praises: a collection of sacred songs, hymns, and music, for use in the Sabbath school primary department",IP1887,55,"His Child I Want to Be","I will love him, I will love him","Rev. C. H. Yatman","Jno. R. Sweney",,"[The children to Jesus may come]",the_children_to_jesus_may_come_sweney,532153451771254,English,,
"Can he come to Jesus?","Can a poor sinner come to Jesus?",can_a_poor_sinner_come_to_jesus,"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers",HS1886,55,"Can he come to Jesus?","Yes, oh yes, he can come to Jesus now",,"Wm. B. Bradbury",,"[Can a poor sinner come to Jesus?]",can_a_poor_sinner_come_to_jes_bradbury,11355565323434511355,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d56,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"A Choice Selection of Hymns. 6th ed.",CSH61843,d56,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"The Crowning Glory Nos. 1 and 2",CGN11891,d56,,,"Edward Payson Hammond",,,,,,,,
"Come to Jesus, little one! Come to Jesus now!","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d56,,,"Edmund Turney",,,,,,English,,
"Come, ye children, sing to Jesus","Come, ye children, sing to Jesus",come_ye_children_sing_to_jesus,"The Children's Hymnal",CH1955,d56,,,"Frederic Smith",,,,,,,,
"Hail, thou long expected Jesus","Hail, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,56,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hail, thou long expected Jesus","Hail, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Primary Sunday School Hymnal",PSSH1902,d56,,,"Charles Wesley, 1707-1788",,,,,,,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music",SSNC1871,d56,,,"Fanny J. Crosby",,,,,,,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,56,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Henry J. Gauntlett; John W. Wilson",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, 1715"
"My Soul Will Overcome","Helpless I come to Jesus’ blood",helpless_i_come_to_jesus_blood,"Crowning Day No. 5",CD51902,56,"My Soul Will Overcome","My soul will overcome by the blood of the Lamb","R. L.","Rev. Robert Lowry",,"[Helpless I come to Jesus’ blood]",helpless_i_come_to_jesus_blood_lowry,513321712324354,English,,
"Come Just as You Are","Come, sinner, come to Jesus tonight",come_sinner_come_to_jesus_white,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,56,"Come Just as You Are","Come, come, no longer delay","Lotta B. White","A. B. Morton",,"[Come, sinner, come to Jesus tonight]",come_sinner_come_to_jesus_morton,32311176511112332123,English,,
"Little Ones may Come to Jesus","Little ones may come to Jesus!",little_ones_may_come_to_jesus,"Infant Praises: a collection of sacred songs, hymns, and music, for use in the Sabbath school primary department",IP1887,56,"Little Ones may Come to Jesus","I will come to Jesus now","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Little ones may come to Jesus!]",little_ones_may_come_to_jes_kirkpatrick,12333315112233432115,English,,
"Little Children Come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_newell,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,56,"Little Children Come to Jesus","For he bled on Calvary's mountain","Laura E. Newell","W. Williams",,"[Little children, come to Jesus]",little_children_come_to_jesus_williams,35534665522443253334,English,,
"Come to Jesus, come to Jesus","Come to Jesus! He will save you Though your sins as crimson glow",come_to_jesus_he_will_save_you_though_yo,"The Crowning Glory Nos. 1 and 2",CGN11891,d57,,"Come to Jesus, come to Jesus","Eden Reade Latta",,,,,,,,
"Come to Jesus!","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"The Helping Hand: extended and dedicated to Sunday schools and praise meetings",HHED1878,57,,"Come to Jesus!","E. S. Lorenz",,,,,,,,
"Come, ye sinners, come to Jesus; Think upon your","Come, ye sinners, come to Jesus; Think upon your",come_ye_sinners_come_to_jesus,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d57,,,"John Newton",,,,,,,,
"I am awaiting for Jesus to come","I am awaiting for Jesus to come",i_am_awaiting_for_jesus_to_come,"Shining Path: for singing schools, conventions, etc.",SP1946,57,,,"E. B. Graham",,,,,,English,,
"Jesus, hear my humble song","Jesus, dear, I come to thee",jesus_dear_i_come_to_thee_thou_hast,"Pure Gold for the Sunday School",PGSS1871,d57,,"Jesus, hear my humble song",,,,,,,,,
"Jesus is ready to save you, O come to the fount","Jesus is ready to save you, O come to the fount",jesus_is_ready_to_save_you_o_come_to_the,"Go Ye Therefore  No. 2",GYT21910,d57,,,"David E. Dortch",,,,,,English,,
"Hail, thou long-expected Jesus","Hail, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Devotional hymns: selected for public and social worship",DHSP1850,57,,,,,,,,,English,"Prot. Epis. Col.",
"Hail! thou long-expected Jesus","Hail! thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Book of Worship",BW1867,57,,,,,,,,,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Harvard University Hymn Book",HUHB1964,57,,,"Charles Wesley, 1707-1788",,,STUTTGART,_,,,,
"Come, Thou Saviour, long-expected","Come, Thou Saviour, long-expected",come_thou_long_expected_jesus_born_to,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,57,,,"Charles Wesley","H. R. H. the late Prince Consort",,GOTHA,gotha_albert,"55314432 3455665",English,,
"Help Me Be Strong","Jesus my Savior, come I to thee",jesus_my_savior_come_i_to_thee,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,57,"Help Me Be Strong","Jesus, my Master, help me be strong","W. H. W.","W. H. Wonder",,"[Jesus my Savior, come I to thee]",jesus_my_savior_come_i_to_thee_wonder,12355512354322432312,English,,
"Help Me Be Strong","Jesus my Savior, come I to thee",jesus_my_savior_come_i_to_thee,"The Morning Light: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",ML1880,57,"Help Me Be Strong","Jesus, my Master, help me be strong","W. H. W.","W. H. Wonder",,"[Jesus my Savior, come I to thee]",jesus_my_savior_come_i_to_thee_wonder,12355512354322432312,English,,
"Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,57,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,17113233555432322342,English,,
"Let Come Closer to Thee, Jesus","Let me come closer to Thee, Jesus",let_me_come_closer_to_thee_jesus,"The Stirling Three Hundred: selected psalms and hymns",S3001950,57,"Let Come Closer to Thee, Jesus",,,,,"[Let me come closer to Thee, Jesus]",let_me_come_closer_to_thee_jesus,35U1321D6U1D654335U1,English,"Llanthony Abbey Hymns","Organist of Llanthony Abbey"
"Come, Thou Long-expected Jesus","Come, Thou long expected Jesus ",come_thou_long_expected_jesus_born_to,"Hymnal and Liturgies of the Moravian Church",HLMC1969,58,"Come, Thou Long-expected Jesus",,"Charles Wesley, 1707-1788","J. Thommen",,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Herrnhut, c. 1735; C. Gregor Choralbuch, 1784"
"Come to Jesus, Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,58,,,,,,,,,English,,
"How sweet to come to Jesus","How sweet to come to Jesus",how_sweet_to_come_to_jesus,"Living Praise No. 2",LP21906,d58,,,"M. Victor Staley",,,,,,English,,
"Open now thine arms for me","Jesus, I come to thee, No one beside cares",jesus_i_come_to_thee_no_one_beside_cares,"Pure Gold for the Sunday School",PGSS1871,d58,,"Open now thine arms for me",,,,,,,,,
"Little children, come to Jesus, Hear him saying","Little children, come to Jesus, Hear him saying",little_children_come_to_jesus_hear_him_s,"Little Children's Book: for Schools and Families",LCBS1913,d58,,,"C. L. Holmes",,,,,,English,,
"We come to you, Lord Jesus","We come to you, Lord Jesus",we_come_to_you_lord_jesus_fill_us_with,"Lead Me, Guide Me (2nd ed.)",LMGM2012,58,,,,"Norah Duncan IV",,"[We come to you, Lord Jesus]",we_come_to_you_lord_jesus_duncan,,English,"<i>Rite of Baptism for Children</i>",
"Jesus Invites","Jesus invites you to come unto Him",jesus_invites_you_to_come_unto_him,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,58,"Jesus Invites","Will you not come and believe","E. A. Hoffman","Charlie D. Tillman",,"[Jesus invites you to come unto Him]",jesus_invites_you_to_come_tillman,5555135565552343465,English,,
"Come to Jesus Now","Come to Jesus, heart-sick brother",come_to_jesus_heartsick_brother,"Hymns of the Christian Life No. 2",HCL21897,58,"Come to Jesus Now",,"L. S.","Louise Shepard",,"[Come to Jesus, heart-sick brother]",come_to_jesus_heart_sick_brother_shepard,12356153132123561532,English,,
"Come to Jesus, Come to-day","Come to Jesus! he will save you",come_to_jesus_he_will_save_you_though_yo,"The Revival: suitable for all kinds of religious meetings",RSAK1890,58,"Come to Jesus, Come to-day","Come to Jesus!","E. R. Latta","J. H. Tenney",,"[Come to Jesus! he will save you]",come_to_jesus_he_will_save_you_tenney,345116531234532,English,,
"Come to Jesus, Come to-day","Come to Jesus! he will save you",come_to_jesus_he_will_save_you_though_yo,"The Revival: suitable for all kinds of religious meetings",RSAK1891,58,"Come to Jesus, Come to-day","Come to Jesus!","E. R. Latta","J. H. Tenney",,"[Come to Jesus! he will save you]",come_to_jesus_he_will_save_you_tenney,345116531234532,English,,
"Come, come to Jesus, He waits to pardon [welcome] thee","Come, come to Jesus, He waits to pardon [welcome] thee",come_come_to_jesus_he_waits_to_welcome,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,59,,,"George B. Peck",,,,,,,,
"Come, come to Jesus!","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,59,,,"Rev. Geo. B. Peck",,,,,,English,,
"Sing Hallelujah to Jesus","Come, sing hallelujah to Jesus",come_sing_hallelujah_to_jesus,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,59,"Sing Hallelujah to Jesus","Come, sing hallelujah forever","Eliza M. Sherman","P. Bilhorn",,"[Come, sing hallelujah to Jesus]",come_sing_hallelujah_to_jesus_bilhorn,55U1D76U1D653342D7U6,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d59,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d59,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come to Jesus, come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Revival Hymns (Rev. ed.)",RHR1873,59,,,,,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"The Select Hymn and Song Book",SHSB1885,d59,,,"Edward Payson Hammond",,,,,,,,
"Come to Jesus, ye who labor","Come to Jesus, ye who labor",come_to_jesus_ye_who_labor,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d59,,,"Edwin P. Parker",,,,,,English,,
"Jesus I come to thee alone","Jesus I come to thee alone",jesus_i_come_to_thee_alone,"Solid Rock: our second 1952 book for singing schools, conventions, etc.",SR1952,59,,,"J. R. Maise",,,,,,English,,
"Answering thy call","Jesus, I have come to thee",jesus_i_have_come_to_thee,"Songs of the Cross",SoC1934,d59,"Answering thy call","Lift me out of the miry clay","C. Austin Miles",,,,,,,,
"Children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_pollock,"Golden Grain",GG1907,d59,"Children, come to Jesus","Come, come, come","Charles Edward Pollock",,,,,,English,,
"We Will Come","Jesus, we will come to Thee, every day, every day",jesus_we_will_come_to_thee_every_day_eve,"Sunshine No. 2: songs for the Sunday school",S2SS1904,59,"We Will Come","We will come unto Thee","Sallie Keep Best","H. Waters",,"[Jesus, we will come to Thee, every day, every day]",tis_religion_that_can_give_13351,13351332446655133513,English,,
"Jesus, Savior, Come to Me","Jesus, Savior, come to me!",jesus_savior_come_to_me,"Sacred Songs: for use in inner mission work and church societies",SSUI1914,59,"Jesus, Savior, Come to Me",,"Rev. Matthias Loy, D.D.; Johann Scheffler (Angelus Silesius)","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"If I Come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,59,"If I Come to Jesus","If I come to Jesus","Fanny J. Crosby","W. H. Doane",,"[If I come to Jesus]",if_i_come_to_jesus_doane,1D5556U1D7U1231(D5)5,English,,
"He'll Do Better for You","Come away to Jesus; He is willing to forgive",come_away_to_jesus_he_is_willing_to_forg,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,59,"He'll Do Better for You","He'll do better for you than this world can do","E. E. Hewitt","Jno. R. Sweney",,"[Come away to Jesus; He is willing to forgive]",come_away_to_jesus_he_is_willing_sweney,33333556531235544243,English,,
"Jesus, I Come to Thee","Jesus, I come to thee: no one beside",jesus_i_come_to_thee_no_one_beside_cares,"Select Sunday School Songs",SSS1885,59,"Jesus, I Come to Thee","Open now thine arms for me",,"T. F. Seward",,"[Jesus, I come to thee: no one beside]",jesus_i_come_to_thee_no_one_seward,33354344447772171365,English,,
"Open now thine arms for me","Jesus, I come to thee; no one beside",jesus_i_come_to_thee_no_one_beside_cares,"Our Sunday-School Songs",OSSS1885,59,,"Open now thine arms for me",,"T. F. Seward",,"[Jesus, I come to thee; no one beside]",jesus_i_come_to_thee_no_one_seward,33354344447772171365,English,,
"Don't keep Jesus waiting","Come, come to Jesus, do not keep him waiting",come_come_to_jesus_do_not_keep_him_waiti,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d60,"Don't keep Jesus waiting","Don't keep him waiting","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"The Concordia Hymnal. Rev.",CHR1960,d60,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, I am coming","Jesus, let me come to thee",jesus_let_me_come_to_thee_lowly_now,"Pure Gold for the Sunday School",PGSS1871,d60,"Jesus, I am coming","Yes, I am coming","E. D. Jones",,,,,,,,
"Whiter Than the Snow","Come, O come to Jesus",come_o_come_to_jesus_tis_a_joy_to_know,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,60,"Whiter Than the Snow","Whiter than the snow","L. O. B.","L. O. Brown",,"[Come, O come to Jesus]",come_o_come_to_jesus_brown,55551555443555515554,English,,
"Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Hosannas to the King",HK1901,60,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Come to Jesus","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,60a,"Come to Jesus",,,,,"[Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d61,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come to Jesus, come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,61,,,,,,,,,,,
