hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cokesbury Worship Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CWH1938,214,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"The Covenant Hymnal: a worshipbook","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CHWB1996,154,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,,,
"The Cyber Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CYBER,5100,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",,"ST. LOUIS",st_louis_redner,333235462171253,English,,
"The Cyber Hymnal","Little Service Hymn","In glad obedience to Thy call",in_glad_obedience_to_thy_call,CYBER,8497,"Little Service Hymn",,"Jacob A. Cole","Lewis Henry Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,"<cite>Songs of Life</cite> by Carl F. Price (New York: Abingdon Press, 1921)",
"The Cyber Hymnal","Малое места Бэтлеем","Малое места Бэтлеем існуе з даўных пор",maloje_miesta_betliejem_isnuje_z,CYBER,13313,"Малое места Бэтлеем",,"Unknown; Phillips Brooks","Lewis H. Redner",,"[Малое места Бэтлеем існуе з даўных пор]",st_louis_redner,3332354621712,Belarusian,,
"The Cyber Hymnal","¡Oh Aldehuela De Belén!","¡Oh aldehuela de Belén!",o_pueblecito_de_belen_afortunada_tu,CYBER,13802,"¡Oh Aldehuela De Belén!",,"Phillips Brooks; Desconcido","Lewis Henry Redner",,"[¡Oh aldehuela de Belén!]",st_louis_redner,3332354621712,Spanish,,
"The Cyber Hymnal","Petit Village De Bethléem","Petit village de Bethléem, que tu nous parais tranquille",petit_village_du_bethleeme,cyber,14068,"Petit Village De Bethléem",,"Phillips Brooks; Thomas W. Lyon","Lewis H. Rdner",,"[Petit village de Bethléem, que tu nous parais tranquille]",st_louis_redner,3332354621712,French,,
"The Cyber Hymnal","Petite Ville, Bethléem","Petite ville, Bethléem, tu dors tranquillement",petite_ville_bethleeem,CYBER,14069,"Petite Ville, Bethléem",,"Phillips Brooks; Inconnu","Lewis H. Redner",,"[Petite ville, Bethléem, tu dors tranquillement]",st_louis_redner,3332354621712,French,,
"The Cyber Hymnal","오 베들레헴 작은 골 너 잠들었느냐","오 베들레헴 작은 골 너 잠들었느냐",o_bedeullehem_jageun_gol_neo,CYBER,14227,"오 베들레헴 작은 골 너 잠들었느냐",,"Phillips Brooks; Unknown","Lewis Henry Redner",,"[오 베들레헴 작은 골 너 잠들었느냐]",st_louis_redner,3332354621712,Korean,,
"The Cyber Hymnal","ഓ ബേത്ത് ലഹേം ആ രാത്രിയില്‍ എത്ര മനോഹരം!","ഓ ബേത്ത് ലഹേം ആ രാത്രിയില്‍ എത്ര മനോഹരം!",o_bett_lahem_a_ratriyil_etra_maneaharam,CYBER,14544,"ഓ ബേത്ത് ലഹേം ആ രാത്രിയില്‍ എത്ര മനോഹരം!",,"Phillips Brooks; Simon Zachariah","Lewis Henry Redner",,"[ഓ ബേത്ത് ലഹേം ആ രാത്രിയില്‍ എത്ര മനോഹരം!]",st_louis_redner,3332354621712,Malayalam,,
"The Cyber Hymnal","О малый город Вифлеем","О малый город Вифлеем",o_malyy_gorod_vifleyem,CYBER,15317,"О малый город Вифлеем",,"Phillips Brooks; Unknown","Lewis Henry Redner",,"[О малый город Вифлеем]",st_louis_redner,3332354621712,Russian,,
"The Cyber Hymnal","Qytet I Vogël, Bethlehem","Qytet i vogël, Bethlehem",qytet_i_vogel_bethlehem,CYBER,15430,"Qytet I Vogël, Bethlehem",,"Phillips Brooks; Jan Foss, 1954-","Lewis H. Redner",,"[Qytet i vogël, Bethlehem]",st_louis_redner,3332354621712,Albanian,,
"The Cyber Hymnal",มีบ้านหมู่น้อยชื่อเบธเลเฮ็ม,"มีบ้านหมู่น้อยชื่อเบธเลเฮ็ม ความมืดปกคลุมหุ้มไว้",mi_ban_hmu_nxy_chux_bethlehem_khwam,CYBER,15853,มีบ้านหมู่น้อยชื่อเบธเลเฮ็ม,,"Phillips Brooks; Anonymous","Lewis Henry Redner",,"[มีบ้านหมู่น้อยชื่อเบธเลเฮ็ม ความมืดปกคลุมหุ้มไว้]",st_louis_redner,3332354621712,Thai,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,EHCS1885,55,,,"Phillips Brooks",,,BETHLEHEM,st_louis_redner,3332354621712,English,,"English "
"The Evangelical Hymnal","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,EH1917,81,,,"Bishop Phillips Brooks, 1835-1893","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Evangelical Hymnal","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,EH1921,86,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,,,
"The Excelsior Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,EH1919,227,"O Little Town of Bethlehem",,"Phillips Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,FHR1908,a711,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,REDNER,st_louis_redner,3332354621712,English,,
"The Greatest Hymns","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,GH1924,41,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Haverford School Hymnal: for use in The Haverford School","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HSH1910,76,,,"Bishop Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Herald: A Song Book With a Message","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,H1915,206,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","O Little Town Of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HBAC1971,421b,"O Little Town Of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis Henry Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST LOUIS",st_louis_redner,3332354621712,,,
"The Hymnal","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HPAG1933,121,,,"Bishop Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,,,
"The Hymnal","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,H1956,154,,,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,,,
"The Hymnal 1982: according to the use of the Episcopal Church","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,EH1982,79,,,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908","8.6.8.6 D","ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,THEH,181,,,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Hymnal and Order of Service","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HOoS1926,36,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Hymnal for Boys and Girls","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,H4BG1935,29,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,,,
"The Hymnal for Worship and Celebration","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HWC1986,141,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Hymnal for Young People","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,H4YP1928,79,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Hymnal for Youth","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,THfY1941,66,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Hymnal of Praise","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HoP1913,139b,,,"Phillips Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HEMC1950,121,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Hymnal of The Evangelical United Brethren Church","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HEUB1957,85,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",Irregular,"ST. LOUIS",st_louis_redner,3332354621712,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HPEC1940,21b,,,"Phillips Brooks","Lewis H. Redner","7.6.8.6 D","ST. LOUIS",st_louis_redner,3332354621712,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,EH1916,78,,,"Phillips Brooks","Lewis H. Redner","7.6.8.6 D","ST. LOUIS",st_louis_redner,33323546212353,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HAGS1941,108,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Hymnary for use in Baptist churches","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,H4B1936,51b,"O little town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis Henry Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Hymnary of the United Church of Canada","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,UCC1930,51b,"O little town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Hymnbook","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,H1955,171,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,,,
"The Junior Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,JH1923,22,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,JHCS1928,96,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"The Junior Song and Service Book: for Sunday schools and young people's societies","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,JSSB1922,130,"O Little Town of Bethlehem",,"Phillips Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,KoK1915,182,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"The Lutheran Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,LH1941,647,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.5.4.6.7.6.4.4.8,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Mennonite Hymnal","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,MH1969,133,"O little town of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",,"ST. LOUIS",st_louis_redner,3332354621712,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,MHBP1940,84,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,MHOH1905,121a,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Methodist Sunday School Hymnal","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,MSSH1911,68,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Mission Hymnal. (Enlarged Edition)","O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,MHE1914,118,,,"Phillips Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,MH1911,118,,,"Phillips Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Modern Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,MH1926,406,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The New Baptist Praise Book: or hymns of the centuries","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,NBPB1925,95a,,,"Bp. Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,NBPB1914,95a,,,"Bp. Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The New Broadman Hymnal","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,NBH1977,85,,,,,,"ST. LOUIS",st_louis_redner,3332354621712,,,
"The New Century Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,NCH1995,133,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The New Christian Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,NCH1929,66,"O Little Town of Bethlehem",,"Bishop Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,33323546212353,English,,
"The New Church Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,NCH1926,31,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"The New Church Hymnal","O Little Town of Bethlehem","O little town of Bethlehem, How still we see thee lie!",o_little_town_of_bethlehem,NCH1976,541,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem, How still we see thee lie!]",st_louis_redner,3332354621712,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,NCH1928,99,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"The New Make Christ King","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,NMCK1914,218,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"The New National Baptist Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,NNBH1977,62,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The New National Baptist Hymnal (21st Century Edition)","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,NNBH2001,90,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Parish School Hymnal","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,PSH1926,23,,,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"The Pilgrim Hymnal","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,PH1904,100a,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Be Born in Us To-day","O little town of Bethlehem",o_little_town_of_bethlehem,PHRR1912,105a,"Be Born in Us To-day",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,PBYP1906,227,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,PBPT1897,29,,,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Presbyterian Hymnal","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,PHPC1929,55,,,"Bishop Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,PH1990,44,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,PMCH1902,145,,,"Phillips Brooks","Lewis H. Redner",,BETHLEHEM,st_louis_redner,3332354621712,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,PH1927,334,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Psalter: with responsive readings","The Excellency of God","My God, I will extol Thee",my_god_i_will_extol_thee_and_ever_bless_,PS1912,399,"The Excellency of God",,,"Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Riverdale Hymn Book","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,RHB1912,92a,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SHOG1914,139,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,,,
"The School Hymnal","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SH1899,45,,,"Bishop Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"The School Hymnal: a book of worship for young people","O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,SH1920,69b,,,"Phillips Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,SSBD1926,874a,,,,,,"[O little town of Bethlehem!]",st_louis_redner,3332354621712,English,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","O kleines Städtchen Bethlehem","O kleines Städtchen Bethlehem",o_kleines_staedtchen_bethlehem,SSBD1926,874b,,,,,,"[O kleines Städtchen Bethlehem]",st_louis_redner,3332354621712,German,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SHGU1935,61,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Stirling Three Hundred: selected psalms and hymns","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,S3001950,139,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"The Students' Hymnal","O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,SH1912,241,,,"Phillips Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SSH1905,192b,,,"Phillips Brooks","Lewis H. Redner",,"O LITTLE TOWN OF BETHLEHEM",st_louis_redner,3332354621712,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,SSHS1887,223,,,,,,"S. LOUIS",st_louis_redner,3332354621712,English,,
"The United Methodist Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,UMH,230,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The United Methodist Hymnal Music Supplement","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,UMHS1991,304,,,"Phillips Brooks","Lewis H. Redner; Alan Gray",,"ST. LOUIS",st_louis_redner,3332354621712,English,,"Trad. English melody (FOREST GREEN)"
"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs","O Little Town","O little town of Bethlehem",o_little_town_of_bethlehem,VP2C1908,223,"O Little Town",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"The Voice of Thanksgiving No. 3","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,VoT31921,352,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,,,
"The Voice of Thanksgiving No. 4","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,VoT41928,199,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Voice of Thanksgiving No. 5","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,VoT51946,62,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,WH1911,49,,,"Bishop Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,,,
"The Worshipbook: Services and Hymns","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,WSH1972,511,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,,,
"The Worshiping Church","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,TWC,155,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Ti Himnario Evangelico","Bassit figa Ili a Belen","Bassit figa ili a Belen",bassit_figa_ili_a_belen,THE1958,12,"Bassit figa Ili a Belen",,"Phillips Brooks","Lewis H. Render",,"ST. LOUIS",st_louis_redner,3332354621712,"Ilocano; Tagalog",,
"Timeless Truths","O Little Town of Bethlehem","O little town of Bethlehem, how still we see thee lie!",o_little_town_of_bethlehem,TTvirt,861,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",14.14.13.14,"ST. LEWIS (Redner)",st_louis_redner,3332354621712,,"Timeless Truths (http://library.timelesstruths.org/music/O_Little_Town_of_Bethlehem)","Timeless Truths (http://library.timelesstruths.org/music/O_Little_Town_of_Bethlehem)"
"Total Praise: songs and other worship resources for every generation","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,ToPr2011,211,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Trinity Hymnal","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,TH1961,152,,,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Trinity Hymnal (Rev. ed.)","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,TH1990,201,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner","8.6.8.6 D irregular","ST. LOUIS",st_louis_redner,3332354621712,English,,
"Trinity Psalter Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,TPH2018,323,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Triumphant Service Songs","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,TSS1934,230,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,,,
"TTT-Himnaro Cigneta","Ho eta urbo Betlehem'","Ho eta urbo Betlehem'",ho_eta_urbo_betlehem,THCFinal,174,"Ho eta urbo Betlehem'",,"Phillips Brooks; W. Harvey","Lewis Redner",,"ST. LOUIS",st_louis_redner,3332354621712,Esperanto,"HE 34",
