hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Dear Lord, and will [has] thy pardoning love","Dear Lord, and will [has] thy pardoning love",dear_lord_and_will_thy_pardoning_love,BHBD1844,d163,,,"John Fellows",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Dear Lord why should I doubt Thy love Or disbelieve thy grace?","Dear Lord why should I doubt Thy love Or disbelieve thy grace?",dear_lord_why_should_i_doubt_thy_love,BHBD1844,d164,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Dear Savior we are thine, By everlasting","Dear Savior we are thine, By everlasting",dear_savior_we_are_thine,BHBD1844,d165,,,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","At Hearing an Experience Related","Dear Savior, we rejoice to hear poor [when] sinners sweetly [humbly] tell",dear_savior_we_rejoice_to_hear_poor_when,BHBD1844,d166,"At Hearing an Experience Related",,"Richard Burnham",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Dear Shepherd of thy people here, Thy presence","Dear Shepherd of thy people here, Thy presence",dear_shepherd_of_thy_people_hear,BHBD1844,d167,,,"John Newton",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Dearest Savior, help thy servant","Dearest Savior, help thy servant",dearest_savior_help_thy_servant,BHBD1844,d168,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Death cannot make our souls afraid, If God be with us there","Death cannot make our souls afraid, If God be with us there",death_cannot_make_our_souls_afraid,BHBD1844,d169,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Death! He [it] is the king of terror [terrors], And a terror to all kings","Death! He [it] is the king of terror [terrors], And a terror to all kings",death_he_is_the_king_of_terrors,BHBD1844,d170,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Death is the stroke the Lord will send","Death is the stroke the Lord will send",death_is_the_stroke_the_lord_will_send,BHBD1844,d171,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,BHBD1844,d172,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,BHBD1844,d173,,,"Anne Steele",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Delivered up to bear your sins","Delivered up to bear your sins",delivered_up_to_bear_your_sins,BHBD1844,d174,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Depraved minds on ashes [trifles] feed","Depraved minds on ashes [trifles] feed",depraved_minds_on_ashes_feed,BHBD1844,d175,,,"John Fawcett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,BHBD1844,d176,,,"Joseph Hart",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,BHBD1844,d177,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Earth has engrossed my love too long","Earth has engrossed my love too long",earth_has_engrossed_my_love_too_long,BHBD1844,d178,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Elected saints shall reign in bliss","Elected saints shall reign in bliss",elected_saints_shall_reign_in_bliss,BHBD1844,d179,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Emptied of earth, I fain would be","Emptied of earth, I fain would be",emptied_of_earth_i_fain_would_be,BHBD1844,d180,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,BHBD1844,d181,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,BHBD1844,d182,,,"Simon Browne",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,BHBD1844,d183,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Eternal, self existing God","Eternal, self existing God",eternal_self_existing_god,BHBD1844,d184,,,"I. T. Saunders",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,BHBD1844,d185,,,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,BHBD1844,d186,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,BHBD1844,d187,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","In bright prospect of a final rest","Every moment brings me nearer",every_moment_brings_me_nearer,BHBD1844,d188,"In bright prospect of a final rest",,"John Wingrove",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Exalted Savior, ever blessed","Exalted Savior, ever blessed",exalted_savior_ever_blessed,BHBD1844,d189,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Faith can create no truth, we know","Faith can create no truth, we know",faith_can_create_no_truth_we_know,BHBD1844,d190,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Faith is the Spirit's evidence","Faith is the Spirit's evidence",faith_is_the_spirits_evidence,BHBD1844,d191,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Faith, 'tis [is] a precious grace","Faith, 'tis [is] a precious grace",faith_is_a_precious_grace,BHBD1844,d192,,,"Anne Dutton",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,BHBD1844,d193,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Far from my [our] thoughts, vain world, be gone","Far from my [our] thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,BHBD1844,d194,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Farewell, loving [lovely] Christian [Christians], the time is at hand","Farewell, loving [lovely] Christian [Christians], the time is at hand",farewell_my_dear_brethren_the_time_is_at,BHBD1844,d195,,,"Thomas Cleland",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Farewell, vain world, I bid adieu","Farewell, vain world, I bid adieu",farewell_vain_world_i_bid_adieu_your_glo,BHBD1844,d196,,,"Thomas Shepherd",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Farewell, vain world, I'm going home, My Savior smiles","Farewell, vain world, I'm going home, My Savior smiles",farewell_vain_world_im_going_home_my_sav,BHBD1844,d197,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Father of mercies, God of love, Whose kind compassion","Father of mercies, God of love, Whose kind compassion",father_of_mercies_god_of_love_whose_kind,BHBD1844,d198,,,"Samuel Medley",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,BHBD1844,d199,,,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,BHBD1844,d200,,,"Anne Steele",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Father, we wait to feel thy grace","Father, we wait to feel thy grace",father_we_wait_to_feel_thy_grace,BHBD1844,d201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Giving ourselves to the Lord, and to each other","First have these lovers of the Word",first_have_these_lovers_of_the_word,BHBD1844,d202,"Giving ourselves to the Lord, and to each other",,"Richard Burnham",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Forever blessed be the Lord, my Savior","Forever blessed be the Lord, my Savior",forever_blessed_be_the_lord_my_savior,BHBD1844,d203,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Forgiveness, 'tis [what] a joyful sound","Forgiveness, 'tis [what] a joyful sound",forgiveness_tis_a_joyful_sound,BHBD1844,d204,,,"Thomas Gibbons",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,BHBD1844,d205,,,"Simon Browne",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Friend of the friendless and the faint","Friend of the friendless and the faint",friend_of_the_friendless_and_the_faint,BHBD1844,d206,,,"William Cowper",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,BHBD1844,d207,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,BHBD1844,d208,,,"Samuel Medley",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","From deep distress and troubled thoughts","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,BHBD1844,d209,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","From whence doth [does] this [the] union arise","From whence doth [does] this [the] union arise",from_whence_doth_this_union_arise,BHBD1844,d210,,,"Thomas Baldwin",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","From whence this fear and unbelief","From whence this fear and unbelief",from_whence_this_fear_and_unbelief,BHBD1844,d211,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","From Zion, God declares","From Zion, God declares",from_zion_god_declares,BHBD1844,d212,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Gather my saints together","Gather my saints together",gather_my_saints_together,BHBD1844,d213,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Glorious gospel of salvation","Glorious gospel of salvation",glorious_gospel_of_salvation,BHBD1844,d214,,,"T. Saunders",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,BHBD1844,d215,,,"John Newton",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Glory to God on high, Let earth and skies reply","Glory to God on high, Let earth and skies reply",glory_to_god_on_high_let_heaven_and,BHBD1844,d216,,,"James Allen",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,BHBD1844,d217,,,"John Needham, d. c. 1786",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Glory to the eternal King, Clad in majesty","Glory to the eternal King, Clad in majesty",glory_to_the_eternal_king_clad_in_majest,BHBD1844,d218,,,"Benjamin Francis",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,BHBD1844,d219,,,"Thomas Ken",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Go and the Savior's grace proclaim","Go and the Savior's grace proclaim",go_and_the_saviors_grace_proclaim,BHBD1844,d220,,,"Thomas Morrell",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,BHBD1844,d221,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,BHBD1844,d222,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Go, said the voice of heavenly love","Go, said the voice of heavenly love",go_said_the_voice_of_heavenly_love,BHBD1844,d223,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Go search the Scriptures, saith our [the] Lord","Go search the Scriptures, saith our [the] Lord",go_search_the_scriptures_saith_our_the_l,BHBD1844,d224,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Go teach the [all] nations and baptize","Go teach the [all] nations and baptize",go_teach_the_nations_and_baptize,BHBD1844,d225,,,"John Fellows",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Go, worship at Emmanuel's feet","Go, worship at Emmanuel's feet",go_worship_at_immanuels_feet,BHBD1844,d226,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","God asks no reason why he is","God asks no reason why he is",god_asks_no_reason_why_he_is,BHBD1844,d227,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","God build his church, or houe","God build his church, or houe",god_build_his_church_or_house,BHBD1844,d228,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","God in his earthly temple lays","God in his earthly temple lays",god_in_his_earthly_temple_lays,BHBD1844,d229,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","God, in the gospel of his [the] Son","God, in the gospel of his [the] Son",god_in_the_gospel_of_his_son,BHBD1844,d230,,,"Benjamin Beddome",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","God, in the riches of his grace","God, in the riches of his grace",god_in_the_riches_of_his_grace,BHBD1844,d231,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,BHBD1844,d232,,,"William Cowper",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","God, my supporter and my hope","God, my supporter and my hope",god_my_supporter_and_my_hope,BHBD1844,d233,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","God of my [our] life, to [on] thee I [we] call","God of my [our] life, to [on] thee I [we] call",god_of_my_life_to_thee_i_call,BHBD1844,d234,,,"William Cowper",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","God, our Creator and our King","God, our Creator and our King",god_our_creator_and_our_king,BHBD1844,d235,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,BHBD1844,d236,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","God with us, O glorious name, Let it shine","God with us, O glorious name, Let it shine",god_with_us_o_glorious_name_let_it_shine,BHBD1844,d237,,,"Sarah Slinn",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","God's holy law is good and just","God's holy law is good and just",gods_holy_law_is_good_and_just,BHBD1844,d238,,,"I. T. Saunders",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","God's nature and his name we read","God's nature and his name we read",gods_nature_and_his_name_we_read,BHBD1844,d239,,,"Joseph Swain",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","God's plan for sending gospel truth","God's plan for sending gospel truth",gods_plan_for_sending_gospel_truth,BHBD1844,d240,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Good is [the Lord] the heavenly King","Good is [the Lord] the heavenly King",good_is_the_lord_the_heavenly_king,BHBD1844,d241,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Good news these blessed words impart","Good news these blessed words impart",good_news_these_blessed_words_impart,BHBD1844,d242,,,"Susanna Harrison",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Grace alone can afford hope to a sinner","Grace, how exceeding sweet to those",grace_how_exceeding_sweet_to_those,BHBD1844,d243,"Grace alone can afford hope to a sinner",,"Esther Gruenbeck",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Grace, like an uncorrupted seed","Grace, like an uncorrupted seed",grace_like_an_uncorrupted_seed,BHBD1844,d244,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Grace, O how deep, how rich, how free","Grace, O how deep, how rich, how free",grace_o_how_deep_how_rich_how_free,BHBD1844,d245,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,BHBD1844,d246,,,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Grace, 'tis a sovereign favor free","Grace, 'tis a sovereign favor free",grace_tis_a_sovereign_favor_free,BHBD1844,d247,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,BHBD1844,d248,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,BHBD1844,d249,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Great God, my Maker and my King","Great God, my Maker and my King",great_god_my_maker_and_my_king,BHBD1844,d250,,,"Benjamin Beddome",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,BHBD1844,d251,,,"Benjamin Beddome",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The pardoning God","Great God of wonders all thy ways",great_god_of_wonders_all_thy_ways,BHBD1844,d252,"The pardoning God",,"Samuel Davies",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Great God, thy watchful care we bless","Great God, thy watchful care we bless",great_god_thy_watchful_care_we_bless,BHBD1844,d253,,,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Great God, 'tis from thy sovereign","Great God, 'tis from thy sovereign",great_god_tis_from_thy_sovereign_grace,BHBD1844,d254,,,"Benjamin Beddome",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,BHBD1844,d255,,,"Anne Steele",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Great God, we in thy courts appear","Great God, we in thy courts appear",great_god_we_in_thy_courts_appear,BHBD1844,d256,,,"John Fellows",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Great is the Lord, his works [acts] of might","Great is the Lord, his works [acts] of might",great_is_the_lord_his_works_of_might,BHBD1844,d257,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Great Source of all the eternal grace","Great Source of all the eternal grace",great_source_of_all_the_eternal_grace,BHBD1844,d258,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Great Spirit of immortal love","Great Spirit of immortal love",great_spirit_of_immortal_love,BHBD1844,d259,,,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,BHBD1844,d260,,,"Peter Williams; William Williams, 1717-1791",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,BHBD1844,d261,,,"Benjamin Wallin",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,BHBD1844,d262,,,"J. Brewer",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Brightest and best of the sons of the morning","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,BHBD1844,d263,,"Brightest and best of the sons of the morning","Reginald Heber",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Hail, ye followers of the Lamb","Hail, ye followers of the Lamb",hail_ye_followers_of_the_lamb,BHBD1844,d264,,,Benedict,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Happy beyond description he who fears the Lord his God","Happy beyond description he who fears the Lord his God",happy_beyond_description_he_who_fears_th,BHBD1844,d265,,,"John Needham, d. c. 1786",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,BHBD1844,d266,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Hark, listen to the trumpeters They call for volunteers","Hark, listen to the trumpeters They call for volunteers",hark_listen_to_the_trumpeters_they_call_,BHBD1844,d267,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lovest thou me","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,BHBD1844,d268,"Lovest thou me",,"William Cowper",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,BHBD1844,d269,,,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,BHBD1844,d270,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Hark, the martial trumpet's blowing","Hark, the martial trumpet's blowing",hark_the_martial_trumpets_blowing,BHBD1844,d271,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Hark, the notes of angels singing","Hark, the notes of angels singing",hark_the_notes_of_angels_singing,BHBD1844,d272,,,"Thomas Kelly",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,BHBD1844,d273,,,"Jonathan Evans",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Hark, 'tis our heavenly Leader's voice From his triumphant seat","Hark, 'tis our heavenly Leader's voice From his triumphant seat",hark_tis_our_heavenly_leaders_voice_triu,BHBD1844,d274,,,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Hark, 'tis the bridegroom's voice","Hark, 'tis the bridegroom's voice",hark_tis_the_bridegrooms_voice,BHBD1844,d275,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","He that cometh I will in no wise cast out","Hark, 'tis the Savior 's voice I hear Come, trembling soul, dispel thy fear",hark_tis_the_saviors_voice_i_hear_come,BHBD1844,d276,"He that cometh I will in no wise cast out",,Smith,,,,,,English,,
