displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, United by Thy Grace","Jesus, united by thy grace","Jesus, United by Thy Grace",,jesus_united_by_thy_grace,English,"Charles Wesley",8.6.8.6,,167
"Have Faith in God, My Heart","Have faith in God, my heart","Have Faith in God, My Heart",,have_faith_in_god_my_heart,English,"Bryn Rees",6.6.8.6,,20
"Love One Another","God loved the world so much he sent us his only son","Love One Another","Love one another",god_loved_the_world_so_much_he_sent_us,English,"James J Chepponis",,,3
"Father eternal, Ruler of creation","Father eternal, Ruler of creation",,,father_eternal_ruler_of_creation,English,"Laurence Housman (1865-1959)","11.10.11.10 with refrain",,48
"Bethlehem, what greater city","Bethlehem, what greater city",,,bethlehem_what_greater_city,English,"Michael Perry (1942-1996); Aurelius Clemens Prudentius (348-c. 413)",8.7.8.7,"Based on <i>O sola magnarum urbium</i>",1
"Triumphant Sion, lift thy head","Triumphant Sion, lift thy head",,,triumphant_zion_lift_thy_head,English,"Philip Doddridge",8.8.8.8,,288
"Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",,,spread_o_spread_thou_mighty_winkworth,English,"Catherine Winkworth, 1829-78; Jonathan Friedrich Bahnmaier, 1774 - 1841",,"Revised, The Hymnal 1940",97
"Before the Lord Jehovah's throne","Before the Lord Jehovah's throne",,,before_jehovahs_awful_throne,,"Isaac Watts",8.8.8.8,,965
"The King of love my shepherd is","The King of love my shepherd is",,,the_king_of_love_my_shepherd_is,,"Henry Williams Baker",8.7.8.7,,676
"Christian, dost thou see them","Christian, dost thou see them",,,christian_dost_thou_see_them,,"John Mason Neale; St. Andrew of Crete, 660-732","6.5.6.5 D",,305
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",,jesus_savior_pilot_me,English,"Edward Hopper, 1818-1888",7.7.7.7.7.7,,1176
"In Heavenly Love Abiding","In heav’nly love abiding","In Heavenly Love Abiding",,in_heavenly_love_abiding,English,"Anna L. Waring, 1823-1910",7.6.7.6.7.6.7.6,,565
"The spacious firmament on high","The spacious firmament on high","The spacious firmament on high",,the_spacious_firmament_on_high,English,"Joseph Addison, 1672-1719",,,783
"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",,,o_thou_to_whose_allsearching_sight,,"N.L. von Zinzendorf",8.8.8.8,,391
"I Think of That Star of Long Ago","I think of that star of long ago","I Think of That Star of Long Ago","O star that once shone over Bethlehem!",i_think_of_that_star_of_long_ago,,"A. L. Skoog, 1856-1934","9.10.10.11 with refrain",,5
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine, On these baptismal waters shine","Come, Holy Spirit, Dove Divine",,come_holy_spirit_dove_divine_on_these_ba,English,"Adoniram Judson",8.8.8.8,,131
"Saviour, Blessed Saviour","Saviour, blessed Saviour","Saviour, Blessed Saviour",,savior_blessed_savior_listen_while_we_si,English,"Godfrey Thring","6.5.6.5 D",,328
"How wondrous and great Thy works, God of praise!","How wondrous and great Thy works, God of praise!",,,how_wondrous_and_great_thy_works_god,,"Henry Ustick Onderdonk",10.10.11.11,,75
"O Holy City, Seen of John","O holy city, seen of John","O Holy City, Seen of John",,o_holy_city_seen_of_john,English,"Walter Russell Bowie",8.6.8.6.8.6,,89
"To Thy temple I repair","To Thy temple I repair",,,to_thy_temple_i_repair,English,"James Montgomery",,,300
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,"John Bowring, 1792-1872",8.7.8.7,,1513
"Saviour, Thy Dying Love","Saviour, Thy dying love","Saviour, Thy Dying Love",,savior_thy_dying_love_thou_gavest_me,English,"Sylvanus Dryden Phelps",6.4.6.4.6.6.6.4,,554
"Unsearchable Riches","O the unsearchable riches of Christ","Unsearchable Riches","Precious, more precious",o_the_unsearchable_riches_of_christ,English,"Fanny J. Crosby",10.7.10.7.5.7.10.7,,80
"Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,English,"William D. Longstaff","6.5.6.5 D",,304
"Psalm 98","Sing a new song to the Lord, who restores the ends of the earth","Psalm 98",,sing_a_new_song_to_the_lord_who_restores,English,,,,1
"Still the night, holy the night!","Still the night, holy the night!",,,still_the_night_holy_the_night,English,"Stopford Augustus Brooke (1832-1916); Joseph Mohr (1792-1848)",Irregular,"alt. <I>Revised Church Hymnary</i>, 1927",7
"Glory and Praise to Our God","We, the daughters and sons of him","Glory and Praise to Our God","Glory and praise to our God",we_the_daughters_and_sons_of_him,English,"Dan Schutte",,,13
"Glory to Thee, O Lord","Glory to Thee, O Lord","Glory to Thee, O Lord",,glory_to_thee_o_lord_who_by_thy_mighty_p,English,"Rev. H. W. Beadon",6.6.8.6,,13
"Why, impious Herod, shouldst thou fear","Why, impious Herod, shouldst thou fear",,,why_impious_herod_shouldst_thou_fear,,"Caelius Sedulius; Percy Dearmer, 1867-1936",,,6
"¿Qué niño es éste?","Qué niño es éste que al dormir","¿Qué niño es éste?","El es el Cristo el Rey",que_nino_es_este_que_al_dormir,Spanish,"William C. Dix; Angel M. Mergal",,,9
"Holy Spirit, Truth divine","Holy Spirit, Truth divine",,,holy_spirit_truth_divine_dawn_upon_this,,"Samuel Longfellow",7.7.7.7,,272
"Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in your word","Lord, Keep Us Steadfast in Your Word",,lord_keep_us_steadfast_in_your_word,English,"Catherine Winkworth, 1827-1878; Martin Luther, 1483-1546",8.8.8.8,,78
"O Thou before whose presence","O Thou before whose presence",,,o_thou_before_whose_presence,,"S. J. Stone",,,67
"Holy Father, cheer our way","Holy Father, cheer our way",,,holy_father_cheer_our_way,,"Richard Hayes Robinson",7.7.7.5,,116
"God, my King, thy might confessing","God, my King, thy might confessing",,,god_my_king_thy_might_confessing,,"Richard Mant",,,132
"We Praise You, O God","We praise You, O God, our Redeemer, Creator","We Praise You, O God",,we_praise_thee_o_god_our_redeemer,English,"Julia Cory",12.11.12.11,,157
"O Thou Who Hast Thy Servants Taught","O Thou who hast Thy servants taught","O Thou Who Hast Thy Servants Taught",,o_thou_who_hast_thy_servants_taught,English,"Henry Alford",8.6.8.6,,42
"Psalm 72: Justice Shall Flourish","O God, with your judgment endow the king","Psalm 72: Justice Shall Flourish","Justice shall flourish in his time",o_god_with_your_judgment_endow_ccd,English,,,,8
"See us, Lord, about your altar","See us, Lord, about your altar",,,see_us_lord_about_your_altar,English,"John Greally",8.7.8.7,,10
"Holy Gift, Surpassing Comprehension","Holy Gift, Surpassing Comprehension","Holy Gift, Surpassing Comprehension",,holy_gift_surpassing_comprehension,English,"Joseph of the Studium; John Mason Neale","10.9.10.9 with refrain",,2
"My Shepherd Will Supply My Need","My shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,English,"Isaac Watts","8.6.8.6 D",,234
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick H. Hedge",8.7.8.7.6.6.6.6.7,,673
"The Invitatory Antiphons","Our King and Saviour draweth nigh","The Invitatory Antiphons",,our_king_and_saviour_draweth_nigh,,,,,7
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus","I Am Trusting Thee, Lord Jesus",,i_am_trusting_thee_lord_jesus_trusting,English,"F. R. Havergal, 1836-79",8.5.8.3,,318
"Where high the heavenly temple stands","Where high the heavenly temple stands",,,where_high_the_heavenly_temple_stands,English,"M. Bruce (1746-1767)",,,204
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_name_ever_dear,English,"F. B. P. (sixteenth-seventeenth century)",,,842
"Savior, teach me, day by day","Savior, teach me, day by day",,,savior_teach_me_day_by_day,English,"Jane E. Leeson",,,457
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go","O Love That Wilt Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",8.8.8.8.6,,674
"He Healed the Darkness of My Mind","He healed the darkness of my mind","He Healed the Darkness of My Mind",,he_healed_the_darkness_of_my_mind,,"Fred Pratt Green",8.8.8.8,,7
"Saw You Never in the Twilight","Saw you never in the twilight","Saw You Never in the Twilight",,saw_you_never_in_the_twilight,,"Cecil Frances Alexander","8.7.8.7 D",,85
"O very God of very God","O very God of very God",,,o_very_god_of_very_god,,"John Mason Neale",8.6.8.6,,49
"Ha nacido el niño Dios (Il Est Né)","La profética anunciación","Ha nacido el niño Dios (Il Est Né)","¡Ha nacido el niño Dios (Il est né, le divin Enfant)",ha_nacido_el_nino_dios,"French; Spanish","J. Alfonso Lockward",,"Villancico tradicional de Francia, siglo XIX",2
"Niño lindo</Font>","Esa tu hermosura; ese tu candor","Niño lindo</Font>","Niño lindo, ante ti me rindo ",esa_tu_hermosura,Spanish,,,"Tradicional de Venezuela",5
"He Took My Feet from the Miry Clay","He took my feet from the miry clay","He Took My Feet from the Miry Clay","I can tell the world about this",he_took_my_feet_from_the_miry_clay,English,,,"Traditional Spiritual",7
"'Neath the stars that shone so bright","'Neath the stars that shone so bright",,,neath_the_stars_that_shone_so_bright,English,,,,6
"Bethlehem In Land Of Judah","Bethlehem in land of Judah","Bethlehem In Land Of Judah",,bethlehem_in_land_of_judah,English,Anonymous,8.7.8.7,"<cite>The Book of Worship</cite> (New York: New Church Board of Publications, 1876)",3
"Tres magos","Oro traigo al niño","Tres magos","Tres magos, tres sabios",oro_traigo_al_nino,Spanish,"Pablo Fernández Badillo",,,4
"Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness","Lord, We Hear Your Word with Gladness",,lord_we_hear_your_word_with_gladness,English,"Edith Margaret Clarkson","8.7.8.7 D",,5
"Crown Him with Many Crowns","Crown Him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Godfrey Thring; Matthew Bridges","6.6.8.6 D",,795
"Deck thyself, my soul, with gladness","Deck thyself, my soul, with gladness",,,deck_thyself_my_soul_with_gladness_leave,,"Catherine Winkworth; Johann Franck",8.8.8.8.8.8.8.8,,119
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus; John Mason Neale","7.6.7.6 D",,379
"Now Thank We All Our God","Now thank we all our God (Louons le Créateur)","Now Thank We All Our God",,now_thank_we_all_our_god,"English; French","Martin Rinckart; Catherine Winkworth; Flossette du Pasquier",6.7.6.7.6.6.6.6,,687
"God has spoken - by his prophets","God has spoken - by his prophets",,,god_has_spoken_by_his_prophets,English,"G. W. Briggs (1875-1959)","8.7.8.7 D",,52
"O Lord, who hast my place assigned","O Lord, who hast my place assigned",,,o_lord_who_hast_my_place_assigned,English,"Rev. Matthias Loy, D. D.",,,5
"O mean may seem this house of clay","O mean may seem this house of clay",,,o_mean_may_seem_this_house_of_clay,English,"Thomas H. Gill",8.6.8.6,,62
"Let the Peoples Praise You","May God be gracious to us and bless us","Let the Peoples Praise You","Let all the people praise you, O God",may_god_be_gracious_to_us_and_bless,English,"Massey H. Shepherd, Jr.",,,4
"Carol Our Christmas","Carol our Christmas, an upside-down Christmas","Carol Our Christmas",,carol_our_christmas_an_upsidedown_christ,English,"Shirley Erena Murray",,,4
"Kom, du Folke-Frelser sand","Kom, du Folke-Frelser sand",,,kom_du_folkefrelser_sand,Norwegian,"Ambrosius; Luther; Landstad",,,5
"Her løber jeg i Blinde","Her løber jeg i Blinde",,,her_loever_jeg_i_blinde,Norwegian,Brorson,,,4
"Sorgen og Glæden de vander tilhobe","Sorgen og Glæden de vander tilhobe",,,sorgen_og_glaeden_de_vandre_tilhobe,Norwegian,Kingo,,,4
"Sørgendes Husvaler","Sørgendes Husvaler",,,sorgendes_husvaler,Norwegian,"Benj. Schmolck; Landstad",,,7
"Fra Himlen kom et vældigt Veir","Fra Himlen kom et vældigt Veir",,,fra_himlen_kom_et_veldigt_veir,Norwegian,Landstad,,,5
"Jeg er en Fremmed her i Landet","Jeg er en Fremmed her i Landet",,,jeg_er_en_fremmed_her_i_landet,Norwegian,"Dorotea Engelbretsdatter",,,3
"Why, Herod, unrelenting foe!","Why, Herod, unrelenting foe!",,,why_herod_unrelenting_foe,English,,8.8.8.8,,9
"The Three Kings","We have come from far away","The Three Kings",,we_have_come_from_far_away,English,"Lillian Hicks Ballard",,,1
"""Come, Follow Me,"" the Savior Spake","""Come, follow me,"" the Savior spake","""Come, Follow Me,"" the Savior Spake",,come_follow_me_the_savior_spake,English,"Charles W. Schaeffer, 1813-1896; Johann Scheffler, 1624-1677",8.7.8.7.8.8,,26
"Thy hand, O God, has guided","Thy hand, O God, has guided","Thy hand, O God, has guided",,thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre, 1821-1891",7.6.7.6.7.6.7.6,,55
"The One Is Blest","The one is blest who, fearing God","The One Is Blest",,that_man_is_blest_who_fearing_god,,,8.6.8.6,"<i>Psalter</i>, 1912, alt. 1985",26
"I love Thy Zion, Lord","I love Thy Zion, Lord",,,i_love_thy_zion_lord,English,"Timothy Dwight",,,75
"When You, O Lord, Were Baptized","When you, O Lord, were baptized in the Jordan","When You, O Lord, Were Baptized",,when_you_o_lord_were_baptized_in_the_jor,English,,Irregular,"<cite>Orthodox Liturgy of Epiphany</cite> from Russia",1
"Alvenis tempo al ni de advento","Alvenis tempo al ni de advento","Alvenis tempo al ni de advento",,alvenis_tempo_al_ni_de_advento,Esperanto,"Albrecht Kronenberger",,"Based on an anonymous German-language Epiphany song from the Canton of Lucerne.",1
"O Wherefore Do the Nations Rage","O wherefore do the nations rage","O Wherefore Do the Nations Rage",,o_wherefore_do_the_nations_rage,English,,8.8.8.8,,13
"I Will Sing of My Redeemer","I will sing of my redeemer","I Will Sing of My Redeemer",,i_will_sing_of_my_redeemer,English,"Philip P. Bliss","8.7.8.7 D",,318
"My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",,,my_jesus_as_thou_wilt,,"B. Schmolck",,,609
"I'm Pressing on the Upward Way (Higher Ground)","I'm pressing on the upward way","I'm Pressing on the Upward Way (Higher Ground)","O lift me up, and I shall be",im_pressing_on_the_upward_way,English,"Johnson Oatman, Jr.","8.8.8.8 with refrain",,330
"Oh, that the Lord Would Guide My Ways","Oh, that the Lord would guide my ways","Oh, that the Lord Would Guide My Ways",,o_that_the_lord_would_guide_my_ways,English,"Isaac Watts, 1674-1748",8.6.8.6,,385
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts",,,1400
"In duties and in sufferings too","In duties and in sufferings too",,,in_duties_and_in_sufferings_too,English,"Benjamin Beddome",8.6.8.6,,84
"God Is the Refuge of His Saints","God is the refuge of His saints","God Is the Refuge of His Saints",,god_is_the_refuge_of_his_saints_when_sto,English,"Isaac Watts, 1674-1748",8.8.8.8,,461
"Jerusalem the golden","Jerusalem the golden",,,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny, 12th century; J. M. Neale, 1818-1866",7.6.7.6.7.6.7.6,,909
"He Is Born","Thru long ages of the past (Depuis plus de quatre mille ans)","He Is Born","He is born, the holy Child (Il est né, le divin Enfant)",through_long_ages_of_the_past,"English; French",Anon.,"7.8.7.7 with refrain",,16
"Jehovah Is My Light","Jehovah is my light, And my salvation near","Jehovah Is My Light",,jehovah_is_my_light_and_my_salvation_nea,English,,6.6.6.6.8.8,"St. 1: <cite.Psalter</cite>, 1887",18
"Jesus, gentlest Saviour","Jesus, gentlest Saviour",,,jesus_gentlest_savior_god_of_might,,"Frederick Willism Faber",6.5.6.5,,89
"In a Lowly Manger Born","In a lowly manger born","In a Lowly Manger Born",,in_a_lowly_manger_born,English,"Vern Rossman; Kō Yūki","7.7.7.7 D",,6
"O God of Jacob, by whose hand","O God of Jacob, by whose hand",,,o_god_of_jacob_by_whose_hand,English,Doddridge,8.6.8.6,,60
"Life-Giving Bread,Saving Cup","For bread that is broken, we give thanks","Life-Giving Bread,Saving Cup","Life-giving bread, saving cup",for_bread_that_is_broken_we_give_thanks,English,"James J Chepponis",,"<i> Didache</i>, 2nd C.",6
"In His Temple Now Behold Him","In his temple now behold him","In His Temple Now Behold Him",,in_his_temple_now_behold_him,English,"Henry J. Pye",8.7.8.7.8.7,,52
"Hymne pour l'Epiphanie","Crudelis Herodes, Deum Regem","Hymne pour l'Epiphanie",,crudelis_herodes_deum_regem,French,"Coelius Sedulius",,,4
"Christ Be Near at Either Hand","Christ be near at either hand","Christ Be Near at Either Hand",,christ_be_near_at_either_hand,,,7.7.7.7,"Traditional Irish text (the Lorica of St. Patrick)",2
"Ah, Holy Jesus, How Have You Offended","Ah, holy Jesus, how have you offended","Ah, Holy Jesus, How Have You Offended",,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann; Robert Seymour Bridges",11.11.11.5,,135
"The Strife Is O'er","The strife is o'er, the battle done","The Strife Is O'er",,the_strife_is_oer_the_battle_done,English,"Francis Pott","8.8.8 with alleluia","Latin, 17th century",495
"Call Jehovah thy salvation","Call Jehovah thy salvation",,,call_jehovah_thy_salvation,,"James Montgomery",8.7.8.7,,214
"Fight the Good Fight","Fight the good fight with all your might","Fight the Good Fight",,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell",8.8.8.8,,482
"Lo! he comes with clouds descending","Lo! he comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley, 1707-88",,,768
"At the Lamb's high feast we sing","At the Lamb's high feast we sing","At the Lamb's high feast we sing",,at_the_lambs_high_feast_we_sing,English,"Rpbert Campbell, 1814-1868",,"7th century",186
"Christ's Compassion to the Weak","With joy we meditate the grace","Christ's Compassion to the Weak",,with_joy_we_meditate_the_grace,English,"Isaac Watts",8.6.8.6,,420
"Christ is our light! the bright and morning star","Christ is our light! the bright and morning star",,,christ_is_our_light_the_bright_and_morni,English,"Leith Fisher (1941-2009)",10.10.10.10,,3
"O Saviour of our race","O Saviour of our race",,,o_savior_of_our_race,English,"Laurentius Laurenti; Catherine Winkworth",,,21
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,,503
"O Sacred Head, Now Wounded","O sacred head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"Paul Gerhardt; James W. Alexander ",7.6.7.6.7.6.7.6,"Latin, medieval",723
"One there is above all others","One there is above all others",,,one_there_is_above_all_others_well_deser,English,"John Newton",8.7.7,,685
"O Trinity of blessed light","O Trinity of blessed light",,,o_trinity_of_blessed_light,,"J. M. Neale, 1818-66",,,49
"Lord, 'Tis Not That I Did Choose Thee","Lord, 'tis not that I did choose Thee","Lord, 'Tis Not That I Did Choose Thee",,tis_not_that_i_did_choose_thee,English,"J. Conder, 1789-1855","8.7.8.7 D",,77
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",,,savior_like_a_shepherd_lead_us,,,8.7.8.7.8.7,"Dorothy Ann Thrupp's <cite>Hymns for the Young</cite>, 1836, alt.",1137
"Blow ye the trumpet, blow!","Blow ye the trumpet, blow!",,,blow_ye_the_trumpet_blow,English,"Rev. Chas. Wesley; C. Wesley",6.6.6.6.8.8,,948
"O Triune God, Thy blessing great ","O Triune God, Thy blessing great ",,,o_triune_god_thy_blessing_great,English,"Rev. Emanuel Cronenwett, D. D.",,,3
"The Voice of God Goes Out to All the World","The voice of God goes out to all the world","The Voice of God Goes Out to All the World",,the_voice_of_god_goes_out_to_all_connau,English,"Luke Connaughton",10.10.10.10,,11
"O Give the LORD Wholehearted Praise","O give the LORD whole-hearted praise","O Give the LORD Wholehearted Praise",,o_give_the_lord_wholehearted_praise,English,,8.8.8.8,"<i>Psalter</i>, 1912, alt.",11
"Closing Conference","Blest be the dear united love","Closing Conference",,blest_be_the_dear_united_love,English,"Charles Wesley",8.6.8.6,,271
"Though I May Speak","Though I may speak with bravest fire","Though I May Speak",,though_i_may_speak_with_bravest_fire,English,"Hal H. Hopson",8.8.8.8,,28
"Great Father of mankind","Great Father of mankind",,,great_father_of_mankind,English,Doddridge,,,75
"Faithful vigil ended","Faithful vigil ended","Faithful vigil ended",,faithful_vigil_ended,English,"Timothy Dudley-Smith, b. 1926",6.5.6.5,,13
"Far Away in Old Judea","Far away in old Judea","Far Away in Old Judea",,far_away_in_old_judea,English,"Walter J. Mathams",,,6
"Come, thou almighty King","Come, thou almighty King",,,come_thou_almighty_king_help_us_thy,,Anonymous,6.6.4.6.6.6.4,,1789
"O For a Heart to Praise My God","O for a heart to praise my God","O For a Heart to Praise My God",,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",8.6.8.6,,1160
"When Morning Gilds the Skies (Quand le soleil se lève)","When morning gilds the skies (Quand le soleil se lève)","When Morning Gilds the Skies (Quand le soleil se lève)",,when_morning_gilds_the_skies_bridges,English,"Robert Seymour Bridges; Edward Caswall; Jacques Beaudon; R. Gerald Hobbs",6.6.6.6.6.6,"German hymn, 1828",18
"We Pray for Peace","We pray for peace, for peace among the nations","We Pray for Peace",,we_pray_for_peace_for_peace_among_the,,"Ken Medema",,,1
"O Splendour of God's Glory Bright","O splendour of God's glory bright","O Splendour of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan",8.8.8.8,"Trans. composite, <I>Rejoice in the Lord</i>, 1985",49
"Praise to You, O Christ, Our Savior","You are the Word who calls us out of darkness","Praise to You, O Christ, Our Savior","Praise to you, O Christ, our Savior",you_are_the_word_who_calls_us_out,English,"Bernadette Farrell",,,16
"Your way, not mine, O Lord","Your way, not mine, O Lord",,,thy_way_not_mine_o_lord,English,"H. Bonar (1808-1889)",6.6.6.6,,400
"Unto Us a Boy is Born","Unto us a boy is born!","Unto Us a Boy is Born",,unto_us_a_boy_is_born,English,"Percy Dearmer; George Ratcliff Woodward",7.7.7.7,"German carol, 15th century",45
"When All Your Mercies, O My God","When all your mercies, O my God","When All Your Mercies, O My God",,when_all_thy_mercies_o_my_god,English,"Joseph Addison",8.6.8.6,,997
"The roseate hues of early dawn","The roseate hues of early dawn",,,the_roseate_hues_of_early_dawn,English,"Cecil Frances Alexander",8.6.8.6,,139
"Niño santo y humilde","Niño santo y humilde","Niño santo y humilde",,nino_santo_sufres_tanto_en_tu_cama,Spanish,"Edith M. G. Reed; Pablo Filós",8.7.87.8.8.7,"Villancico tradicional de Polonia",6
"Jesus Only, Let Me See","For salvation full and free","Jesus Only, Let Me See","Jesus only, let me see",for_salvation_full_and_free,English,"Oswald J. Smith",,,15
"My soul be on thy guard","My soul be on thy guard",,,my_soul_be_on_thy_guard,,"George Heath",6.6.8.6,,1362
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand","Great God, We Sing That Mighty Hand",,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge",8.8.8.8,,490
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior","Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,English,"Fanny Crosby, 1820-1914","8.5.8.5 with refrain",,906
"To Jordan's River Came Our Lord","To Jordan's river came our Lord","To Jordan's River Came Our Lord",,to_jordans_river_came_our_lord,English,"James P. Tiefel, b. 1949",8.8.8.8,,4
"Gloria, Gloria","Gloria, gloria, in excelsis Deo!","Gloria, Gloria",,gloria_gloria_in_excelsis_deo_taizecanon,Latin,"Taizé Community",,,48
"Commit thou all that grieves thee","Commit thou all that grieves thee",,,commit_thou_all_that_grieves_thee,,"Arthur W. Farlander; Paulus Gerhardt; Winfred Douglas","7.6.7.6 D",,12
"At the cross her station keeping","At her cross her station keeping","At the cross her station keeping",,at_the_cross_her_station_keeping_stood,English,"Jacopone da Todi, d. 1306; Edward Caswall, 1814-1878",8.8.7,,133
"God is our fortress and our rock","God is our fortress and our rock",,,god_is_our_fortress_and_our_rock,English,"M. Luther (1483-1546); Michael Perry (born 1942)",8.7.8.7.6.6.6.6.7,,8
"Fruto del amor divino","Fruto del amor divino","Fruto del amor divino",,fruto_del_amor_divino,Spanish,"Aurelius Clemens Prudentius, siglo IV; Federico J. Pagura; Skinner Chávez-Melo",8.7.8.7.8.7.7,,12
"Christ is the world's true light","Christ is the world's true light","Christ is the world's true light",,christ_is_the_worlds_true_light,English,"George Wallace Briggs, 1875-1959",6.7.6.7.6.6.6.6,,47
"We have a sure, prophetic Word","We have a sure, prophetic Word",,,we_have_a_sure_prophetic_word,English,"Rev. Emanuel Cronenwett, D. D.",,,19
"La primera Navidad","La primera Navidad anunciada fue","La primera Navidad","Noel, Noel, Noel, Noel",la_primera_navidad_anunciada_fue,Spanish,"Federico J. Pagura",,"Tradicional de Inglaterra",2
"Salvation Belongs to our God","Salvation belongs to our God","Salvation Belongs to our God","Praise and glory, wisdom and thanks",salvation_belongs_to_our_god,English,"Adrian Howard; Pat Turner",,,8
"We Would Be Building","We would be building; temples still undone","We Would Be Building",,we_would_be_building_temples_still_undon,English,"Purd E. Deitz",10.10.10.10.10.10,,31
"From East to West, from Shore to Shore","From east to west, from shore to shore","From East to West, from Shore to Shore",,from_east_to_west_from_shore_to_shore,English,"Caelius Sedulius (5th cent.?); John Ellerton (1826-1893)",8.8.8.8,,40
"There Is a Name I Love to Hear (O How I Love Jesus)","There is a name I love to hear","There Is a Name I Love to Hear (O How I Love Jesus)","O how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield","8.6.8.6 with refrain",,566
"Lord, When I Came Into This Life","Lord, when I came into this life","Lord, When I Came Into This Life",,lord_when_i_came_into_this_life,English,"Fred Kaan",8.6.8.6,,5
"Christ the Lord is Risen Today","Christ the Lord is risen today, hallelujah!","Christ the Lord is Risen Today",,christ_the_lord_is_risen_today_wesley,,"Charles Wesley","7.7.7.7 with alleluias",,1174
"Psalm 40: Here I Am","Long was I waiting for God","Psalm 40: Here I Am","Here I am, here I am, here I am",long_was_i_waiting_for_god,,"Rory Cooney",,,13
"Lord, you give the great commission","Lord, you give the great commission",,,lord_you_give_the_great_commission,English,"Jeffery W. Rowthorn (b. 1934)","8.7.8.7 D",,43
"Kom, Brødre, lad os haste","Kom, Brødre, lad os haste",,,kom_brodre_lad_os_haste,Norwegian,"Gerh. Terstegen; Schwarzkopf",,,5
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",,,vidunderligst_af_alt_paa_jord,Norwegian,Grundtvig,,,4
"My Soul in Silence Waits for God","My soul in silence waits for God","My Soul in Silence Waits for God",,my_soul_in_silence_waits_for_god,English,,"8.6.8.6 D",,16
"O Praise the LORD, for It Is Good","O praise the LORD, for it is good","O Praise the LORD, for It Is Good",,praise_ye_the_lord_for_it_is_good_to_sin,,,"8.6.8.6 D","<cite>Psalter</cite>, 1912, alt.",13
"Our God Is Love, and All His Saints","Our God is love, and all His saints","Our God Is Love, and All His Saints",,our_god_is_love_and_all_his_saints,English,"Thomas Cotterill, (1779-1823).",8.6.8.6,,86
"A Man There Lived in Galilee","A Man there lived in Galilee","A Man There Lived in Galilee",,a_man_there_lived_in_galilee,English,"Somerset Corry Lowry","8.6.8.6 D",,9
"Lord Jesus Christ, We Humbly Pray","Lord Jesus Christ, we humbly pray That we may feed on Thee today","Lord Jesus Christ, We Humbly Pray",,lord_jesus_christ_we_humbly_pray_that_we,English,"Henry Eyster Jacobs",8.8.8.8,,12
"Rise, O Salem, rise and shine!","Rise, O Salem, rise and shine!",,,rise_o_salem_rise_and_shine,,"J. Rist",7.8.7.8.7.7,,10
"The Voice Which Shakes the Earth","The voice which shakes the earth","The Voice Which Shakes the Earth",,the_voice_which_shakes_the_earth,English,"Martin E. Leckebusch","6.6.8.4 D",,1
