displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A captive set free","There's a song in my heart which my soul loves to sing",,"A captive set free",theres_a_song_in_my_heart_which_my_soul_,English,"James Rowe",,,4
"Ye Christians, Sing A Joyful Lay","Ye Christians, sing a joyful lay","Ye Christians, Sing A Joyful Lay",,ye_christians_sing_a_joyful_lay,English,"H. Brueckner; Nicolas Hermann",8.6.8.6,,1
"Father of Light, We Sing in Thy Praise","Father of Light, we sing in Thy praise","Father of Light, We Sing in Thy Praise",,father_of_light_we_sing_in_thy_praise,English,"Giovanni da Palestrina; Myrtle K. Cherryman",,,1
"The Open Gate","I’ve heard them sing again and again","The Open Gate","It will open wide, yes, open wide",ive_heard_them_sing_again_and_again,English,"Mrs. Lizzie Underwood",,,19
"Sing of Our Savior's Love","Sing of our Savior's Love and of the place","Sing of Our Savior's Love",,sing_of_our_saviors_love_and_of_the_plac,English,"Sallie Keep Best",,,1
"Sing of His Mighty Love","Sing of His mighty love","Sing of His Mighty Love",,sing_of_his_mighty_love,English,"Francis Bottome",,,2
"Our Motto","Praise the Lord with singing","Our Motto","To the Lord be grateful",praise_the_lord_with_singing,English,"Barney Elliott Warren","6.6.12.6.6.12 D",,2
"Come, Sing for Joy to the LORD God","Come, sing for joy to the LORD God","Come, Sing for Joy to the LORD God",,come_sing_for_joy_to_the_lord_god,English,,"8.8.9 D","<i>Psalter Hymnal</i>, 1987",1
"Sing Me a Song of That Land","O sing me a song of the land far away","Sing Me a Song of That Land",,o_sing_me_a_song_of_the_land_far_away,English,"George Cooper",,,2
"Singing and Trusting","Look up to Jesus and, with loving trust","Singing and Trusting","Sing on thro' sunny days",look_up_to_jesus_and_with_loving_trust,English,"E. E. Hewitt",,,16
"Sing We Of The Modern City","Sing we of the modern city","Sing We Of The Modern City",,sing_we_of_the_modern_city,,"Frederik Herman Kaan","8.7.8.7 D",,5
"O Come, Let Us Sing to the Lord","O come, let us sing to the Lord, O come let us sing to the Lord","O Come, Let Us Sing to the Lord",,o_come_let_us_sing_to_the_lord_o_come_le,,"Dickson V. Murray",,,1
"We are Singing","We are singing, praises bringing","We are Singing","Hallelujah! hallelujah!",we_are_singing_praises_bringing,English,"Chas. H. Gabriel",,,13
"Come, Sing Our Christmas Lay!","Come sing our Christmas lay","Come, Sing Our Christmas Lay!",,come_sing_our_christmas_lay,English,"D. G. R.",,,1
"Oh, come, be glad and sing","Oh, come, be glad and sing",,,o_come_be_glad_and_sing,English,,,,1
"Sing for Joy","Be glad, ye righteous, sing for joy","Sing for Joy",,be_glad_ye_righteous_sing,English,"Mrs. J. M. Hunter",,,3
"Singing With Grace to the Lord","Come into his presence with singing","Singing With Grace to the Lord","Singing, singing, this is true",come_into_his_presence_with_singing,English,"Julia H. Johnston",,,5
"I Can Not Keep from Singing","I cannot keep from singing My songs of joy and love","I Can Not Keep from Singing",,i_cannot_keep_from_singing_my_songs,English,"Minnie B. Lowry",,,1
"Singing in Heaven","I will sing you a song of a beautiful land (Friend)","Singing in Heaven","We'll be singing in heaven",i_will_sing_you_a_song_of_a_beautiful_la,English,"H. D. Friend",,,1
"I'll Sing for Jesus","I'll sing for Jesus while I've breath","I'll Sing for Jesus","Sweet Savior mine",ill_sing_for_jesus_while_ive_breath,English,"T. C. Reade",,,13
"Let Me Sing","Let me sing, the Lord has blessed me","Let Me Sing","Let me sing, my heart is bounding",let_me_sing_the_lord_has_blessed_me,English,"Fanny J. Crosby",,,3
"Sing, merrily sing","Merrily sing your song",,"Sing, merrily sing",merrily_sing_your_song,,"Haldor Lillenas",,,2
"Sing, My Soul!","Sing, my soul, proclaim the holy rapture","Sing, My Soul!","Saved and redeemed through simple faith in Jesus",sing_my_soul_proclaim_the_holy_rapture,English,"Fanny Crosby",,,4
"Now, Let Us Sing a New Song to the Lord","Now, let us sing a new song to the Lord","Now, Let Us Sing a New Song to the Lord",,now_let_us_sing_a_new_song_to_the_lord,English,"Naoi Ishida; Nobuaki Hanaoka",,Japanese,2
"Now While We Sing Our Closing Psalm","Now while we sing our closing psalm","Now While We Sing Our Closing Psalm",,now_while_we_sing_our_closing_psalm,,"Samuel Longfellow",,,10
"Sing Alleluia","Sing Alleluia, salvation and glory","Sing Alleluia","Sing Alleluia to Jesus our Lord",sing_alleluia_salvation_and_glory,,"Julia H. Johnston",,,1
"Sing Without Ceasing, Sing","Sing without ceasing, sing","Sing Without Ceasing, Sing",,sing_without_ceasing,English,"J. N. Darby",,,5
"We Sing Your Praise for Work","We sing Your praise for work, O God","We Sing Your Praise for Work",,we_sing_your_praise_for_work,,"Herman G. Stuempfle Jr., 1923–2007",8.6.8.6,,1
"I mercy will and judgment sing","I mercy will and judgment sing, O Lord God, unto thee","I mercy will and judgment sing",,i_mercy_will_and_judgment_sing_o_lord_go,,"Thomas Norton",8.6.8.6,,6
"Sing us one of the songs of Zion","Sing them, dear children, sing them still","Sing us one of the songs of Zion",,sing_them_dear_children_sing_them_still,,"Horatius Bonar",,,4
"I Love to Sing of Jesus","I love to sing of Jesus, the story all so true","I Love to Sing of Jesus",,i_love_to_sing_of_jesus_the_story_all_so,English,,,,2
"O Sing a Joyous Carol","O sing a joyous carol Unto the Holy Child","O Sing a Joyous Carol",,o_sing_a_joyous_carol_unto_the_holy_chil,English,"Alfred Young",,,9
"O, Sing of the Rapture","O sing of the rapture, the holy delight","O, Sing of the Rapture","Salvation is free",o_sing_of_the_rapture_the_holy_delight,English,"Fanny J. Crosby",,,2
"Sing Out!","Sing out, sing out, And with a joyful heart","Sing Out!",,sing_out_sing_out_and_with_a_joyful_hear,English,"Lizzie DeArmond",,,2
"The Dearest Friend","We can sing in joy today","The Dearest Friend",,we_can_sing_in_joy_today,,"A. Auris",,,1
"Then glory, glory, let us sing","Jesus shall reign where'er the sun",,"Then glory, glory, let us sing",jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",,,1797
"I Will Sing of Thy Redemption","O Thou Rock of my salvation","I Will Sing of Thy Redemption","I will sing of Thy redemption",o_thou_rock_of_my_salvation_hope_and,English,"Fanny J. Crosby",,,13
"Sing a New Song to the Lord","Sing a new song to the Lord!","Sing a New Song to the Lord",,sing_a_new_song_to_the_lord_world,English,,,,1
"Singing for Jesus","Singing for Jesus, and trying to win","Singing for Jesus","Singing, singing all along the way",singing_for_jesus_and_trying_to_win,English,"Frances Ridley Havergal",,,1
"O Sing to the Lord","O sing to the Lord a new song of gladness","O Sing to the Lord",,o_sing_to_the_lord_a_new_song_of_glad,English,"João Wilson Faustini",11.11.11.10,"Brazilian folk song",2
"Now Fain My Joyous Heart Would Sing","Now fain my joyous heart would sing","Now Fain My Joyous Heart Would Sing",,now_fain_my_joyous_heart_would_sing,English,"Catherine Winkworth; Johann Walter","8.6.8.6 D","Wittenberg, Germany, 1552",2
"Today We Sing with Thankfulness","Today we sing with thankfulness","Today We Sing with Thankfulness",,today_we_sing_with_thankfulness,,"Jacque B. Jones","8.6.8.6 D",,1
"A Psalm for Singing","Come, let us sing unto the Lord! Come, let us sing unto the Lord!","A Psalm for Singing",,come_let_us_sing_unto_the_lord_come_let,English,,,"<i>A Psalm for Singing</i>",1
"I Sing, for I Can't Keep Silent","I sing of His love abiding","I Sing, for I Can't Keep Silent","I sing, for I can't keep silent",i_sing_of_his_love_abiding,English,"P. P. Bilhorn",,,4
"I'll Sing of His Love","I'll sing of the matchless and wonderful love","I'll Sing of His Love","I'll sing of his wonderful love",ill_sing_of_the_matchless,English,"Ada Blenkhorn",,,1
"I'm Singing Your Praise, Lord","I'm singing your praise, Lord","I'm Singing Your Praise, Lord",,im_singing_you_praise_lord,English,"Mike Burn",,,1
"A Child of the King","A child of the King! O calling divine!","A Child of the King","A child of the King! be joyful and sing",a_child_of_the_king_o_calling_divine,English,"Miss Julia H. Johnston",,,2
"Harvest-Time is Here","Glad is the song that the reapers sing","Harvest-Time is Here","Far and wide, in its waving pride",glad_is_the_song_that_the_reapers_sing,English,"C. H. G.",,,15
"O God, to Whom We Sing","[O God, to Whom We Sing]","O God, to Whom We Sing",,o_god_to_whom_we_sing,English,"Jane Parker Huber",,"<i>A Singing Faith</i> (The Westminster Press, 1987)",1
"Sing to the Lord","[Sing to the Lord]","Sing to the Lord",,sing_to_the_lord,English,"Carl P. Daw",,"<i>To Sing God's Praise</i> (Hope Publishing Company, 1992)",1
"Sing to the Lord That Built the Skies","Sing to the Lord that built the skies","Sing to the Lord That Built the Skies",,sing_to_the_lord_that_built_the_skies,English,"Isaac Watts",8.8.8.8,,23
"Cheerily, Cheerily, Sing We All","Cheerily, cheerily, sing we all","Cheerily, Cheerily, Sing We All","Cheerily, cheerily sing we all",cheerily_cheerily_sing_we_all,English,"William Reed Huntington",,,7
"Hosanna Let Us Sing","Hosanna, hosanna, hosanna to our King, sing praises, sing praises","Hosanna Let Us Sing","Hosanna, we will wake the joyful strain",hosanna_hosanna_hosanna_to_our_king_sing,English,"J. T. Reese",,,3
"Joyously Sing","Joyously sing, joyously sing The praises of Jesus, our heavenly King","Joyously Sing","Joyously sing, joyously sing",joyously_sing_joyously_sing_the_praise,English,"Hattie M. Bird",,,2
"A Solemn Charge","O ye pilgrims, sing an exhortation","A Solemn Charge","O my brethren, be ye holy",o_ye_pilgrims_sing_an_exhortation,English,"D. S. Warner",,,4
"Sing Hosanna","Sing Hosanna, loud Hosanna","Sing Hosanna",,sing_hosanna_loud_hosanna_sing,English,"Charles Hutchinson Gabriel",,,2
"Sing them to me","Sing them over again to me, beautiful promises",,"Sing them to me",sing_them_over_again_to_me_beautiful_pro,,"Ernest O. Butterfield",,,1
"I will sing of the mercies of the Lord forever","I will sing of the mercies of the Lord forever","I will sing of the mercies of the Lord forever",,i_will_sing_of_the_mercies_of_jeho_chant,English,,,,8
"I Sing the Grace of God within You","I sing the grace of God within you","I Sing the Grace of God within You",,i_sing_the_grace_of_god_within_you,English,"Colin Gibson",,,2
"Sing to the Lord a New Song","Sing to the Lord a new song; sing to the Lord, all the earth (Scott)","Sing to the Lord a New Song",,sing_to_the_lord_a_new_song_sing_scott,English,"K. Lee Scott",Irregular,,1
"Laudate omnes gentes (Sing Praises, All You Peoples)","French: Je louerai l'Eternel de tout mon coeur, je raconterai toutes tes merveilles, je chanterae ton nom Je louerai l'Eternel de tout mon coeur, je ferai de toi le sujet de ma joie.  Alleluia! (Sing praises, all you peoples) (Alabe todo el mundo)","Laudate omnes gentes (Sing Praises, All You Peoples)",,laudate_omnes_gentes,"English; Latin; Spanish","The Community of Taizé",,,12
"Sing Praise to God, Our Highest Good","Sing praise to God, our highest good","Sing Praise to God, Our Highest Good",,sing_praise_to_god_oru_highest_good,English,"Johann J. Schütz; Madeleine Forell Marshall",8.7.8.7.8.8.7,,1
"Every Day Will I Bless Thee","My Savior's praises I will sing","Every Day Will I Bless Thee","Every day will I bless Thee!",my_saviors_praises_i_will_sing,English,"Henri Abraham César Malan, 1787-1864; J. E. Arnold",,,9
"I Hear Ten Thousand Voices Singing","I hear ten thousand voices singing","I Hear Ten Thousand Voices Singing",,i_hear_ten_thousand_voices_singing,English,"Henry W. Fox","9.8.9.8 D",,11
"Sing Praise to God","I know that the LORD is great","Sing Praise to God","Sing praise to God who reigns above",i_know_that_the_lord_is_great,English,"Johann J. Schütz; Frances E. Cox",,,1
"I'll Sing Along","I'll sing a song in Jesus' name","I'll Sing Along","I'll put my shoulder to the wheel",ill_sing_a_song_in_jesus_name,,"William M. Golden",,,1
"Singing of My Savior","In the morning I will sing of my Savior's love to me","Singing of My Savior","I will sing, I will sing",in_the_morning_i_will_sing,English,"James M. Black",,,1
"Keep On Singing","Keep on singing, sweetly singing","Keep On Singing","Keep on singing, however dark the day",keep_on_singing_sweetly_singing,English,"Mrs. Frank A. Breck",,,2
"Sing Once More of Jesus","O sing once more of Jesus","Sing Once More of Jesus","Sing, sing, sing once more",o_sing_once_more_of_jesus,English,"Fanny J. Crosby",,,2
"Sing, O Ye People","Sing, O ye people, sing of the Savior","Sing, O Ye People",,sing_o_ye_people_sing,English,"Eliza E. Hewitt",,,1
"I'm Gonna Sing","When I get to heaven, I'm gonna sing","I'm Gonna Sing","I'm gonna sing",when_i_get_to_heaven_im_gonna_sing,English,"J. R. Baxter",,,1
"Sing out, my soul","Sing out, my soul, sing with joy to the Lord","Sing out, my soul",,sing_out_my_soul_sing_with_joy_to,English,,,,1
"Sing Noel","A day of joyful singing",,"Sing Noel",a_day_of_joyful_singing,,,,,1
"Angels Above Are Singing","Angels above are singing, heavenly harps are ringing","Angels Above Are Singing",,angels_above_are_singing_heavenly_harps_,English,"Francis A. Simkins",,,7
"Sing, for the World Rejoices","Sing, for the world rejoices","Sing, for the World Rejoices",,sing_for_the_world_rejoices,English,"Marianne Farningham",,,9
"My Father’s Love I Sing","My Father’s love I sing","My Father’s Love I Sing",,my_fathers_love_i_sing,English,"R. Walmsley",,,1
"Psalm 96: O Sing A New Song","O sing a new song to the Lord","Psalm 96: O Sing A New Song","Great is the Lord, worthy of praise",psalm_96_antiphonal,English,"The Grail",,,28
"Come Singing, Come Singing","Come singing, come singing","Come Singing, Come Singing","What the ancient prophets dreamed",come_singing_come_singing_god,English,"Andrew Kyomo; Thomas H. Troeger",,,1
"We will sing of our Redeemer","We will sing of our Redeemer, He's our King","We will sing of our Redeemer",,we_will_sing_of_our_redeemer_hes_our,English,"Gordon Brattle",,,1
"Sing, O Sing","Sing, O sing, like the wind and sea","Sing, O Sing",,sing_o_sing_like_the_wind_and_sea,English,"Daniel L. Schutte",,,2
"Come, let us sing with joyful mirth","Come, let us sing with joyful mirth","Come, let us sing with joyful mirth",,come_let_us_sing_with_joyful_mirth,English,"John Brownlie",8.8.6.8.8.6,,2
"Gangling Desert Birds Will Sing","[Gangling Desert Birds Will Sing]","Gangling Desert Birds Will Sing",,gangling_desert_birds_will_sing,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"How can we sing our songs of faith","[How can we sing our songs of faith]","How can we sing our songs of faith",,how_can_we_sing_our_songs_of_faith,English,"Fred Pratt Green",,"<i>Partners in Creation</i> (Hope Publishing, 2003)",1
"Come, Let Us Sing with Joy","[Come, Let Us Sing with Joy]","Come, Let Us Sing with Joy",,come_let_us_sing_with_joy_daw,English,"Carl P. Daw",,"<i>To Sing God's Praise</i> (Hope Publishing Company, 1992)",1
"Sing a Song of Joy and Gladness","Sing a song of joy and gladness, Unto Him who lives on high","Sing a Song of Joy and Gladness","Hallelujah, amen",sing_a_song_of_joy_and_gladness_unto_him,English,"Alfred H. Miles",,,1
"Sing for joy","They shall sing for joy",,"Sing for joy",they_shall_sing_for_joy,,"Eliza E. Hewitt",,,1
"Sing to the Lord","Ye saints of His, sing to the Lord","Sing to the Lord","O sing to the Lord, O sing to the Lord",ye_saints_of_his_sing_to_the_lord,English,"Robert Lowe Fletcher",,,1
"We'll sing a new song","We’ll sing a new song","We'll sing a new song",,well_sing_a_new_song,English,"Diane Fung",,,2
"Come, Sing the Gospel's Joyful Sound","Come, sing the Gospel's joyful sound","Come, Sing the Gospel's Joyful Sound","Salvation, salvation",come_sing_the_gospels_joyful_sound,English,"Philip P. Bliss",,"<cite>Gospel Hymns No. 2</cite>, 1876",13
"Sing to Jesus","Singing to Christ our King as we march along","Sing to Jesus","Sing, sing, sing to Jesus everyday",singing_to_christ_our_king_as_we_march,English,"C. Austin Miles",,,1
"Wounded for Our Transgressions","Sing we the praises of Jesus, the wonderful Saviour of men","Wounded for Our Transgressions","Wounded for our transgressions",praises_sing_praises_to_jesus_our_blesse,,"Mrs. C. H. M.",,,11
"Hallelujah Life","It is well in happy hours to sing a hallelujah song","Hallelujah Life","Hallelujah! Hallelujah",it_is_well_in_happy_hours_to_sing_a_hall,English,"E. E. Hewitt",,,1
"We Sing of an Unfailing Love","[We Sing of an Unfailing Love]","We Sing of an Unfailing Love",,we_sing_of_an_unfailing_love,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"I Think the Birds That Sing","I think the little birds that sing","I Think the Birds That Sing",,i_think_the_little_birds_that_sing,English,"Lucy Rider Meyer",,,2
"I'll Sing My Temptations Away","I'll sing my temptations away","I'll Sing My Temptations Away","I'll sing of my Savior",ill_sing_my_temptations_away,English,"Mary Irene McLean",,,3
"Some of These Days","I'm a-gonna sing and a-shout forever","Some of These Days","I'm a-gonna walk on the streets of glory",im_agonna_sing_and_ashout_forever,English,"Albert C. Fisher",,,4
"O Sing His Praise","O sing His praise, who governs earth and sky","O Sing His Praise","Sweet praises bring the heavenly King",o_sing_his_praise,English,"Eliza E. Hewitt",,,2
"Sing of the Lamb","Sing of the Lamb, whose love and power","Sing of the Lamb","Sing, O, sing with rapture",sing_of_the_lamb_whose_love_and_power,English,"C. H. Whitecar",,,5
"Sing We the Glory of Our God","Sing we the glory of our God","Sing We the Glory of Our God",,sing_we_the_glory_of_our_god,English,"Charles Coffin; John Chandler",8.6.8.6,"<cite>Hymni Sacri</cite> (Paris: 1836); Translation by John Chandler & the compilers of <cite>Hymns Ancient and Modern</cite>",2
"I Love to Hear Sweet Voices Sing","I love to hear sweet voices sing","I Love to Hear Sweet Voices Sing",,i_love_to_hear_sweet_voices_sing,English,"Richard R. Chope",8.6.8.6.8.6,"<cite>Carols for Use in Church</cite> (London: William Clowes & Sons, Limited, 1894), number 23",1
"Sing of Eve and Sing of Adam","Sing of Eve and sing of Adam","Sing of Eve and Sing of Adam",,sing_of_eve_and_sing_of_adam,,"T. Herbert O'Driscoll, 1928-","8.7.8.7 D",,3
"When we all get home","We will sing the praise of Jesus","When we all get home","When we all get home over there",we_will_sing_the_praise_of_jesus_when_we,,"E. A. H.",,,10
"I Will Sing of My Redeemer","I will sing of my Redeemer who is all to me","I Will Sing of My Redeemer","Yes, I will sing of Jesus",i_will_sing_of_my_redeemer_who_is_all_to,English,"J. M. Henson",,,1
"Sing God praises loud and deep","Sing God praises loud and deep",,,sing_god_praises_loud_and_deep,English,"Heinrich Weld",,,1
"Arise, my soul, and gaily sing","Arise, my soul, and gaily sing","Arise, my soul, and gaily sing",,arise_my_soul_and_gaily_sing,English,"John Brownlie",8.8.8.8,,2
"Sing Out Your Praise","[Sing Out Your Praise]","Sing Out Your Praise",,sing_out_your_praise,English,"Omer Westendorf",,"<i>Sent Forth By God's Blessing</i> (World Library Publications, 1998)",1
"I Sing of His Mercy","I sing of His mercy, His wonderful love","I Sing of His Mercy","I praise and adore Him, and hallow His name",i_sing_of_his_mercy_his_wondrous,English,"Fanny J. Crosby",,,1
"Let All the Nations Sing","Let all the nations sing the praises of our King","Let All the Nations Sing",,let_all_the_nations_sing_the_praises_of_,English,"H. B. Jones",,,4
"Sing the Praise of Jesus","Let us sing the praise of Jesus, Joy of earth and heavens song!","Sing the Praise of Jesus","Let us sing the praise of Jesus",let_us_sing_the_praise_of_jesus,English,"E. S. Lorenz",,,2
"Salvation! O Sing the Story","Salvation, O sing the glad story","Salvation! O Sing the Story","Salvation, salvation",salvation_o_sing_the_glad_story,English,"P. P. Bilhorn",,,8
"Sing, yes, sing the gospel","Singing the gospel of Jesus",,"Sing, yes, sing the gospel",singing_the_gospel_of_jesus,,,,,2
"Come, Let Us Sing of Jesus","Come, let us sing of Jesus The source of life and light","Come, Let Us Sing of Jesus","O precious, loving Jesus!",come_let_us_sing_of_jesus_hinman,English,"D. W. Hinman",,,1
"We Are Singing","The Lord is the strength of our lives","We Are Singing","We are singing, for the Lord is our light",the_lord_is_the_strength_of_our_lives,English,"Hal H. Hopson, b. 1933","8.7.8.6 with refrain","South African",2
"Sing the God of Love Creating","Sing the God of love creating","Sing the God of Love Creating",,sing_the_god_of_love_creating,,"Paul A. Richardson",8.7.8.8.3.3.5,,1
"Singing With the Angels","I have dream'd sweet dreams of a better home","Singing With the Angels","Singing with the angels",i_have_dreamed_sweet_dreams_of_a_better_,,"E. A. Hoffman",,,16
"O Come Let us Sing to the Lord","O come, let us sing to the Lord","O Come Let us Sing to the Lord",,o_come_let_us_sing_to_the_lord_in_god,English,Montgomery,,,28
"Let the world unite and sing","Let the world unite and sing","Let the world unite and sing",,let_the_world_unite_and_sing,English,"Mawalera Tembo; Helen Taylor; Tom Colvin",,"Tumbuka; Malawian hymn; <cite>Tunes of Nyasaland</cite>",2
"Sing With Joyful Acclamation","Sing with joyful acclamation, Zion's ransomed daughter, sing","Sing With Joyful Acclamation",,sing_with_joyful_acclamation_zions_rans,English,"Charles Wesley",8.7.8.7.4.7,"<cite>Short Hymns</cite>, Vol. II (Bristol, England: E. Farley, 1762)",1
"Sing, Christ Our Savior and Our King","Sing, Christ our Savior and our King!","Sing, Christ Our Savior and Our King",,sing_christ_our_savior_and_our_king,English,"Jeffery Rowthorn",8.8.8.8.8.8,,1
"Help Me Sing On","Help me sing on when my heart breaks in sadness","Help Me Sing On","Help me sing on, Lord, help me sing on",help_me_sing_on_when_my_heart_breaks_in_,English,"John R. Clements",,,2
"Sing of A People","Sing of a people who came to rejoice","Sing of A People","We are this people! The church is our home",sing_of_a_people_who_came_to_rejoice,English,"Mary Nelson Keithahn","10.10.10.10 with refrain",,1
"Sing Unto the Lord a New Song","Sing unto the Lord and bless His holy name","Sing Unto the Lord a New Song","O sing unto the Lord a new song",sing_unto_the_lord_and_bless_his_holy_na,English,"P. P. Bilhorn",,,1
"Sing Out Praises for the Journey","Sing out praises for the journey","Sing Out Praises for the Journey",,sing_out_praises_for_the_journey,English,"Mark M. DeWolfe; Joyce Painter Rice",8.7.8.7.8.7,,1
"In Heaven They're Singing","In heaven they're singing a wonderful song","In Heaven They're Singing",,in_heaven_theyre_singing_a_wonderful,English,"Tillit S. Teddlie",,,3
"Children Sing","Children sing! Children sing!","Children Sing",,children_sing_children_sing_happy_praise,English,"C. H. R.",,,3
"I Sing a Song to Jesus Christ","I sing a song to Jesus Christ","I Sing a Song to Jesus Christ",,i_sing_a_song_to_jesus_christ,English,"David Ritsema",,,1
"Angels Bands Are Singing Now","Angel bands are singing now","Angels Bands Are Singing Now","Ransomed voices catch the strain",angel_bands_are_singing_now,English,"Love H. Jameson",,,2
"I Will Sing","I will sing of the mercies of the Lord, I will try all His goodness to proclaim","I Will Sing","I will sing unto the Lord",i_will_sing_of_the_mercies_of_the_lord_i,English,"Fred E. Ricks",,,4
"Children Sing","Praises ring! shout and sing","Children Sing","Children, sing! O hail the Lord of glory!",praises_ring_shout,English,"Clarence M. Seamans",,,1
"Sing, O, Sing of the Mighty One","Sing, O, sing of the mighty One","Sing, O, Sing of the Mighty One","Glory, glory, glory forever more",sing_o_sing_of_the_mighty_one,English,"James R. Murray",,,2
"Sing of his mighty love","Sing of the mighty love divine","Sing of his mighty love","Sing of his love",sing_of_the_mighty_love_divine,,"Avis B. Christiansen",,,1
"Sing Out Your Gladsome Carols","Sing out your gladsome carols","Sing Out Your Gladsome Carols","Welcome, welcome",sing_out_your_gladsome_carols,English,"Flora Kirkland",,,2
"Sing the Song","Sing the song, the triumph song","Sing the Song",,sing_the_song_the_triumph_song,English,,,,5
"He Keeps Me Singing","There is a song within my heart, That I can keep singing night and day","He Keeps Me Singing","He keeps me singing, on my way",there_is_a_song_within_my_heart_skinner,English,"Mrs. L. S. Skinner",,,1
"A Story Sweet and True","We'll sing the wondrous story","A Story Sweet and True",,well_sing_the_wondrous_story,English,"E. W. Oakes",,,12
"In This Place of Prayer and Singing","In this place of prayer and singing","In This Place of Prayer and Singing",,in_this_place_of_prayer_and_singing,English,"Mary Jackson Cathey",,,1
"Easter Song","Hear the bells ringing, they're singing","Easter Song",,hear_the_bells_ringing_theyre_singing,English,"Anne Herring, 1945-",,,10
"I sing a new song","I sing a new song To the Lord, my God","I sing a new song",,i_sing_a_new_song_to_the_lord_my_god,English,"Carl Tuttle; John Wimber",,,1
"I Wish I Could Sing","I wish I could sing, as angels can sing","I Wish I Could Sing",,i_wish_i_could_sing_as_angels_can_sing,English,"Ruby Wiebe",,,1
"Hear the devas' singing on this morn of grace","Hear the devas' singing on this morn of grace",,,hear_the_devas_singing,English,"P. Jiyu-Kennett",,,1
"There's Music in My Soul","The angel choir is singing","There's Music in My Soul","The glorious strains are floating",the_angel_choir_is_singing,English,"B. E. Warren",,,1
"Lord, Your Praise We Sing","Lord, your praise we sing","Lord, Your Praise We Sing",,lord_your_praise_we_sing,English,"Albert H. Frank",5.5.8.5,,1
"He’ll Mention Them no More","My soul sings glory all the way","He’ll Mention Them no More","My sins are all taken away",my_soul_sings_glory_all_the_way,,"E. E. Hewitt",,,12
"Sing to the Lord, Alleluia","Sing to the Lord a new song; Sing to the Lord all the earth (CCD)","Sing to the Lord, Alleluia","Sing to the Lord, alleluia",sing_to_the_lord_a_new_song_sing_ccd,English,"Charles Thatcher",,"Ref.: <cite>Cantate Domino, et benedicite</cite>",2
"Sing, Christmas Bells","Sing, Christmas bells, this is the morn","Sing, Christmas Bells",,sing_christmas_bells_this_is_the_morn,English,"Eugene Field; Richard W. Adams","8.8.8.8 ",,1
"The Wind That Stirs the Sea to Sing","The wind that stirs the sea to sing","The Wind That Stirs the Sea to Sing",,the_wind_that_stirs_the_sea_to_sing,English,"Thomas H. Troeger, b. 1945",8.6.8.6,,1
"Let us sing to the Lord; who has covered himself in glory","I will sing to the LORD, for he has triumphed gloriously",,"Let us sing to the Lord; who has covered himself in glory",i_will_sing_to_the_lord_for_he_has_trium,English,,,,1
"Sing Hallelujah","Gladly the angels in praise of Jesus sing","Sing Hallelujah","Sing hallelujah! choirs of heaven rejoicing",gladly_the_angels_in_praise,English,"George D. Elderkin",,,1
"I Will Sing of Him","I will sing of Him who saves me","I Will Sing of Him","I will praise my blessed Savior",i_will_sing_of_him_who_saves_me,English,"Fanny J. Crosby",,,1
"Join to Sing His Praise","Let us join to sing His Praise","Join to Sing His Praise","He has overcome the world",let_us_join_to_sing,English,"Fanny J. Crosby",,,1
"Sing, ye ransomed","Praise unto thee we sing","Sing, ye ransomed",,praise_unto_thee_we_sing,,,,,1
"Sing Again","Sing again, O heart of mine","Sing Again","Sing amid the waves that roll",sing_again_o_heart_of_mine,English,"Fanny J. Crosby",,,3
"Sing Hallelujah","Sing Hallelujah, I'm saved today","Sing Hallelujah","Sing hallelujah, sing angel band",sing_hallelujah_im_saved_today,English,,,,1
"Singing his praise","Sing the praise of God the Father","Singing his praise","Sing his praise, the King of glory",sing_the_praise_of_god_the_father,,"Avis B. Christiansen",,,4
"Sing to the Lord","Sing to the Lord a joyful song, for He has wonders wrought","Sing to the Lord","O, praise the Lord with one accord",sing_to_the_lord_a_joyful_song_for_he_ha,English,"Fred S. Shepard",,,1
"Sing Unto Him","Sing unto Jesus the Savior","Sing Unto Him","Sing unto Him, sing a glad and grateful song",sing_unto_jesus_the_savior,English,"Elisha A. Hoffman",,,3
"Sweetly Are the Birds Singing","Sweetly are the birds singing At Easter dawn","Sweetly Are the Birds Singing",,sweetly_are_the_birds_singing_at_easter,English,"Emily Chapman",,,3
"Sing with Joy, Glad Voices Lift","Sing with joy, glad voices lift","Sing with Joy, Glad Voices Lift","On this day did He appear",sing_with_joy_glad_voices_lift,English,"Theodora Lau, 1952; Johann Geletsky, 1566","Irregular with refrain",,2
"Psalm 126","We'll sing the song of joy","Psalm 126",,well_sing_the_song_of_joy,,,,,1
"Sing Praise to God, Whose Mighty Acts","Sing praise to God, whose mighty acts","Sing Praise to God, Whose Mighty Acts",,sing_praise_to_god_whose_mighty_acts,,"Carl P. Daw, Jr., b. 1944","8.6.8.6 D",,2
