hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,HAGA1895,114,,,"Rev. Isaac Watts",,6.6.8.6,,,,English,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,HP181912,130,,,"Rev. Isaac Watts",,6.6.8.6,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,HREA1893,474,,,"J. Montgomery",,,,,,,,
"The Hymnal: with tunes old and new","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,HWTO1872,413,,,,,,,,,,,
"The Hymnary for use in Baptist churches","O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,H4B1936,671a,"O Thou my soul, bless God the Lord",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650.","Chalmers's Collection, 1749"
"The Hymnary for use in Baptist churches","O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,H4B1936,671b,"O Thou my soul, bless God the Lord",,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"Scottish Psalter, 1650.","Barton's Psalms, 1706"
"The Hymnary of the United Church of Canada","O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,UCC1930,671a,"O Thou my soul, bless God the Lord",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","Chalmers's Collection, 1749."
"The Hymnary of the United Church of Canada","O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,UCC1930,671b,"O Thou my soul, bless God the Lord",,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"Scottish Psalter, 1650","Barton's Psalms, 1706."
"The Hymnbook","O Thou My Soul, Bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,H1955,121,"O Thou My Soul, Bless God the Lord",,,"Elizabeth H. Cuthbert",8.6.8.6,HOWARD,howard_cuthbert,34565165443325654551,,"<i>Scottish Psalter,</i> 1650",
"The Irish Presbyterian Hymnbook","'O bless the Lord, my soul!' I sing","'O bless the Lord, my soul!' I sing",o_bless_the_lord_my_soul_i_sing,IPH2004,30,,,"Michael Arnold Perry, 1942-1996","John Dykes Bower, 1905-1981",8.6.8.6,HARESFIELD,haresfield_bower,134561232356675,English,,
"The Irish Presbyterian Hymnbook","O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,IPH2004,P103a,,,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Barton's <cite>The psalms of David in Metre</cite> Dublin, 1706 (later form)"
"The Irish Presbyterian Hymnbook","O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,IPH2004,P103b,,,,"Neill Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,"Clarke's <cite>Parochial Psalmody</cite> 2nd edition, 1831"
"The Irish Presbyterian Hymnbook","O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,IPH2004,P103c,,,,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"<cite>Scottish Psalter</cite>, 1635; Adapted in Playford's <cite>Psalmes</cite>, 1671"
"The Irish Presbyterian Hymnbook","O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,IPH2004,P103d,,,,"Andrew Tait; David Evans, 1874-1948",8.6.8.6,"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,,"Collection printed by James Calmers, Aberdeen c. 1749"
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,JH1866,263,,,,,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","O Bless the Lord, My Soul!","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,JHCS1928,56,"O Bless the Lord, My Soul!",,"Isaac Watts","Aaron Williams",,"[O bless the Lord, my soul]",st_thomas_williams,51132123454343253125,English,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","Bless the Lord, My Soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_as_the_friend,KP21910,23,"Bless the Lord, My Soul","Bless the Lord, my soul","E. A. Barnes","Wm. J. Kirkpatrick",,"[O bless the Lord, my soul]",o_bless_the_lord_my_soul_kirkpatrick,34556717655432235465,English,,
"The King's Songs","Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,KS1939,98,"Bless the Lord, O My Soul",,,"H. H. Planck",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_planck,33312355534556666531,English,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,LRHB1855,S82,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,LRHB1855,T60,,,,,,,,,,,
"The Lutheran Hymnal","Oh, Bless the Lord, My Soul","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,LH1941,27,"Oh, Bless the Lord, My Soul",,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Lutheran Hymnary","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,LHPN1913,65,,,"J. Montgomery","R. Schumann, 1810—1856",6.6.8.6,"[O bless the Lord, my soul]",schumann_masonwebb,51567114321177156712,,,
"The Manual of Praise for Sabbath and Social Worship","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,MPSS1881,37,,,,,,,,,,,
"The Master's Praise: a collection of songs for the Sunday-school","Oh, Bless the Lord","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,MP1891,71,"Oh, Bless the Lord",,"Isaac Watts","William Tansur",,"[Oh, bless the Lord, my soul]",st_thomas_williams,51132123454343253125,English,,
"The Mennonite Hymnal","O bless the Lord, my soul","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,MH1969,245,"O bless the Lord, my soul",,"Isaac Watts","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","O Thou My Soul, Bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,MHBP1940,596,"O Thou My Soul, Bless God the Lord",,,,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,,"Scottish Psalter, 1650","Chalmer's Collection, 1749"
"The Message in Song","Bless the Lord, My Soul!","O bless the Lord, my soul",o_bless_the_lord_my_soul_as_the_friend,MS11911,29,"Bless the Lord, My Soul!","Bless the Lord, my soul","E. A. Barnes","Wm. J. Kirkpatrick",,"[O bless the Lord, my soul]",o_bless_the_lord_my_soul_kirkpatrick,34556717655432235465,English,,
"The Methodist Hymn-Book with Tunes","Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,Meth1933,C51a,,,,"H. S. Oakeley",,"[Bless the Lord, O my soul]",chant_oakeley_32143,32143321233321117765,English,,
"The Methodist Hymn-Book with Tunes","Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,Meth1933,C51b,,,,"G. Heathcote",,"[Bless the Lord, O my soul]",chant_heathcote_17654,1D765U43254321D765U4,,,
"The Methodist Hymn-Book with Tunes","Bless the Lord O my soul","Bless the Lord O my soul",bless_the_lord_o_my_soul_o_lord_chant,Meth1933,C52a,,,,"E. J. Hopkins",,"[Bless the Lord, O my soul]",chant_hopkins_32172,321723134554532,English,,
"The Methodist Hymn-Book with Tunes","Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,Meth1933,C51c,,,,"W. Crotch",,"[Bless the Lord, O my soul]",chant_crotch_13212,1D32123U1D765357U1D4,,,
"The Methodist Hymn-Book with Tunes","Bless the Lord O my soul","Bless the Lord O my soul",bless_the_lord_o_my_soul_o_lord_chant,Meth1933,C52b,,,,"J. Goss",,"[Bless the Lord, O my soul]",chant_goss_12342,1234231D7U1212342311,,,
"The Methodist Hymn-Book with Tunes","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,Meth1933,424,,,"Isaac Watts, 1674-1748","B. Milgrove, c. 1731-1810",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"The Morning Hour: a daily song-service with responsive selections for schools","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,MH1899,24,,,,"O. B. Brown",,MCKENZIE,mckenzie_brown,554321171176555,English,,
"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)","Oh bless the Lord, my soul","Oh bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,MHBT1863,43,,,,,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,NBH1903,104,,,,"Dr. L. Mason",,LABAN,laban_mason,34555U1D5u321765,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,NHBA1893,24,,,"Rev. Isaac Watts","H. W. Greatorex",6.6.8.6,LEIGHTON,leighton_greatorex,332123554321,,,
"The New Baptist Praise Book: or hymns of the centuries","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,NBPB1925,60,,,"James Montgomery",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"A. Williams' Coll., 1762"
"The New Baptist Praise Book: or, Hymns of the Centuries","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,NBPB1914,60,,,"James Montgomery",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"A. Williams' Coll., 1762"
"The New Church Hymnal","Bless His Holy Name","Bless, the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,NCH1976,317,"Bless His Holy Name",,A.C.,"Andraé Crouch",,"[Bless, the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,NCHT1859,430,,,Watts,,,,,,,,
"The New English Hymnal","The Lord is compassion and love","O my soul, bless the Lord",o_my_soul_bless_the_lord,NEH1985,536,,"The Lord is compassion and love",,"Dom Gregory Murray  ",,"[The Lord is compassion and love]",o_my_soul_bless_the_lord_murray,13235321,English,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,NHSC1915,126b,,,,,,BOYLESTON,boylston_mason,534565117665534,English,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","O bless the Lord, our souls","O bless the Lord, our souls",o_bless_the_lord_my_soul_let_all_within,NHBD1833,125,,,,,6.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","O bless the Lord, our souls","O bless the Lord, our souls",o_bless_the_lord_my_soul_let_all_within,NHBD1829,125,,,,,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,NHBC1880,14,,,,,,,,,,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,NJH1888,S32,,,Montgomery,,,,,,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,NLD1892,872,,,"Isaac Watts",,,GRATIA,gratia_51576,51576533226555511,English,,
"The New National Baptist Hymnal","Bless the Lord, Oh My Soul","Bless the Lord oh my soul",bless_the_lord_o_my_soul_dailey,NNBH1977,519,"Bless the Lord, Oh My Soul",,"A. T. D.","Anderson T. Dailey",,"[Bless the Lord oh my soul]",bless_the_lord_dailey,3333123,English,,
"The New National Baptist Hymnal","Bless The Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,NNBH1977,539,"Bless The Lord, O My Soul",,,Ippolitof-Ivanoff,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333,English,,
"The New National Baptist Hymnal (21st Century Edition)","Bless His Holy Name","Bless the Lord, O my soul, and all that is within me",bless_the_lord_o_my_soul_and_all_crouch,NNBH2001,4,"Bless His Holy Name",,,"Andraé Crouch",,"[Bless the Lord, O my soul, and all that is within me]",bless_his_holy_name_crouch,5555555534554321721,English,,
"The New National Baptist Hymnal (21st Century Edition)","Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,NNBH2001,20,"Bless the Lord, O My Soul",,,"Milkail Ippolitof-Ivanoff",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,NSSH1870,135b,,,,Stanly,,SHIRLAND,shirland_stanley,12342571172546545133,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,NYC1847,147b,,,,,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Oh, Bless the Lord, my soul!","Oh, Bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,OHUP1909,20,,,"Isaac Watts","William Tansur",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The People's Hymn Book","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,PHB1924,242,,,"J. Montgomery, 1771-1854",,,,,,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,PHB1887,107,,,"Isaac Watts",,,,,,English,,
"The People's Hymnal: for use in public and social worship","Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,PHUP1890,20,,,,,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,PHB1819,180,,,Watts,,,,,,,,
"The Pilgrim Hymnal","Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,PH1904,C3,,,,,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_11176,11176533333432117111,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Bless the Lord, O My Soul","Bless the Lord, O my soul: and all that is within me",bless_the_lord_o_my_soul_and_all_that,PHRR1912,679,"Bless the Lord, O My Soul",,,,,"[Bless the Lord, O my soul: and all that is within me]",bless_the_lord_o_my_soul_11176,11176533333432117111,,,
"The Pilot: a Collection of Sacred Songs, both New and Old","Bless the Lord!","Bless the Lord, oh! my soul, for thro' Him I am whole",bless_the_lord_o_my_soul_for_through,P1914,94,"Bless the Lord!","Bless the Lord, oh! my soul","Katharyn Bacon","Wm. A. Kerr",,"[Bless the Lord, oh! my soul, for thro' Him I am whole]",bless_the_lord_o_my_soul_for_kerr,34556512334313222276,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,PBPT1897,P76a,,,,"Thomas Jackson",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,PBPT1897,P76b,,,,"Richard Langdon",8.6.8.6,CHANT,chant_langdon_11233,112332143222346,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,PBP1915,P76a,,,,,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,PBP1915,P76b,,,,,,,,,,,
"The Presbyterian Hymnal","Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,PH1878,52,,,,,,,,,English,,
"The Presbyterian Hymnal","Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,PRH1878,52,,,,,,,,,,,
"The Presbyterian Hymnal","O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,PH1878,367,,,,,,,,,English,,
"The Presbyterian Hymnal","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,PRH1878,367,,,,,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Psalm 103","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_nrsv,PH1990,222,"Psalm 103",,,"Richard Proulx",,"[My soul give thanks to the Lord]",my_soul_give_thanks_to_the_lord_proulx,5612123,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,PH1990,597,"Bless the Lord, O My Soul",,,"Richard D. Wetzel",,"Bless the Lord, O My Soul",bless_the_lord_appalachian,545171275,English,,"Appalachian folk melody; <i>The Worshipbook</i>, 1972"
"The Primary and Junior Hymnal","Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,PJH1917,60,,,,,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_55531,5553155444,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","O, bless the Lord, my soul","O, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,PMCH1902,68,,,"James Montgomery","Edward Miller",,WHITFIELD,edinboro_miller,115671531654332,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","O, bless the Lord, my soul","O, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,PSRF1847,96,,,Montgomery,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","O, bless the Lord, my soul","O, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,PSRF1847,182,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","O, bless the Lord, my soul","O, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,PNCH1843,96,,,Montgomery,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","O, bless the Lord, my soul","O, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,PNCH1843,182,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","O, bless the Lord, my soul","O, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,P1853,162,,,Montgomery,,,,,,,,
"The Psalms and Hymns of Dr. Watts","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,PHDW1835,26,,,"Isaac Watts",,6.6.8.6,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,PHCC1847,P103a,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Oh! bless the Lord, my soul!","Oh! bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,PHDS1860,P103.I,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,PHCC1814,P103a,,,,,,,,,,,
"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,PDMA1849,d103,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Praise  for spiritual and temporal Mercies","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,PDIL1818,CIIIc,"Praise  for spiritual and temporal Mercies",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","O bless the Lord, my Soul!","O bless the Lord, my Soul!",o_bless_the_lord_my_soul_let_all_within,PDIL1766,P103c,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Praise for Spiritual and Temporal Mercies","O bless the Lord, my Soul!",o_bless_the_lord_my_soul_let_all_within,PDIL1740,184,"Praise for Spiritual and Temporal Mercies",,,,,,,,English,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,PDSS1863,100a,,,,,,,,,,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,PLES1857,230,,,Montgomery,,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,PHS1834,103c,,,,,,,,,,,
"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)","The Lord bless, O my soul, and all","The Lord bless, O my soul, and all",the_lord_bless_o_my_soul_and_all,PHSS1742,PCIII,,,,,,,,,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","O praise and bless the Lord, my soul","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,PH1927,190,,,,"Elizabeth H. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Bless Him, ye angels, wondrous in might","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,PH1927,195,,"Bless Him, ye angels, wondrous in might",,"James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Bless Him, ye angels, wondrous in might","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,PH1927,196,,"Bless Him, ye angels, wondrous in might",,"Henry Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","O praise and bless the Lord, my soul","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,PH1927,453,,,,"Elizabeth H. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,PSVP1872,d200,,,,,,,,,,,
"The Psalter: with responsive readings","Thankful Joy and Praise","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,PS1912,277,"Thankful Joy and Praise",,,"Elizabeth H. Cuthbert",8.6.8.6,HOWARD,howard_cuthbert,34565165443325654551,English,,
"The Psalter: with responsive readings","Motives to Gratitude","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,PS1912,283,"Motives to Gratitude","Bless Him, ye angels, wondrous in might",,"James Walch",,TUNBRIDGE,tidings_walch,134555132211765,English,,
"The Psalter: with responsive readings","The Wonders of Divine Grace","O come, my soul, bless the Lord our Maker",o_come_my_soul_bless_thou_the_lord,PS1912,284,"The Wonders of Divine Grace","Bless Him, ye angels, wondrous in might",,"Henry Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"The Public School Hymnal: for the use of high schools and seminaries","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,PSH1879,47,,,Montgomery,,,,,,,,
"The Reformed Church Hymnal: with tunes","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,RCH1878,100,,,,,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,RMPH1828,II.29,,,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,SHTB1859,32b,,,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,SHTB1859,32c,,,,,,,,,,,
