hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Pilgrim Hymnal: with responsive readings and other aids to worship","My Grace is Sufficient for Thee","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,PHRR1912,198,"My Grace is Sufficient for Thee",,"Frances R. Havergal","Edwin P. Parker",,FIDUCIA,fiducia_parker,5131615317622,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,PBPT1897,154a,,,"Frances Ridley Havergal","Sir Robert Stewart","8.5.8.3 with refrain","ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,PBPT1897,154b,,,"Frances Ridley Havergal","J. Downing Farrer","8.5.8.3 with refrain","BE AT REST",be_at_rest_farrer,34322321234655654454,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,PBP1915,154a,,,"Francis Ridley Havergal",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,PBP1915,154b,,,"Francis Ridley Havergal",,,,,,,,
"The Presbyterian Hymnal","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,PHPC1929,176,,,"Frances R. Havergal","Sir Robert P. Stewart",,LAFAYETTE,st_helens_stewart,32436554321233321765,English,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,STCR1892,201,,,"Frances Ridley Havergal",,,,,,,,
"The Saints' Hymnal","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,SH1940,d143,,,"Frances Ridley Havergal",,,,,,,,
"The School Hymnal","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,SH1899,175,,,"Frances R. Havergal","Rev. Ethelbert W. Bullinger",,"[I am trusting Thee, Lord Jesus]",bullinger_bullinger,5651326765113,English,,
"The School Hymnal: a book of worship for young people","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,SH1920,146,,,"Frances R. Havergal","Edwin P. Parker",,FIDUCIA,fiducia_parker,5131615317622,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,SHGU1935,344,"I Am Trusting Thee, Lord Jesus",,"Frances Ridley Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Song Book of the Salvation Army","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,SBSA1953,d284,,,"Frances Ridley Havergal",,,,,,English,,
"The Song Book of the Salvation Army","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,SBSA1986,727,,,"Frances Ridley Havergal (1836-79)",,,,,,English,,
"The Song Companion to the Scriptures","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,SCS1911,285a,,,"Frances R. Havergal","Frank Bramley",,SIDCUP,sidcup_bramley,35432167123125,English,,
"The Song Companion to the Scriptures","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,SCS1911,285b,,,"Frances R. Havergal","Dr. E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings","I Am Trusting","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,SSH1880,101a,"I Am Trusting",,,,,"[I am trusting Thee, Lord Jesus]",fiducia_parker,5131615317622,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,SSH1905,251,,,"Frances R. Havergal","E. W. Bullinger, D.D.",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Temple of Praise","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,ToP1888,d38,,,"Frances Ridley Havergal",,,,,,,,
"The Voice of Praise, a new collection","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,VoP1889,d50,,,"Frances Ridley Havergal",,,,,,,,
"The Voice of Thanksgiving","I am trusting Thee, Lord, Jesus","I am trusting Thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,VoT11913,293,,,"Frances R. Havergal","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,WH1911,151,,,"Frances R. Havergal","Rev. Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"The Worshiping Church","I Am Trusting Thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,TWC,524,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger","8.5.8.3 with refrain",BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Trusting Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,YMCA1910,194,"Trusting Jesus",,"F. R. Havergal","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Times of Refreshing: a New Collection of Gospel Hymns and Songs","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,TRNC1893,d70,,,"Frances Ridley Havergal",,,,,,,,
"Tried and True","Trusting Only Thee","I am trusting thee, dear Saviour",i_am_trusting_thee_lord_jesus_trusting,TT1892,165,"Trusting Only Thee","Trusting thee, tho' darkness fall","Frances R. Havergal","E. S. Lorenz",,"[I am trusting thee, dear Saviour]",i_am_trusting_thee_dear_savior_lorenz,32215176512323221517,English,,
"Trinity Hymnal","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,TH1961,424,,,"Frances R. Havergal","Ethelbert W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Trinity Hymnal (Rev. ed.)","I Am Trusting Thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,TH1990,504,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger","8.5.8.3 with refrain",BULLINGER,bullinger_bullinger,5651326765113,English,,
"Uplifting Songs, New and Old","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,USNO1896,d72,,,"Frances Ridley Havergal",,,,,,,,
"Victorious Life Hymns","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,VLH1919,43,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Rev. E. W. Bullinger, D. D.",,"[I am trusting Thee, Lord Jesus]",bullinger_bullinger,5651326765113,,,
"Welcome Tidings: a new collection of sacred songs for the Sunday School ","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,WT1877,71,,,"Frances R. Havergal",,,,,,,,
"White Robes for the Sunday School: a choice new collection of songs, quartets, and choruses for Sunday-Schools, devotional meetings, and the home circle","Trusting thee","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_davis,WRSS1879,104,,"Trusting thee","F. M. Davis",,,,,,,,
"Worship and Service Hymnal: For Church, School, and Home","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,WASH1957,282,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal, 1836-1879","Ethelbert W. Bullinger, 1837-1913",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Worship His Majesty","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,WHM1987,451,"I Am Trusting Thee, Lord Jesus",,"Frances Ridley Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"Youth's Favorite Songs","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,YFS1955,d49,,,"Frances Ridley Havergal",,,,,,,,
