displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And shall we still be slaves","And shall we still be slaves",and_shall_we_still_be_slaves,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a381,,,,,6.6.8.6,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a382,,,,,8.6.8.6,,,,English,,
"The Spirit's fruits are peace and love","The Spirit's fruits are peace and love",the_spirits_fruits_are_peace_and_love,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a383,,,,,8.8.8.8,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a384,,,,,,,,,English,,
"Father of all our mercies, Thou","Father of all our mercies, Thou",father_of_all_our_mercies_thou,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a385,,,,,8.6.8.6,,,,English,,
"The man is ever blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a386,,,,,6.6.8.6,,,,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a387,,,,,,,,,English,,
"Blest Jesus, while Thy grace I sing","Blest Jesus, while Thy grace I sing",blest_jesus_while_thy_grace_i_sing,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a388,,,,,8.8.8.8,,,,English,,
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a389,,,,,8.8.8.8,,,,English,,
"Jesus, my Lord, how rich Thy grace!","Jesus, my Lord, how rich Thy grace!",jesus_my_lord_how_rich_thy_grace,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a390,,,,,8.6.8.6,,,,English,,
"May we Thy precepts, Lord, fulfill","May we Thy precepts, Lord, fulfill",may_we_thy_precepts_lord_fulfill,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a391,,,,,,,,,English,,
"Lo, what a pleasing sight","Lo, what a pleasing sight",lo_what_a_pleasant_sight,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a392,,,,,6.6.8.6,,,,English,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a393,,,,,,,,,English,,
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a394,,,,,8.8.8.8,,,,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a395,,,,,,,,,English,,
"Up, my soul, gird thee with power","Up, my soul, gird thee with power",up_my_soul_gird_thee_with_power,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a396,,,,,,,,,English,,
"Self-righteous souls on works rely","Self-righteous souls on works rely",self_righteous_souls_on_works_rely,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a397,,,,,8.8.8.8,,,,English,,
"God of grace, whose Word is sure","God of grace, whose Word is sure",god_of_grace_whose_word_is_sure,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a398,,,,,,,,,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a399,,,,,,,,,English,,
"Rise, O my soul, pursue the path","Rise, O my soul, pursue the path",rise_o_my_soul_pursue_the_path,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a400,,,,,8.6.8.6,,,,English,,
"Flung to the heedless winds","Flung to the heedless winds",flung_to_the_heedless_winds,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a401,,,,,,,,,English,,
"Who knew no sin and no deceiving","Who knew no sin and no deceiving",who_knew_no_sin_and_no_deceiving,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a402,,,,,,,,,English,,
"Lord, it belongs not to our care","Lord, it belongs not to our care",lord_it_belongs_not_to_my_care,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a403,,,,,8.6.8.6,,,,English,,
"Blest be Thy love, dear Lord","Blest be Thy love, dear Lord",blest_be_thy_love_dear_lord,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a404,,,,,6.6.8.6,,,,English,,
"My God, I love Thee, not because","My God, I love Thee, not because",my_god_i_love_thee_not_because,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a405,,,,,8.6.8.6,,,,English,,
"Jesus! be our Guide","Jesus! be our Guide",jesus_be_our_guide,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a406,,,,,,,,,English,,
"Heavenward doth our journey tend","Heavenward doth our journey tend",heavenward_doth_our_journey_tend,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a407,,,,,,,,,English,,
"What God does, ever well is done!","What God does, ever well is done!",what_god_does_ever_well_is_done,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a408,,,,,,,,,English,,
"Lord, as Thou wilt, deal Thou with me","Lord, as Thou wilt, deal Thou with me",lord_as_thou_wilt_deal_thou_with_me,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a409,,,,,,,,,English,,
"Help, Savior! help in fear and need","Help, Savior! help in fear and need",help_helper_help_in_fear_and_need,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a410,,,,,8.8.8.8,,,,English,,
"Commit thy way, confiding","Commit thy way, confiding",commit_thy_way_confiding,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a411,,,,,,,,,English,,
"Seems it in my anguish lone","Seems it in my anguish lone",seems_it_in_my_anguish_lone,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a412,,,,,,,,,English,,
"In God, my faithful God","In God, my faithful God",in_god_my_faithful_god,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a413,,,,,,,,,English,,
"My faith securely buildeth","My faith securely buildeth",my_faith_securely_buildeth,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a414,,,,,,,,,English,,
"Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a415,,,,,,,,,English,,
"Ah God, my days are dark indeed","Ah God, my days are dark indeed",ah_god_my_days_are_dark_indeed,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a416,,,,,,,,,English,,
"When we cannot see our way","When we cannot see our way",when_we_cannot_see_our_way,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a417,,,,,,,,,English,,
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a418,,,,,,,,,English,,
"In Thy heart and hands, my God","In Thy heart and hands, my God",in_thy_heart_and_hands_my_god,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a419,,,,,,,,,English,,
"Why should sorrow ever grieve me?","Why should sorrow ever grieve me?",why_should_sorrow_ever_grieve_me,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a420,,,,,,,,,English,,
"O Lord! how happy is the time","O Lord! how happy is the time",o_lord_how_happy_is_the_time,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a421,,,,,,,,,English,,
"Help me, O Lord, to trust in Thee","Help me, O Lord, to trust in Thee",help_me_o_lord_to_trust_in_thee,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a422,,,,,,,,,English,,
"O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a423,,,,,,,,,English,,
"My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a424,,,,,6.6.8.6,,,,English,,
"I thank Thee, Savior! for the grief","I thank Thee, Savior! for the grief",i_thank_thee_savior_for_the_grief,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a425,,,,,8.6.8.6,,,,English,,
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a426,,,,,8.6.8.6,,,,English,,
"Beloved, ""It is well!""","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a427,,,,,6.6.8.6,,,,English,,
"Though in the midst of life we be","Though in the midst of life we be",though_in_midst_of_life_we_be,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a428,,,,,,,,,English,,
"Hark! a voice saith, all are mortal","Hark! a voice saith, all are mortal",hark_a_voice_saith_all_are_mortal,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a429,,,,,,,,,English,,
"Who knows how near my life's expended?","Who knows how near my life's expended?",who_knows_how_near_my_lifes_expended,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a430,,,,,,,,,English,,
"I know full well death must befall me","I know full well death must befall me",i_know_the_doom_that_must_befall_me,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a431,,,,,,,,,English,,
"Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a432,,,,,8.6.8.6,,,,English,,
"For me to live is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_for_cronenwett,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a433,,,,,,,,,English,,
"Lord Jesus Christ, true man and God","Lord Jesus Christ, true man and God",lord_jesus_christ_true_man_and_god,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a434,,,,,8.8.8.8,,,,English,,
"When my last hour is close at hand","When my last hour is close at hand",when_my_last_hour_is_close_at_hand_and_i,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a435,,,,,,,,,English,,
"O world, I must now leave thee","O world, I must now leave thee",o_world_i_now_must_leave_thee,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a436,,,,,8.8.8.8,,,,English,,
"Lord Jesus Christ, my Life, my Light","Lord Jesus Christ, my Life, my Light",lord_jesus_christ_my_life_my_light,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a437,,,,,8.8.8.8,,,,English,,
"My God, to Thee I now commend","My God, to Thee I now commend",my_god_to_thee_i_now_commend,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a438,,,,,8.6.8.6,,,,English,,
"O Lord, my God, I cry to thee","O Lord, my God, I cry to thee",o_lord_my_god_i_cry_to_thee,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a439,,,,,,,,,English,,
"Lord, now lettest Thou Thy servant ","Lord, now lettest Thou Thy servant ",lord_now_lettest_thou_thy_servant_from_t,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a441,,,,,,,,,English,,
"Blessed are the meek and contrite","Blessed are the meek and contrite",blessed_are_the_meek_and_contrite,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a442,,,,,,,,,English,,
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a443,,,,,8.8.8.8,,,,English,,
"So fades the lovely, blooming flower","So fades the lovely, blooming flower",so_fades_the_lovely_blooming_flower,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a444,,,,,8.8.8.8,,,,English,,
"O Thou whose mercy guides my way","O Thou whose mercy guides my way",o_thou_whose_mercy_guides_my_way,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a445,,,,,8.6.8.6,,,,English,,
"Heavenly Father, Thou hast given","Heavenly Father, Thou hast given",heavenly_father_thou_hast_given,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a446,,,,,,,,,English,,
"Gentle Shepherd, Thou hast stilled","Gentle Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a447,,,,,,,,,English,,
"Mourn not ye, whose child hath found","Mourn not ye, whose child hath found",mourn_not_ye_whose_child_hath_found,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a448,,,,,,,,,English,,
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a449,,,,,8.8.8.8,,,,English,,
"And must this body die?","And must this body die?",and_must_this_body_die,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a450,,,,,6.6.8.6,,,,English,,
"Shall man, O God of light and life","Shall man, O God of light and life",shall_man_o_god_of_life_and_light,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a451,,,,,8.8.8.8,,,,English,,
"Let thoughtless thousands choose the road","Let thoughtless thousands choose the road",let_thoughtless_thousands_choose_the_roa,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a452,,,,,8.8.8.8,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a453,,,,,8.6.8.6,,,,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a454,,,,,,,,,English,,
"There is an hour of hallowed peace","There is an hour of hallowed peace",there_is_an_hour_of_hallowed_peace,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a455,,,,,8.6.8.6,,,,English,,
"Jesus, my Redeemer, lives","Jesus, my Redeemer, lives",jesus_my_redeemer_lives,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a456,,,,,,,,,English,,
"The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a457,,,,,,,,,English,,
"And will the Judge descend?","And will the Judge descend?",and_will_the_judge_descend,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a458,,,,,6.6.8.6,,,,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a459,,,,,8.8.8.8,,,,English,,
"Day of wrath, that Day of mourning!","Day of wrath, that Day of mourning!",day_of_wrath_o_day_of_mourning_see_ful,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a460,,,,,,,,,English,,
"Eternity! terrific word!","Eternity! terrific word!",eternity_terrific_word,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a461,,,,,,,,,English,,
"""Wake, arise!"" the voice is calling","""Wake, arise!"" the voice is calling",wake_arise_the_voice_is_calling,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a462,,,,,,,,,English,,
"When the Lord recalls the banished","When the Lord recalls the banished",when_the_lord_recalls_the_banished,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a463,,,,,,,,,English,,
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a464,,,,,8.6.8.6,,,,English,,
"My Father's house on high","My Father's house on high",my_fathers_house_on_high,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a465,,,,,6.6.8.6,,,,English,,
"Jerusalem! my happy home!","Jerusalem! my happy home!",jerusalem_my_happy_home_name_ever_dear,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a466,,,,,8.6.8.6,,,,English,,
"Jerusalem the golden!","Jerusalem the golden!",jerusalem_the_golden_with_milk_and_honey,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a467,,,,,,,,,English,,
"Jerusalem, thou city fair and high","Jerusalem, thou city fair and high",jerusalem_thou_city_fair_and_high,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a468,,,,,,,,,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
"God Is Our Defense and Strength","God is our defense and strength",god_is_our_defense_and_strength,"Ecumenical Praise",EP1977,3,"God Is Our Defense and Strength",,"Marian J. Johns","Heinz Werner Zimmermann",,HYMNUS,hymnus,"55554 42555 56654",English,,
"All Earth Is Waiting","All earth is waiting to see the Promised One",all_earth_is_waiting_to_see_the_promised,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,5,"All Earth Is Waiting",,"Alberto Taulé; Gertrude C. Suppe","Alberto Taulé; Skinner Chávez-Melo",11.11.12.12,TAULÉ,taule_taule,111533232351115,English,Catalonian,
"A Candle Is Burning","A candle is burning",a_candle_is_burning,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,6,"A Candle Is Burning",,"Sandra Dean","James R. Murray","6.5.6.5 D","AWAY IN A MANGER",mueller_murray,554332117655565,,,
"Called to Gather As God's People","Called to gather as God's people",called_to_gather_as_gods_people,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,6,"Called to Gather As God's People",,"Carl P. Daw, Jr., b. 1944",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Hope Is a Star","Hope is a star that shines in the night",hope_is_a_star_that_shines_in_the_night,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,7,"Hope Is a Star","When God is a child","Brian Wren","Joan Collier Fogg","Irregular with refrain","MOON BEAMS",moon_beams_fogg,321556715671531,,,
"Psalm 16: The Path of Life","O God, you are my refuge",o_god_you_are_my_refuge,"Journeysongs (3rd ed.)",JS2012,15,"Psalm 16: The Path of Life","You will show me the path of life","Scott Soper, b. 1961","Scott Soper",,"[O God, you are my refuge]",o_god_you_are_my_refuge_soper,12345134156543216676,English,,
"Psalm 19: Lord, You Have the Words","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_refresh,"Journeysongs (3rd ed.)",JS2012,19,"Psalm 19: Lord, You Have the Words","Lord, you have the words of everlasting life",,"Michael Joncas, b. 1951",,"[The law of the LORD is perfect]",the_law_of_the_lord_is_perfect_joncas,123212321,English,,
"When in the Night I Meditate","When in the night I meditate",when_in_the_night_i_meditate,"Psalter Hymnal (Blue)",BPsH,22,"When in the Night I Meditate",,,"George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Ecumenical Praise",EP1977,23,"I Bind unto Myself Today",,"C. F. Alexander","C. V. Stanford",,"ST. PATRICK AND DEIRDRE",st_patrick_irish,511757354332242,English,"St. Patrick's Breasplate","Traditional Irish Melodies"
"Psalm 23: The Lord Is My Shepherd ","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23a,"Psalm 23: The Lord Is My Shepherd ","The Lord is my shepherd ",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"Valley Psalm to the Holy Spirit","Come, Holy Spirit, come, Show us our way",come_holy_spirit_come_show_us_our_way,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,24,"Valley Psalm to the Holy Spirit",,"Melchizedek M. Solis","Mutya Lopez Solis",,KATARUNGAN,katarungan_solis,555651321,English,Filipino,Filipino
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_strong_shie,"Ecumenical Praise",EP1977,25,"A Mighty Fortress Is Our God",,"F. Samuel Janzow; Martin Luther","Martin Luther; Richard Hillert",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"God of the Bible (Fresh as the Morning)","God of the Bible ",god_in_the_bible_god_in_the_gospel,"More Voices",SVU2007,28,"God of the Bible (Fresh as the Morning)","Fresh as the morning, sure as the sunrise","Shirley Erena Murray","Tony E. Alonso",,"[God of the Bible]",god_of_the_bible_alonso,323564323132356,English,,
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Gather (3rd ed.)",G32011,30a,"Psalm 16: You Will Show Me the Path of Life","You will show me the path of life ","Marty Haugen","Marty Haugen; Diana Kodner",,"[You will show me the path of life]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Gather (3rd ed.)",G32011,30b,"Psalm 16: You Will Show Me the Path of Life","Keep me safe, O God","Marty Haugen","Marty Haugen; Diana Kodner",,"[Keep me safe, O God]  ",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Gather (3rd ed.)",G32011,30c,"Psalm 16: You Will Show Me the Path of Life","You are my inheritance, O Lord","Marty Haugen","Marty Haugen; Diana Kodner",,"[You are my inheritance, O Lord]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Jesus Came Bringing Us Hope","Jesus came bringing us hope",jesus_came_bringing_us_hope,"More Voices",SVU2007,33,"Jesus Came Bringing Us Hope",,,,,"[Jesus came bringing us hope]",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Traditional song, Cameroon","Traditional song, Cameroon; Arr.: <cite>More Voices</cite>, 2007"
"Psalm 23: Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Gather (3rd ed.)",G32011,35,"Psalm 23: Shepherd Me, O God","Shepherd me, O God","Marty Haugen","Marty Haugen",,"[Shepherd me, O God]",shepherd_me_haugen,171234532342123271,English,,
"Psalm 27: The Lord Is My Light","The Lord is my light and my help",the_lord_is_my_light_and_my_help_whom,"Gather (3rd ed.)",G32011,41,"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation","David Haas","David Haas",,"[The Lord is my light and my help]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,English,,
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Ecumenical Praise",EP1977,42,"Sometimes a Light Surprises",,"William Cowper","Jane M. Marshall",,SURPRISE,surprise_marshall,"53215 36523 21536",English,,
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_dean,"Journeysongs (3rd ed.)",JS2012,42,"Psalm 34: Taste and See","Taste and see","Stephen Dean, b. 1948","Stephen Dean",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_dean,551662,English,,
"Break Thou the Bread of Life","Break Thou the bread of life, Dear Lord to me",break_thou_the_bread_of_life,"The Majestic Hymnal, number two",TMH1959,42,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin",,,,,English,,
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,44,"It Came upon the Midnight Clear",,"Edmund Hamilton Sears","Richard Storrs Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"O Many People of All Lands","O many people of all lands",o_many_people_of_all_lands,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,45,"O Many People of All Lands",,"Natty G. Barranda","Lois F. Bello",,MATERNIDAD,maternidad_bello,5U1231234,English,Filipino,Filipino
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_time_haugen,"Gather (3rd ed.)",G32011,45,"Psalm 34: Taste and See","Taste and see the goodness of the Lord","Marty Haugen","Marty Haugen",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_time_haugen,53234324,English,,
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail2010,"Gather (3rd ed.)",G32011,46a,"Psalm 34: Taste and See","Taste and see the goodness of the Lord",,"Michel Guimont",,"[Taste and see the goodness of the Lord]",taste_and_see_the_goodness_of_guimont,1(7)655,English,"<cite>The Revised Grail Psalms</cite>",
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail2010,"Gather (3rd ed.)",G32011,46b,"Psalm 34: Taste and See","I will bless the Lord at all times",,"Michel Guimont",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_guimont,112543,English,"<cite>The Revised Grail Psalms</cite>",
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail2010,"Gather (3rd ed.)",G32011,46c,"Psalm 34: Taste and See","The Lord hears the cry of the poor",,"Michel Guimont",,"[The Lord hears the cry of the poor]",the_lord_hears_the_cry_of_the_guimont,112D6U1(D7),English,"<cite>The Revised Grail Psalms</cite>",
"Psalm 34: The Cry of the Poor","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_with,"Gather (3rd ed.)",G32011,47,"Psalm 34: The Cry of the Poor","The Lord hears the cry of the poor","John Foley, SJ","John Foley, SJ",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_foley,13272171,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,"Ecumenical Praise",EP1977,48,"Rejoice, Ye Pure in Heart","Hosanna, Hosanna, Rejoice, give thanks and sing","Edward H. Plumptre","Richard Dirksen",,"VINEYARD HAVENM.",vineyard_haven_dirksen,1345433423456,English,,
"Bonum est confidere in Domino (It is good to trust in the Lord our God)","It is good to give thanks to the Lord ",it_is_good_to_give_thanks_to_the_taize,"Together in Song: Australian hymn book II",TIS1999,50,,"Bonum est confidere in Domino (It is good to trust in the Lord our God)",,"Jacques Berthier, 1923-94",,"PSALM 92",psalm_92_berthier,1121D7677U123,"English; Latin","Version from Taizé, in <cite>The Psalter: Psalms and Canticles for Singing</cite>","Ostinato harm. by Psalter Task Force, Taizé"
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Ecumenical Praise",EP1977,51,"All My Hope on God Is Founded",,"J. Neander; Robert Bridges","Herbert Howells",,MICHAEL,michael_howells,55354321215535423211,English,,
"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","O God, you are my God",o_god_you_are_my_god_and_i_will_always,"Journeysongs (3rd ed.)",JS2012,52,"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","My soul is thirsting for you, O Lord (As morning breaks I look to you)","Steve Angrisano, b. 1965","Steve Angrisano",,"[O God, you are my God]",o_god_you_are_my_god_angrisano,345176523432122,English,"Alternate refrain: <cite>The Liturgy of the Hours</cite>",
"Jehová es mi luz y salvación","Jehová es mi luz y salvación",jehova_es_mi_luz_y_salvacion_jehova_es,"Celebremos Su Gloria",CSG1992,52,"Jehová es mi luz y salvación",,,"Felipe Blycker J.",,"MI LUZ Y SALVACION",mi_luz_y_salvacion_blycker,511232176622343217,Spanish,,
