displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work",SoPG1915,222,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Williston Hymns",WHYP1917,223,"Pass Me Not","Savior, Savior, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Voice of Praise",VoP1947,224,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"The Salvation Army Songs and Music",SASM1917,225,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O loving Saviour",pass_me_not_o_gentle_savior_hear_my,"Songs and Music",SaM1922,225,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O loving Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,225,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,225,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,225,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,227,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Voices of Victory",VoV1913,228,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",_,"The Christian Harmony: in the seven-syllable character note system of music;... 2010 Revised Edition",CHSS2010,228,"Pass Me Not",,,,,"PASS ME NOT",_,,,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"The Broadman Hymnal",BH1940,230,"Pass Me Not","Saviour, Saviour","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,231,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Songs of Love and Praise No. 2: for use in meetings for christian worship or work",SLP21895,233,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Great Hymns of the Faith",GHF1968,235,"Pass Me Not","Savior, Savior","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"New Soul Winning Songs",NSWS1926,237,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"New Songs for Service",NS4S1929,238,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Choice Hymns of the Faith",CHoF1944,238,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Alexander's Hymns No. 4",AH41921,238,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"The Voice of Thanksgiving No. 4",VoT41928,240,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"New Songs of the Old Faith: Number Two",NSOF1927,241,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"The Stirling Three Hundred: selected psalms and hymns",S3001950,243,"Pass Me Not","Saviour, Saviour, hear my humble cry","F. J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"The World Revival Songs and Hymns",WRSH1906,245,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,245,"Pass Me Not","Saviour, Saviour, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Devotional Songs",DS1903,246,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"The Revival No. 4",R41903,249,"Pass Me Not","Saviour, Saviour, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,249,"Pass Me Not","Saviour, Saviour, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass me not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,249,"Pass me not","Saviour, Saviour, hear my humble cry",,"W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Young People's Songs of Praise",YPSP1902,252,"Pass me Not","Saviour, Saviour","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,253,"Pass Me Not","Saviour, Saviour","Fanny J. Crosby",,,,,,English,,
"Pass me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Gems of Song: for the Sunday School",GSSS1901,253,"Pass me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Inspiring Hymns",IH1951,254,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Hymns of Praise Number Two",HPN21925,254,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Hymns and Sacred Songs",HSS1918,256,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Immanuel's Praise",IP1914,256,"Pass Me Not","Savior, Savior, Header my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,257,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,258,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass me Not","Pass me not, O gentle Savior, Hear my humble cry",pass_me_not_o_gentle_savior_hear_my,"The Majestic Hymnal, number two",TMH1959,260,"Pass me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,,,,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Light and Life Songs No. 3",LLS31918,263,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Alexander's Hymns No. 3",AH31915,266,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"World-Wide Revival Hymns: Unto the Lord",WRH1914,271,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Songs of the Cross",SoC1924,273,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,273,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Calvary Hymns",CH1925,273,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,275,"Pass Me Not","Saviour, Saviour","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,275,"Pass Me Not","Saviour, Saviour","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,276,"Pass Me Not","Saviour, Saviour","Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass Me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,280,"Pass Me Not","Saviour! Saviour!","Fanny J. Crosby","W. H. Doane",,"[Pass Me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,285,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Church Gospel Songs and Hymns",CGSH1978,292,"Pass Me Not",,"Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Lasting Hymns No. 2",LH21906,295,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Devotion and Praise",DV1937,303,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,306,"Pass Me Not","Saviour, Saviour, hear my humble cry",,,,,,,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Revival Hymns and Choruses",RHC,306,"Pass Me Not","Savior, savior, hear my humble cry!","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Praise! Our Songs and Hymns",POSH1979,310,"Pass Me Not","Savior, Savior","Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"The Modern Hymnal",MH1926,311,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Christian Hymnsongs",CH1965,311,"Pass Me Not","Savior, Savior, Hear my humble cry","Fanny J. Crosby",,,,,,,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Redemption Hymnal",RH2006,314,"Pass Me Not",,"Fanny J Crosby",,,"[Pass me not, O gentle Saviour]",pass_me_not_doane,321716512212332,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,316,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"The Voice of Thanksgiving No. 2",VoT21916,318,"Pass Me Not","Saviour, Saviour","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"The Voice of Thanksgiving No. 3",VoT31921,318,"Pass Me Not","Saviour, Saviour","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Songs of the Sanctuary",SoS1945,322,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"His Fullness Songs",HFS1977,324,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Standard Hymns and Spiritual Songs",SHSP1917,325,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"The Voice of Thanksgiving",VoT11913,330,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"The Hymnal for Worship and Celebration",HWC1986,337,"Pass Me Not",,"Fanny J. Crosby","William H. Doane","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Life and Service Hymns",LSH1917,342,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,342,"Pass Me Not","Saviour, Saviour, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,354,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,354,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH354,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"The Popular Hymnal",PH1918,358,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Hymns of Faith",HHOF1980,361,"Pass Me Not","Savior, Savior, hear my humble cry!","Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,361,"Pass Me Not","Saviour, Saviour, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Sing Joyfully",SJ1989,370,"Pass Me Not","Savior, Savior, hear my humble cry!","Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Church Hymnal",CH1951,373,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,378,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby",,,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Rose of Sharon Hymns",RoSH1917,379,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Christian Hymnal (Rev. ed.)",CHCH1959,380,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Songs for the King's Business",S4KB1909,389,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,390,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"The Greatest Hymns",GH1924,410,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,430,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,430,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,436,"Pass Me Not","Saviour, Saviour, hear my humble cry",,,,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,449,"Pass Me Not","Saviour, Saviour",,,,,,,English,,
"Pass Me Not","Pass me not, O gentle Savior, Hear my humble cry",pass_me_not_o_gentle_savior_hear_my,"The New Church Hymnal",NCH1976,450,"Pass Me Not","Savior, Savior, Hear my humble cry","Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Savior, Hear my humble cry]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,457,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Hymns of the Christian Life",HoCL1936,464,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"The Celebration Hymnal: songs and hymns for worship",CEL1997,489,"Pass Me Not","Savior, Savior, Hear my humble cry","Fanny J. Crosby","William H. Doane","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
