incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
555655343217155,"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,106,"Lo, How a Rose E'er Blooming",,"Theodore Baker","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,English,"German 15th cent.","<cite>Alte Catholische Geistliche Kirchengesang</cite>, 1599"
555655343217155,"Lo, How a Rose E'er Blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Christian Worship: a hymnal",CW1941,194,"Lo, How a Rose E'er Blooming",,"Theodore Baker","Michael Praetorius, 1571-1621",,PRAETORIUS,es_ist_ein_ros_5556553,English,Traditional,"16th century melody"
55566543212(5)555665,"Wise Men Seeking Jesus","Wise men seeking Jesus ",wise_men_seeking_jesus,"Christian Worship: a hymnal",CW1941,203,"Wise Men Seeking Jesus",,"James East","Alonzo Potter Howard, 1838-1902","6.5.6.5 D","LONELY MIDNIGHT",in_the_lonely_midnight_howard,English,,
55(6)51155(6)5114321,"Every Valley","A voice cries out in the wilderness",a_voice_cries_out_in_the_wilderness,"Glory and Praise (3rd. ed.)",GAP2015,221,"Every Valley","Ev'ry valley shall be exalted","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[A voice cries out in the wilderness]",a_voice_cries_out_in_the_wilder_dufford,English,,
55(6)51155(6)5114321,"Every Valley","A voice cries out in the wilderness",a_voice_cries_out_in_the_wilderness,"Journeysongs (3rd ed.)",JS2012,289,"Every Valley","Ev'ry valley shall be exalted","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[A voice cries out in the wilderness]",a_voice_cries_out_in_the_wilder_dufford,English,,
556711761534213,"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Book of Praise",BoP1918,658,,,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,RATISBON,ratisbon,English,,"Werner's Chorale Book, 1815."
5621712314432127,"Vom Himmel hoch da komm ich Herr","Give heed, my heart, lift up thine eyes",give_heed_my_heart_lift_up_thine_eyes,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,100,"Vom Himmel hoch da komm ich Herr",,"Catherine Winkworth; Martin Luther","Joseph Barnby (1838-1896)",,"LONG MILFORD",long_milford_barnby,,,
564512332176556565,"Gelobet Seist du Jesu Christ","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,98,"Gelobet Seist du Jesu Christ",,"Martin Luther","Franz Schubert (1797-1828)",,SCHUBERT,schubert_schubert_56451,,,
565167555135,"There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,103,"There's a Song in the Air",,"Josiah G Holland","Karl P Harrington",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,English,,
565167555135,"There's a Song in the Air!","There's a song in the air! There's a star in the sky!",theres_a_song_in_the_air_theres_a_star,"Christian Worship: a hymnal",CW1941,198,"There's a Song in the Air!",,"Josiah G. Holland, 1819-1881","Karl P. Harrington, 1861-",,"CHRISTMAS SONG",christmas_song_harrington,English,,
565356532277115,"Silent night! Holy night!","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"The Hymnary of the United Church of Canada",UCC1930,53,"Silent night! Holy night!",,"Joseph Mohr, 1792-1848 ","Franz Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,English,,
565356532277115,"Silent night! Holy night!","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"The Hymnary for use in Baptist churches",H4B1936,53,"Silent night! Holy night!",,"Joseph Mohr, 1792-1848","Franz Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,English,,
565356532277115,"Silent Night, Holy Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,93,"Silent Night, Holy Night",,"Joseph Mohr, 1792-1848","Franz Gruber, 1757-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,English,,
565356532277115,"Stille Nacht! Heilige Nacht!","Holy night, peaceful night",holy_night_peaceful_night,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,113,"Stille Nacht! Heilige Nacht!",,"Joseph Mohr","Franz Gruber",,"HOLY NIGHT",stille_nacht_gruber,,,
565356532277115,"Silent Night, Holy Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"African Methodist Episcopal Church Hymnal",AMEC1984,116,"Silent Night, Holy Night",,"Joseph Mohr, 1792-1848; John F. Young, 1820-1885","Franz Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,English,,
565356532277115,"Holy night! peaceful night!","Holy night! peaceful night!",holy_night_peaceful_night,"The Book of Praise",BoP1918,172,,,"Joseph Mohr, 1792-1848; Jane Montgomery Campbell, 1817-1878","Franz Grüber, 1787-1863",6.6.8.8.5.5,"HOLY NIGHT",stille_nacht_gruber,English,,
565356532277115,"Silent Night, Holy Night","Silent night, holy night, all is calm, all is bright",silent_night_holy_night_all_is_calm_all,"Christian Worship: a hymnal",CW1941,188,"Silent Night, Holy Night",,"Joseph Mohr, 1792-1848","Franz Gruber, 1787-1863",,"STILLE NACHT",stille_nacht_gruber,English,"Tr. compiled from various sources.",
5654323,"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnary of the United Church of Canada",UCC1930,139,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854","Johann Crüger, 1598-1662","7.6.7.6 D",CRÜGER,cruger_cruger,English,,
5654323,"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnary for use in Baptist churches",H4B1936,139,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854","Johann Crüger, 1598-1662","7.6.7.6 D",CRÜGER,cruger_cruger,English,,
56545356U11D7U1D7566,Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Book of Praise",BoP1918,822c,Magnificat,,,"Edward John Hopkins, 1818-1901",,"[My soul doth magnify the Lord]",chant_hopkins_56545,English,,
5655U1221D5655U13221,"Christmas Bells","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,93,"Christmas Bells",,"Henry W. Longfellow","Richard Redhead",,LAUDS,lauds_redhead,,,
56567123234514325565,"Luke 1: Canticle of Zachary","Blest be the God of Israel",blest_be_the_god_of_israel_the_ever_livi,"Journeysongs (3rd ed.)",JS2012,122,"Luke 1: Canticle of Zachary",,"James Quinn, SJ, 1919-2010","Michael Joncas, b. 1951",,"[Blest be the God of Israel]",blest_be_the_god_of_israel_joncas,English,,
565716544356571,"Even So Come, Lord Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,96,"Even So Come, Lord Jesus",,"Charles Wesley","Maria L. Cherubini (1760-1842)",,DALLAS,dallas_cherubini,,,
571117122113533,"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Hymnary of the United Church of Canada",UCC1930,70,"Once in royal David's city",,"Cecil Frances Alexander, 1823-1895 ","Henry John Gauntlett, 1805-1876 ",8.7.8.7.7.7,IRBY,irby_gauntlett,English,,
571117122113533,"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Hymnary for use in Baptist churches",H4B1936,70,"Once in royal David's city",,"Cecil Frances Alexander, 1823-1895","Henry John Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,English,,
571117122113533,"Once In Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,102,"Once In Royal David's City",,"Cecil F Alexander, 1823-1895","Henry j Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,English,,
571117122113533,"The Babe in the Manger","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,114,"The Babe in the Manger",,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,,,
571117122113533,"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Book of Praise",BoP1918,727a,,,"Cecil Frances Alexander, 1823-1895","Henry John Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,English,,
