displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d167,,,"Anne Steele",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d169,,,"Anne Steele",,,,,,,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d197,,,"Anne Steele",,,,,,,,
"He lives, the [that] great Redeemer [Creator] lives","He lives, the [that] great Redeemer [Creator] lives",he_lives_the_great_redeemer_lives,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d215,,,"Anne Steele",,,,,,,,
"How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d241,,,"Anne Steele",,,,,,,,
"How lovely, how divinely sweet","How lovely, how divinely sweet",how_lovely_how_divinely_sweet,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d245,,,"Anne Steele",,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d304,,,"Anne Steele",,,,,,,,
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d332,,,"Anne Steele",,,,,,,,
"Childlike trust","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d391,"Childlike trust",,"Anne Steele",,,,,,,,
"Now let us raise our cheerful strains","Now let us raise our cheerful strains",now_let_us_raise_our_cheerful_strains,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d420,,,"Anne Steele",,,,,,,,
"O God, my Sun, thy blissful rays","O God, my Sun, thy blissful rays",o_god_my_sun_thy_blissful_rays,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d430,,,"Anne Steele",,,,,,,,
"O'erwhelmed with restless griefs and fears","O'erwhelmed with restless griefs and fears",oerwhelmed_with_restless_griefs_and_fear,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d450,,,"Anne Steele",,,,,,,,
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",see_gracious_god_before_thy_throne,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d502,,,"Anne Steele",,,,,,,,
"So fades the lovely, blooming flower [flowers]","So fades the lovely, blooming flower [flowers]",so_fades_the_lovely_blooming_flower,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d517,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d522,,,"Anne Steele",,,,,,,,
"The Lord, the God of glory reigns","The Lord, the God of glory reigns",the_lord_the_god_of_glory_reigns,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d549,,,"Anne Steele",,,,,,,,
"The Savior calls, let every ear attend","The Savior calls, let every ear attend",the_savior_calls_let_every_ear,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d554,,,"Anne Steele",,,,,,,,
"The Savior, O what endless [boundless] charms","The Savior, O what endless [boundless] charms",the_savior_o_what_endless_charms,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d555,,,"Anne Steele",,,,,,,,
"Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d579,,,"Anne Steele",,,,,,,,
"To our Redeemer's glorious name, awake the sacred song","To our Redeemer's glorious name, awake the sacred song",to_our_redeemers_glorious_name,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d603,,,"Anne Steele",,,,,,,,
"When blooming youth is [are] snatched [called] away","When blooming youth is [are] snatched [called] away",when_blooming_youth_is_snatched_away,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d630,,,"Anne Steele",,,,,,,,
"When, in his earthly courts, we view","When, in his earthly courts, we view",when_in_his_earthly_courts_we_view,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d640,,,"Anne Steele",,,,,,,,
"Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d680,,,"Anne Steele",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d26,,,"Joseph Stennett",,,,,,,,
"Lord, at thy table I [we] behold The wonders of thy grace","Lord, at thy table I [we] behold The wonders of thy grace",lord_at_thy_table_i_behold,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d344,,,"Joseph Stennett",,,,,,,,
"See how the willing converts trace","See how the willing converts trace",see_how_the_willing_converts_trace,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d504,,,"Joseph Stennett",,,,,,,,
"And have I Christ no love for thee","And have I Christ no love for thee",and_have_i_christ_no_love_for_thee,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d20,,,"Samuel Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d34,,,"Samuel Stennett",,,,,,,,
"Come every pious heart","Come every pious heart",come_every_pious_heart,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d100,,,"Samuel Stennett",,,,,,,,
"Come, ye that fear [love] the Lord, and listen while I tell","Come, ye that fear [love] the Lord, and listen while I tell",come_ye_that_fear_the_lord_and_listen,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d120,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d220,,,"Samuel Stennett",,,,,,,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d232,,,"Samuel Stennett",,,,,,,,
"How shall the sons of men appear","How shall the sons of men appear",how_shall_the_sons_of_men_appear,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d251,,,"Samuel Stennett",,,,,,,,
"Majestic sweetness sits enthroned upon the Savior's brow","Majestic sweetness sits enthroned upon the Savior's brow",majestic_sweetness_sits_enthroned,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d374,,,"Samuel Stennett",,,,,,,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d453,,,"Samuel Stennett",,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d585,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d588,,,"Samuel Stennett",,,,,,,,
"When first the God of boundless grace","When first the God of boundless grace",when_first_the_god_of_boundless_grace,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d634,,,"Samuel Stennett",,,,,,,,
"Where two or three, with sweet accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d656,,,"Samuel Stennett",,,,,,,,
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d190,,,"John Stocker",,,,,,,,
"Thy mercy, my God, is the theme of my song","Thy mercy, my God, is the theme of my song",thy_mercy_my_god_is_the_theme_of_my_song,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d589,,,"John Stocker",,,,,,,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d175,,,"Hugh Stowell",,,,,,,,
"Swell the anthem, raise the song","Swell the anthem, raise the song",swell_the_anthem_raise_the_song,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d530,,,"Nathan Strong",,,,,,,,
"Firmly I stand on Zion's hill","Firmly I stand on Zion's hill",firmly_i_stand_on_zions_hill,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d170,,,"Joseph Swain",,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d81,,,"Joseph Swain",,,,,,,,
"Come, let our hearts and voices join","Come, let our hearts and voices join",come_let_our_hearts_and_voices_join,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d109,,,"Joseph Swain",,,,,,,,
"Brotherly love","How sweet, how [and] heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d253,"Brotherly love",,"Joseph Swain",,,,,,,,
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d443,,,"Joseph Swain",,,,,,,,
"On earth the song begins In heaven more sweet, more loud","On earth the song begins In heaven more sweet, more loud",on_earth_the_song_begins,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d452,,,"Joseph Swain",,,,,,,,
"Sinners, away from Sinai fly","Sinners, away from Sinai fly",sinners_away_from_sinai_fly,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d515,,,"Joseph Swain",,,,,,,,
"Who can forbear to sing","Who can forbear to sing",who_can_forbear_to_sing,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d660,,,"Joseph Swain",,,,,,,,
"Why should the saints be filled with dread","Why should the saints be filled with dread",why_should_the_saints_be_filled_with_dre,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d666,,,"Joseph Swain",,,,,,,,
"There is an hour of hallowed peace","There is an hour of hallowed peace",there_is_an_hour_of_hallowed_peace,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d568,,,"William B. Tappan, 1794-1849",,,,,,,,
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d598,,,"William B. Tappan, 1794-1849",,,,,,,,
"While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d658,,,"Nahum Tate, 1652-1715",,,,,,,,
"Come, all [ye] you weary [mourning] pilgrims","Come, all [ye] you weary [mourning] pilgrims",come_all_ye_wandering_pilgrims_dear,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d92,,,"Caleb Taylor",,,,,,,,
"O Jesus, my Savior, I know thou art mine","O Jesus, my Savior, I know thou art mine",o_jesus_my_savior_i_know_thou_art_mine,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d432,,,"Caleb Taylor",,,,,,,,
"While sorrows encompass me round","While sorrows encompass me round",while_sorrows_encompass_me_round,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d659,,,"Caleb Taylor",,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d36,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Awake, sweet gratitude and sing","Awake, sweet gratitude and sing",awake_sweet_gratitude_and_sing,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d46,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Jesus, immutably the same","Jesus, immutably the same",jesus_immutably_the_same,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d303,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Prepare me gracious God to stand before thy","Prepare me gracious God to stand before thy",prepare_me_gracious_god,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d479,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d489,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"A lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d528,"A lively hope",,"Augustus M. Toplady, 1740-1778",,,,,,,,
"When languor and disease invade","When languor and disease invade",when_langor_and_disease_invade,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d643,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Your harps, ye [you] trembling [mourning] [tearful], saints","Your harps, ye [you] trembling [mourning] [tearful], saints",your_harps_ye_trembling_saints,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d690,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Infinite grace, and can it be","Infinite grace, and can it be",infinite_grace_and_can_it_be,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d291,,,"William Tucker",,,,,,,,
"Beyond the glittering, starry globe [globes] [sky] [skies]","Beyond the glittering, starry globe [globes] [sky] [skies]",beyond_the_starry_skies_far_as_the,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d68,,,"Daniel Turner; James Fanch",,,,,,,,
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d155,,,"Daniel Turner",,,,,,,,
"In Jordan's tide [waves] the Baptist [prophet] stands","In Jordan's tide [waves] the Baptist [prophet] stands",in_jordans_tide_the_baptist_stands,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d282,,,"Daniel Turner",,,,,,,,
"Ye messengers of Christ [God]","Ye messengers of Christ [God]",ye_messengers_of_christ,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d683,,,"Mrs. Vokes",,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d225,,,"John Francis Wade",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"And must this body die","And must this body die",and_must_this_body_die,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d23,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d30,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d31,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake my heart, arise my tongue","Awake my heart, arise my tongue",awake_my_heart_arise_my_tongue,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d51,,,"Isaac Watts, 1674-1748",,,,,,,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d55,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the blind their sight receive","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d57,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d62,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d69,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the everlasting [eternal] God","Blest be the everlasting [eternal] God",blest_be_the_everlasting_god,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d71,,,"Isaac Watts, 1674-1748",,,,,,,,
"Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God","Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God",bright_king_of_glory_dreadful_god,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d82,,,"Isaac Watts, 1674-1748",,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d83,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d86,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",come_all_harmonious_tongues,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d89,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come dearest Lord, descend and dwell","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d99,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d111,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d125,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dread Sovereign, let my evening song","Dread Sovereign, let my evening song",dread_sovereign_let_my_evening_song,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d145,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d149,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d151,,,"Isaac Watts, 1674-1748",,,,,,,,
"Faith is the brightest evidence","Faith is the brightest evidence",faith_is_the_brightest_evidence,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d156,,,"Isaac Watts, 1674-1748",,,,,,,,
"Far from my [our] thoughts, vain world, be gone","Far from my [our] thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d157,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d163,,,"Isaac Watts, 1674-1748",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d173,,,"Isaac Watts, 1674-1748",,,,,,,,
"From thee, my [O] God, my [our] joys shall rise","From thee, my [O] God, my [our] joys shall rise",from_thee_my_god_my_joys_shall_rise,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d177,,,"Isaac Watts, 1674-1748",,,,,,,,
"God of my childhood and my youth","God of my childhood and my youth",god_of_my_childhood_and_my_youth,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d185,,,"Isaac Watts, 1674-1748",,,,,,,,
