displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Isr'ls W'chter rufet laut","Isr'ls W'chter rufet laut",,,isrls_wchter_rufet_laut,,,,,4
"Issues of life and death","Oh, where shall rest be found","Issues of life and death",,o_where_shall_rest_be_found,,,6.6.8.6,,645
"Ist aller Flecken los","Ein heil'ger Born, gefüllt mit Blut",,"Ist aller Flecken los",ein_heilger_born_gefullt_mit_blut,German,,,,12
"Ist alles dunkel um mich her","Ist alles dunkel um mich her",,,ist_alles_dunkel_um_mich_her,German,Lavater,,,7
"Ist auch der Sünde schon die Macht genommen","Ist auch der Sünde schon die Macht genommen",,,ist_auch_der_suende_schon_die_macht_geno,German,,,,1
"Ist auch eine dort für mich?","Wohnungen im Vaterland hat bereitet Gottes Hand","Ist auch eine dort für mich?","Ist auch eine dort für mich",wohnungen_im_vaterland_hat_bereitet,German,"E. C. Magaret; E. E. Hewitt",,,4
"Ist auch oft mit Not umgeben","Ist auch oft mit Not umgeben",,,ist_auch_oft_mit_not_umgeben,German,,,,1
"Ist dann auch wol ein bessre Haab","Ist dann auch wol ein bessre Haab",,,ist_dann_auch_wol_ein_bessre_haab,German,"Conrad Beissel",,,1
"Ist dann hienieden nichts von Dauer","Ist dann hienieden nichts von Dauer",,,ist_dann_hienieden_nichts_von_dauer,German,,,,1
"Ist dein Fenster offen, gen Jerusalem","Seht, wie Daniel in Babel betet",,"Ist dein Fenster offen, gen Jerusalem",seht_wie_daniel_in_babel_betet,German,,,,3
"Ist dein Heiland dir köstlich?","Ist dein Heiland dir köstlich, sein Name dir wert","Ist dein Heiland dir köstlich?","I rühme die Gnade des Herrn",ist_dein_heiland_dir_kostlich_sein,German,"Jessie H. Brown",,,2
"Ist deine Lampe geschmücket?","Gibt dir Jesu Gnade Licht auf deinem Pfade","Ist deine Lampe geschmücket?","Sag', Bruder, ist die Lampe geschmücket?",gibt_dir_jesu_gnade_licht_auf_deinem_pfa,German,"Bertha R. Grimmell; Priscilla J. Owens",,,4
"Ist denn der liebe Heiland todt","Ist denn der liebe Heiland todt",,,ist_denn_der_liebe_heiland_todt,German,"Wilhelm Hey",,,4
"Ist denn die Liebe gar","Ist denn die Liebe gar",,,ist_denn_die_liebe_gar,German,,,,1
"Ist denn kein Jesus mehr vorhanden","Ist denn kein Jesus mehr vorhanden",,,ist_denn_kein_jesus_mehr_vorhanden,German,,,,1
"Ist denn keine Gnade mehr vorhanden","Ist denn keine Gnade mehr vorhanden",,,ist_denn_keine_gnade_mehr_vorhanden,German,"Ernst Gottlieb Woltersdorf",,,1
"Ist der Weg auch noch so lang","Ist der Weg auch noch so lang",,,ist_der_weg_auch_noch_so_lang,German,,,,2
"Ist die Welt nun reif zu strafen","Ist die Welt nun reif zu strafen",,,ist_die_welt_nun_reif_zu_strafen,German,,,,1
"Ist dies der Weg?","Ist dies der Weg, mein Vater?","Ist dies der Weg?",,ist_dies_der_weg_mein_vater_o_ja_mein,German,,,,1
"Ist dies nicht meines Hirten Wort","Ist dies nicht meines Hirten Wort",,,ist_dies_nicht_meines_hirten_wort,German,"Gottfried Arnold",,,2
"Ist Ephraim nicht meine Kron","Ist Ephraim nicht meine Kron",,,ist_ephraim_nicht_meine_kron,German,"Paul Gerhardt",,,4
"Ist es denn schon verloren?","Ist es denn schon verloren?",,,ist_es_denn_schon_verloren,German,"P. Flemming",,,1
"Ist es doch der alte Schluss","Ist es doch der alte Schluss",,,ist_es_doch_der_alte_schluss,German,,,,2
"Ist es nun aus mit meinem Leid und Leben","Ist es nun aus mit meinem Leid und Leben",,,ist_es_nun_aus_mit_meinem_leid_und_leben,German,"Conrad Beissel",,,2
"Ist es wahr, o sagt die Kunde","Ist es wahr, o sagt die Kunde",,,ist_es_wahr_o_sagt_die_kunde,German,"R. A. John",,,1
"Ist Freundschaft nicht das schönste Glück","Ist Freundschaft nicht das schönste Glück",,,ist_freundschaft_nicht_das_schoenste_glu,German,,,,1
"Ist Gott die Liebe wesentlich","Ist Gott die Liebe wesentlich",,,ist_gott_die_liebe_wesentlich,German,"Johann J. Rambach",,,2
"Ist Gott für mich, so trete","Ist Gott für mich, so trete",,,ist_gott_fur_mich_so_trete,German,"Paul Gerhardt, 1607-1676",,,76
"Ist Gott für uns in alle Pein","Ist Gott für uns in alle Pein",,,ist_gott_fuer_uns_in_alle_pein,German,,,,2
"Ist Gott für uns, was kann uns schaden","Ist Gott für uns, was kann uns schaden",,,ist_gott_fuer_uns_was_kann_uns_schaden,German,,,,4
"Ist Jesu Heil nur mein auf Erden","Ist Jesu Heil nur mein auf Erden",,,ist_jesu_heil_nur_mein_auf_erden,German,,,,2
"Ist Leben in meiner Seel","O daß mein Herz ein Altar wär","Ist Leben in meiner Seel","Ist Leben, ist Leben in meiner Seel",o_dass_mein_herz_ein_altar_waer_voll_rae,German,,,,14
"Ist mein Leben schon beladen","Ist mein Leben schon beladen",,,ist_mein_leben_schon_beladen,German,"Conrad Beissel",,,2
"Ist mein Name dort angeschrieben?","Herr, nicht fleh' ich um Reichtum","Ist mein Name dort angeschrieben?","Ist mein Name dort angeschrieben",herr_nicht_fleh_ich_um_reichtum,German,"August Johann Berens; Mrs. M. A. Kidder",,,2
"Ist mir mein Erbteil nur gewiss","Ist mir mein Erbteil nur gewiss",,,ist_mir_mein_erbtheil_nur_gewiss,German,"Isaac Watts",,,2
"Ist nicht dieß das Land der Wonne","Endlich ist der Berg erklommen",,"Ist nicht dieß das Land der Wonne",endlich_ist_der_berg_erklommne,German,"C. Reuß",,,1
"Ist nicht einer der uns helfe","Ist nicht einer der uns helfe",,,ist_nicht_einer_der_uns_helfe,German,"B. R. G.",,,1
"Ist Trübsal da, bist Du gleich nah' uns","Ist Trübsal da, bist Du gleich nah' uns",,,ist_trubsal_da_bist_du_gleich_nah_uns,German,"Fr. Oser",,,1
"Ist unser Schatz in Himmelreich","Ist unser Schatz in Himmelreich",,,ist_unser_schatz_in_himmelreich,German,,,,1
"Iste confessor Domini, colentes","Iste confessor Domini, colentes",,,iste_confessor_domini_colentes,,,,,10
"Iste quem l'ti colimus fideles","Iste quem l'ti colimus fideles",,,iste_quem_lti_colimus_fideles,,,,,1
"Isten a ki a mennyben ","Isten a ki a mennyben ",,,isten_a_ki_a_mennyben_remenyem_csak_te_v,Hungarian,,,,1
"Isten! a ki népedet","Isten! a ki népedet",,,isten_a_ki_nepedet,Hungarian,,,,1
"Isten! a roppant egeknek Bőlcs erős alkotója","Isten! a roppant egeknek Bőlcs erős alkotója",,,isten_a_roppant_egeknek_bolcs,Hungarian,,,,2
"Isten, aki nepedet Bunben","Isten, aki nepedet Bunben",,,isten_aki_nepedet_bunben,,,,,1
"Isten áldd meg a magyart! Esdünk bizalommal","Isten áldd meg a magyart! Esdünk bizalommal",,,isten_aldd_meg_a_magyart_esdunk_bizalomm,Hungarian,,,,1
"Isten aldd meg a magyart Jo kedvvel","Isten aldd meg a magyart Jo kedvvel",,,isten_aldd_meg_a_magyart_jo_kedvvel,Hungarian,,,,2
"Isten, Atyánk, hálát adunk, hogy megáldottál ismét","Isten, Atyánk, hálát adunk, hogy megáldottál ismét",,,isten_atyank_halat_adunk_hogy_megaldotta,Hungarian,,,,2
"Isten, égi atyánk, im előtted állva","Isten, égi atyánk, im előtted állva",,,isten_egi_atyank_im_elotted_allva,Hungarian,,,,1
"Isten fénylő dicstrónjától (God's glory shining from the throne)","Isten fénylő dicstrónjától (God's glory shining from the throne)","Isten fénylő dicstrónjától (God's glory shining from the throne)",,isten_fenylo_dicstronjatol,Hungarian,,,,1
"Isten Hatalmas Tette!","Ha néznéd Isten tetteit","Isten Hatalmas Tette!",,ha_nezned_isten_tetteit,Hungarian,"Isaac Watts; Anna Piroska Williams","8.8.8.8 ",,1
"Isten Hozott!","Isten hozott, bárki légy","Isten Hozott!",,isten_hozott_barki_legy,Hungarian,"Josiah Conder; Anna Piroska Williams",7.7.7.7,,1
"Isten kezét mutatja Az égnek bóltozatja","Isten kezét mutatja Az égnek bóltozatja",,,isten_kezet_mutatja_az_egnek_boltozatja,Hungarian,,,,2
"Isten! mi erős oltalmunk! Egyetlen egy bizodalmunk!","Isten! mi erős oltalmunk! Egyetlen egy bizodalmunk!",,,isten_mi_eros_oltalmunk_egyetlen_egy_biz,Hungarian,,,,2
"Isten nagy szerelme (God's great love)","Isten nagy szerelme (God's great love)","Isten nagy szerelme (God's great love)",,isten_nagy_szerelme,Hungarian,,,,1
"Isten Nevét Dicseerd","Isten nevét dicsérd, szívem","Isten Nevét Dicseerd",,isten_nevet_discerd_szivem,Hungarian,"William Wordsworth; Anna Piroska Williams",8.8.8.8,,1
"Isten oltárához bejöttem","Isten oltárához bejöttem",,,isten_oltarahoz_bejottem,Hungarian,,,,1
"Isten velunk viszontlatasra","Isten velunk viszontlatasra",,,isten_velunk_viszontlatasra,,"Jeremiah Eames Rankin",,,1
"Istenem, mint hullanak mar a falelek","Istenem, mint hullanak mar a falelek",,,istenem_mint_hullanak_mar_a_falelek,,,,,1
"Istenem Te hozzád, Mind közelebb","Istenem Te hozzád, Mind közelebb",,,istenem_te_hozzad_mind_kozelebb,Hungarian,,,,2
"Istenemhez száll az ének","Istenemhez száll az ének",,,istenemhez_szall_az_enek,Hungarian,,,,2
"Istenfélő hiv keresztyének","Istenfélő hiv keresztyének",,,istenfelo_hiv_keresztyenek,Hungarian,,,,2
"Istennek népe, készen légy (God's people will meet Him in the air)","Istennek népe, készen légy (God's people will meet Him in the air)","Istennek népe, készen légy (God's people will meet Him in the air)",,istennek_nepe_keszen_legy,Hungarian,,,,1
"Istennek szent lelke, könyörgünk hozzád","Istennek szent lelke, könyörgünk hozzád",,,istennek_szent_lelke_konyorgunk_hozzad,Hungarian,,,,1
"Istennek választott népe","Istennek választott népe",,,istennek_valasztott_nepe_kit_ekesit_az_o,Hungarian,,,,2
"Istennel én megbékülék (God and reconciliation)","Istennel én megbékülék (God and reconciliation)","Istennel én megbékülék (God and reconciliation)",,istennel_en_megbekulek,Hungarian,,,,1
"Istenre bízom magamat, Magamban nem bízhatom","Istenre bízom magamat, Magamban nem bízhatom",,,istenre_bizom_magamat_magamban_nem_bizha,Hungarian,,,,2
"Istent hivjuk segedelemul","Istent hivjuk segedelemul",,,istent_hivjuk_segedelemul,,,,,1
"Istentől jött szózat (There came a voice from God)","Istentől jött szózat (There came a voice from God)","Istentől jött szózat (There came a voice from God)",,istentol_jott_szozat,Hungarian,,,,1
"Istenunk, elotted azok kedvesek","Istenunk, elotted azok kedvesek",,,istenunk_elotted_azok_kedvesek,,,,,1
"Isti sunt agri novelli","Isti sunt agri novelli",,,isti_sunt_agri_novelli,,,,,1
Is-to-be,"Beyond the stars that shine so bright",Is-to-be,,beyond_the_stars_that_shine_so_bright,English,"Edward S. Black",,,1
"Источник тихого покоя (Thou hidden source of calm repose) (Istochnik tikhava pakoya)","Источник тихого покоя (Istochnik tikhava pakoya) (Thou hidden source of calm repose)","Источник тихого покоя (Thou hidden source of calm repose) (Istochnik tikhava pakoya)",,thou_hidden_source_of_calm_repose,"English; Russian","Charles Wesley; Igor Chichagov",,,166
"Ist's auch eine Freude","Ist's auch eine Freude",,,ists_auch_eine_freude,German,"Rudolf Flad, 1804-1830",,,33
"Ists dann geschehn","Ists dann geschehn",,,ists_dann_geschehn,,,,,1
"Ists moeglich? Gab denn Jesus Sich auch","Einst war ich ganz in Sünden tot",,"Ists moeglich? Gab denn Jesus Sich auch",einst_war_ich_ganz_in_suenden_tot,German,,,,1
"Ist's möglich, daß für mich er starb","Ist's möglich, daß für mich er starb",,,ists_moglich_dass_dur_mich_er_starb,German,"Chs. Wesley; F. L. Nagler",,,1
"Ists, oder ist mein Geist entzueckt","Ists, oder ist mein Geist entzueckt",,,ists_oder_ist_mein_geist_entzueckt,German,"Ahasverus Fritsch",,,7
"Ist's Wahr, daß Jesus starb für mich","Ist's wahr, daß Jesus starb für mich","Ist's Wahr, daß Jesus starb für mich",,ists_wahr_dass_jesus_starb_fuer_mich,German,"Wm. Appell",,,11
"Ist's wahr, er ist erschienen","Ist's wahr, er ist erschienen",,,ists_wahr_er_ist_erschienen,German,,,,1
"Ist's wohl wahr, dess dort im Garten","Ist's wohl wahr, dess dort im Garten",,,ists_wohl_wahr_dess_dort_im_garten,German,,,,1
"Isublimit' Cucuam","Toy sagut ñga 'yegmi","Isublimit' Cucuam",,toy_sagut_nga_yegmi,"Ilocano; Tagalog","William W. How",,,1
"Isuse, Condumă-aci!","Isuse, condumăaci, dumăaci","Isuse, Condumă-aci!","Doamne, Doamne",isuse_condumaaci_dumaaci,Romanian,Anonim,,,1
"Isut' Gayyemtay ni Jesus","Isut' Gayyemtay ni Jesus","Isut' Gayyemtay ni Jesus",,isut_gayyemtay_ni_jesus,"Ilocano; Tagalog","John Scriven",,,1
