firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"From the Cross to the Crown No. 2",FCC21929,d5,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Gospel Crusade Hymns",GCH1930,d5,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Seth Parker's Hymnal. 5th ed.",SPH51931,d5,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Celestial Joys",CJ1932,d5,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Praise and Victory Songs",PVS1932,d5,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"New Revival Gems",NRG1933,d5,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"New Revival Gems: a Small Book with a Big Mission",NRGS1935,d5,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Banner of Love Songs",BoLS1936,d5,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Falls Creek Songs",FCS1948,d5,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Evangelistic songs",E1948,d5,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d5,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Best of All",BoA1951,d5,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Everlasting Praises No. 4",EP41951,d5,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Favorite Hymns and Choruses",FHC1954,d5,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Sweet Hour of Prayer",SHoP1959,d5,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Gospel Praise Book, enlarged ed.",GPB1880,d6,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The Gospel Message No. 1.  Special ed.",GM1S1912,d6,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Gospel Hosannas",GH1913,d6,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Songs of the Pentecostal Flame",SoPF1914,d6,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Heart and Life Songs",HLS1915,d6,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Songs of Devotion and Praise",SoDP1919,d6,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Voices for Christ",V4C1921,d6,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers",GSSB1923,d6,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes",SOTP1923,d6,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Gospel Songs",GS1924,d6,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Best Revival Songs",BRS1924,d6,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Divine Praise",DP1926,d6,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Our Songs of Faith",OSoF1927,d6,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Church Hymns",CH1930,d6,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Full Gospel Songs",FGS1931,d6,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Songs of the Cross",SoC1934,d6,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Abiding Songs",AS1936,d6,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Songs of Victory",SoV1937,d6,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d6,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Look and Live Songs",LLS1945,d6,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Songs of Life, for Use in the Sunday School ...",SLUS1946,d6,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Encore: a Collection of Tried and Proven Songs",ECTP1946,d6,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Family Album of Favorite Hymns",FAFH1960,d6,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"New Songs of Inspiration No. 4",NSI41961,d6,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Best of All  Number 2",BAN21963,d6,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Blessed Assurance",BA1963,d6,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d7,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Heavenward: a choice selection of sacred songs, adapted to the wants of Sunday Schools, Praise Meetings and the Home Circle",H1877,7,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Hymnal for Sunday School and Social Worship",HSSS1881,d7,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The Select Hymn and Song Book",SHSB1885,d7,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Bright Gems",BG1887,d7,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Best Hymns No. 2",BH21899,d7,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Heart Praise",HP1910,d7,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Hymns for the People for Services of Song in Christian Work",HPSS1912,d7,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The Luther League Hymn Book",LLHB1913,d7,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Redemption Hymns",RH1915,d7,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Sweetest Praises",SP1916,d7,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Carols of Truth",CoT1917,d7,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Revival Praise. Erickson Campaign Special",RPEC1917,d7,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Tribute of Praise",ToP1918,d7,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Telegrams: Our 1918 Message to the Church",TO191918,d7,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Kingdom Songs No. 2",KS21918,d7,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The Silver Star",SS1920,d7,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Carols of Glory",CoG1922,d7,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Select Songs of Praise for Evangelistic Services, Church and Sunday School",SSPE1924,d7,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Helpful Hymns suitable for all religious services",HH1925,d7,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Evangelistic Hymns No. 2",EH21930,d7,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Evangelistic Hymns",EH1930,d7,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Christian Hymns and Songs",CHS1931,d7,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Sacred Selections",SS1932,d7,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Best of All Songs",BoAS1937,d7,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Our Leader",OL1941,d7,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song",MPGH1946,d7,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Old Time Revival Songs",OTRS1950,d7,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Crusade Songs ""Designed"" for Revival Campaigns",CSDR1951,d7,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The Song Evangel",SE1873,d8,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d8,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Precious Jewels of Sacred Song",PJSS1905,d8,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Choice Gospel Songs",CGS1906,d8,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Hymns for His Praise  No. 2. Rev. ed.",HHP21909,d8,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The Message in Song Nos. 1 & 2",MSN11914,d8,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Songs of Peace and Power",SoPP1917,d8,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Songs of Full Salvation",SoFS1920,d8,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Hallelujah Songs",HS1920,d8,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The Pilot",P1922,d8,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Revival Flame, Bosworth Campaign Special",RFBC1922,d8,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Gospel Sunshine",GS1924a,d8,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Hymns of the Living Gospel No.3",HLG31925,d8,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Pearls of Praise and Promise",PoPP1936,d8,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Living Songs of Faith and Hope",LSFH1940,d8,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Complete Christian Hymnal",CCH1940,d8,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Hymnal for American Sunday Schools",HASS1946,d8,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Three Hundred Country Chapel Songs and Hymns",3HCC1953,d8,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"New Songs of Inspiration Number 3",NSIN1958,d8,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"New and Old Gospel Songs and Hymns",NOGS1958,d8,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d8,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Hallowed Songs",HS1874,d9,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Our Service of Song",OSoS1875,d9,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d9,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Greatest Hymns for use in the Churches",GH4C1911,d9,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Redemption's Message",RM1912,d9,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The King's Praises No. 3",KP31912,d9,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Songs of Redemption",SoR1912,d9,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,Crowns,C1915,d9,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"World Revival Hymns",WRH1918,d9,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Billows of Praise",BoP1920,d9,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Glory Gleams",GG1923,d9,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The Complete Church Hymnal",CCH1925,d9,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Home Gospel Songs No. 2",HGS21927,d9,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Gospel Melodies",GM1928,d9,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Foursquare Favorites",4F1928,d9,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Praise Him",PH1929,d9,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Majestic Hymns",MH1930,d9,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Sunday School and Revival Songs No.2",SSRS1933,d9,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Songs of Praise",SoP1937,d9,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Songs of Amazing Grace",SoAG1941,d9,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Gems of Grace and Glory",GoGG1941,d9,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal",CHCH1942,d9,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"New Songs of Inspiration No. 2",NSI21955,d9,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Uplifting Songs, New and Old",USNO1896,d10,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,Diamonds,D1916,d10,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Songs of Redemption",SoR1920,d10,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Gospel Rays",GR1922,d10,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded",almost_persuaded_now_to_believe_almost_p,"Celestial Songs for all Purposes",CS4P1923,d10,,"Almost persuaded","H. C. Buchloz; Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d10,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Choice Collections",CC1925,d10,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The King's Praise ... a General Purpose Song Book",KPGP1927,d10,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Songs of Praises, a General Purpose Evangelistic Song Book",SPGP1929,d10,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Gospel Quintet Songs",GQS1930,d10,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Cornelius' Gospel Songs No. 4",CGS41933,d10,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The American Hymnal for English Speaking People Everywhere",AHES1933,d10,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Worship in Song",WS1935,d10,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Great Songs of the Church",GSoC1935,d10,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Standardbearer Hymns",SH1935,d10,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Spiritual Songs",SS1936a,d10,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Spiritual Songs",SS1938,d10,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1943,d10,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"New Songs of Inspiration Book Five",NSIB1963,d10,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Select New and Old Hymns",SNOH1897,d11,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The Centennial Hymnal",CH1911,d11,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The Highway Hymnal",HH1915,d11,,,"Philip P. Bliss",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Tested Songs",TS1917,d11,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Soul Melodies",SM1918,d11,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Hymns of the Living Gospel No. 1",HLG11923,d11,,,"Philip P. Bliss",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Home Gospel Songs",HGS1925,d11,,,"Philip P. Bliss",,,,,,English,,
