displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,368,,,"Thomas B. Pollock","William H. Monk",7.7.7.6,"ST. MEDAN",st_medan,11765655653232,English,,
"Jesus, with Thy Church abide","Jesus, with Thy Church abide",jesus_with_thy_church_abide,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,473a,,,"Thomas B. Pollock","John B. Dykes, 1823-1876",7.7.7.6,"LITANY OF THE PASSION",litany_of_the_passion_dykes,33335222222411,English,,
"Jesus, with Thy Church abide","Jesus, with Thy Church abide",jesus_with_thy_church_abide,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,473b,,,"Thomas B. Pollock","Frederick A. J. Hervey",7.7.7.6,"HERVEY'S LITANY",litany_hervey,567116724321653,,,
"Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,466,,,"Alexander Pope","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,173,,,"Francis Pott","Palestrina, 1515-1594; William H. Monk",8.8.8.4,VICTORY,victory_palestrina,555655435333333,English,"<i>Latin;</i> Anon.",
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,461a,,,"Francis Pott","Arthur S. Sullivan",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_sullivan,333432125112233,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,461b,,,"Francis Pott","Edwin G. Monk",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_monk,356516531234235,,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,529,,"Brightly gleams our banner","Thomas J. Potter","Henry Smart","6.5.6.5 D with refrain",SION,sion_smart,553215112535532,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,22,,,"Adelaide A. Procter","Henry Hiles","8.6.8.6 D","ST. LEONARD (Hiles)",st_leonard_hiles,1r43r255122222235433,English,,
"My God, I thank Thee, Who hast made","My God, I thank Thee, Who hast made",my_god_i_thank_thee_who_hast_made,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,384,,,"Adelaide A. Procter","Arthur S. Sullivan",8.4.8.4.8.4,CARROW,carrow_sullivan,333321143217555,English,,
"I do not ask, O Lord, that life may be","I do not ask, O Lord, that life may be",i_do_not_ask_o_lord_that_life_may_be,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,385a,,,"Adelaide A. Procter","Walter Henry Hall",10.4.10.4,REIGATE,reigate_hall,3321354433212333,English,,
"I do not ask, O Lord, that life may be","I do not ask, O Lord, that life may be",i_do_not_ask_o_lord_that_life_may_be,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,385b,,,"Adelaide A. Procter","Henry Purcell",10.4.10.4,BURFORD,burford_purcell,1123454327123455,,,"Wilkin's <cite>Psalmody</cite>, 1699"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,74,,,"Aurelius Clemens Prudentius, 348-413; John Mason Neale; Henry W. Baker",,Irregular,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Twelfth Century Plainsong, Mode V"
"Earth has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,93,,,"Aurelius Clemens Prudentius, 349-413; Edward Caswall",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha, 1715"
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,361,,,"George R. Prynne","William H. Monk",6.5.6.5,"ST. CONSTANTINE",st_constantine_monk,324321254653265,English,,
"In His temple now behold Him","In His temple now behold Him",in_his_temple_now_behold_him,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,273,,,"Henry J. Pye","J. Christoph Bach, 1642-1703",8.7.8.7.8.7,"ST. LEONARD (BACH)",komm_o_komm_du_geist_des_lebens_bach,32176655567122,English,,"Meiningen, 1693"
"Thou art my hiding-place, O Lord","Thou art my hiding-place, O Lord",thou_art_my_hiding_place_o_lord,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,403,,,"Thomas Raffles","William H. Callcott","8.6.8.6 D",ELIM,elim_calcott,33343251123465,English,,
"Cantate Domino","O sing unto the LORD a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C42,"Cantate Domino",,,Randall,,"[O sing unto the Lord a new song]",chant_randall_51235,512351766534565,,,
"Come to our poor nature's night","Come to our poor nature's night",come_to_our_poor_natures_night,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,203,,,"George Rawson","Friedrich Filitz",7.7.7.5,CAPETOWN,capetown_filitz,53654431716432,English,,
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,335,,,"George Rawson","F. A. Gore Ouseley",8.8.8.4,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,English,,
"Spirit divine, attend our pray'rs","Spirit divine, attend our pray'rs",spirit_divine_attend_our_prayers,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,202,,,"Andrew Reed","J. Baptiste Calkin",8.6.8.6,"NOX PRÆCESSIT",nox_praecessit_calkin,33312334213543,English,,
"Nunc dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C52,"Nunc dimittis",,,Reinagle,,"[Lord, now lettest thou thy servant depart in peace]",chant_reinagle_33216,3321671443,,,
"Our Father! Thy dear Name doth show","Our Father! Thy dear Name doth show",our_father_thy_dear_name_doth_show,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,499,,,"Charles H. Richards","Gottfried W. Fink","8.6.8.6 D","BETHLEHEM ",bethlehem_fink,511765655652171,English,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,266,,,"Athelstan Riley",,8.8.8.8.8.8.8.4,"VIGILI ET SANCTE",lasst_uns_erfreuen,112313451123134,English,,"Cologne, 1623, alt."
"Venite, exultemus Domino","O come lst us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C3,"Venite, exultemus Domino",,,Rimbault,,"[O come let us sing to the Lord]",chant_rimbault_53655,5365534221,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,422,,,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"DEO GRATIAS",nun_danket_cruger_555665,555665543232155,English,,
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,430a,,,"Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,430b,,,"Daniel C. Roberts","Horatio Parker",,"PRO PATRIA",pro_patria_parker,1235555517132,,,
"A little child the Saviour came","A little child the Saviour came",a_little_child_the_savior_came,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,341,,,"William Robertson","Christopher E. Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,463,,,"George Robinson","John Goss",6.6.6.6.8.8,BEVAN,bevan_goss,112345555432234,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,16,,,"Richard H. Robinson","John Stainer",7.7.7.5,VESPER,vesper_stainer,345671543212342,English,,
"Saviour, source of every blessing","Saviour, source of every blessing",come_thou_fount_of_every_blessing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,243,,,"Robert Robinson","Felix Mendelssohn",8.7.8.7,TRUST,trust_mendelssohn,556513217671432,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,38,,,"Gilbert Rorison","Friedrich Filitz",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"Jubilate Deo","O be joyful in the LORD, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C27,"Jubilate Deo",,,Russell,,"[O be joyful in the LORD, all ye lands]",chant_russell_34251,3425143221,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,296,,,"Heinrich T. Schenk; Frances E. Cox",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"Darmstadt, 1698"
"My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,395,,,"Benjamin Schmolck; Jane Borthwick","Charles J. Dale",6.6.6.6.6.6.6.6,DENBY,denby_dale,565123343267565,English,,
"Angels, roll the rock away!","Angels, roll the rock away!",angels_roll_the_rock_away,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,177,,,"Thomas Scott; Thomas Gibbons","John B.Dykes",7.7.7.7.8.7,RESURRECTION,resurrection_dykes,321512354321771,English,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,114a,,,"Robert Seagrave","James Nares, 1715-1783",7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,114b,,,"Robert Seagrave","Edward Hodges, 1796-1867",7.6.7.6.7.7.7.6,BEETHOVEN,hymn_to_joy_beethoven,334554321123322,,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,79a,,,"Edmund H. Sears","Richard S. Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,79b,,,"Edmund H. Sears","Frederick Westlake, 1840-1898","8.6.8.6 D","ST. URSULA",st_ursula_westlake,354313215611272,,,
"Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,84,,,"Edmund H. Sears","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,33323471555322,English,,
"Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,487,,,"William Shrubsole",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<i>Psalmodia Evangelica</i>, 1789"
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,534,,,"Ernest W. Shurtleff","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Tarry with me, O my Saviour!","Tarry with me, O my Saviour!",tarry_with_me_o_my_savior_for_the_day_is,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,31a,,,"Caroline L. Smith","Lorenzo Perosi",8.7.8.7,L'EMMANUELLO,lemmanuello_perosi,325645323543231,English,,
"Tarry with me, O my Saviour!","Tarry with me, O my Saviour!",tarry_with_me_o_my_savior_for_the_day_is,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,31b,,,"Caroline L. Smith","John Erskine","8.7.8.7 D","ST. PAUL'S",st_pauls_erskine,532353235676132,,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,427,,,"Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Harmonia Anglicana, c.</i> 1742"
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,479,,,"Samuel F. Smith","George J. Webb ","7.6.7.6 D",WEBB,webb_webb,511311615123251,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,123,,,"George Hunt Smyttan","Martin Herbst",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"O Brightness of the immortal Father's face","O Brightness of the immortal Father's face",o_brightness_of_the_immortal_fathers_fac,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,12,,,"Sophronius; Edward W. Eddis","Clement C. Scholefield",10.6.10.6,"ST. NICHOLAS",st_nicholas_scholefield,333532345333654,English,"""The Candlelight Hymn""",
"My soul with patience waits","My soul with patience waits",my_soul_with_patience_waits,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,314b,,,,"Johann M. Spiess",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,,"Tate and Brady, 1698",
"Kyrie eleison","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C126,"Kyrie eleison",,,"John Stainer",,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_stainer,317665333365112,,,
Amen,"Amen, Amen, Amen, Amen, Amen, Amen, Amen",amens,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C152,Amen,,,"John Stainer",,"[Amen, Amen, Amen, Amen, Amen, Amen, Amen]",sevenfold_amen_stainer,111733212343254,,,
"Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,112,,,"Joseph Stammers","William C. Filby",5.5.5.5.6.5.6.5,FORTITUDE,fortitude_filby,565316715356553,English,,
"Lord, it is good for us to be","Lord, it is good for us to be",lord_it_is_good_for_us_to_be,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,286,,,"Arthur P. Stanley","John Goss, 1800-1880","8.8.8.8 D","ST. CASIMER",goss_goss_53451,"53451177 6512211",English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,396,,,"Anne Steele","Hans G. Naegeli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,333543234336654,English,,
"Benedictus es Domine","Blessed art thou, O Lord God of our Fathers",blessed_art_thou_o_lord_god_of_our_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C116,"Benedictus es Domine",,,Steggall,,"[Blessed art thou, O Lord God of our Fathers]",chant_steggall_34531,3453153123,,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,194,,,"Samuel Stennett","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C19,Benedictus,,,Stewart,,"[Blessed be the Lord God of Israel]",chant_stewart_34365,343651767655651,,,
"Let the song go round the earth","Let the song go round the earth",let_the_song_go_round_the_earth,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,485,,,"Sarah G. Stock","Sarah G. Stock",7.5.7.5.7.7,"MOEL LLYS",moel_llys_stock,123567111221123,English,,
"When Christ was born of Mary free","When Christ was born of Mary free",when_christ_was_born_of_mary_free,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,547b,,,,"Leopold Stokovski",Irregular,"IN EXCELSIS GLORIA",in_excelsis_gloria_stokovski,626646716266467,,"<i>Traditional, 15th century</i>",
"Weary of self, and laden with my sin","Weary of self, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,129,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,464,,,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,32a,,,"Hugh Stowell","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,32b,,,"Hugh Stowell","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,,,
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,393,,,"Synesius, c. 375-430; Allen W. Chatfield","Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Venite, exultemus Domino","O come lst us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C1,"Venite, exultemus Domino",,,Tallis,,"[O come let us sing unto the Lord]",chant_tallis_33233,3323321223,English,,
"Kyrie eleison","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C121,"Kyrie eleison",,,"Thomas Tallis",,"[Lord, have mercy upon us]",chant_tallis_12216,1221671,,,
"Three-fold Kyrie","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C127,"Three-fold Kyrie",,,"Thomas Tallis; Joseph Barnby",,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_tallis,11111D7U111D7U221D7,,,
"Gloria tibi","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C131,"Gloria tibi",,,"Thomas Tallis",,"[Glory be to thee, O Lord]",glory_be_to_thee_o_lord_tallis_11111,1111117,,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,71,,,"Nahum Tate",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,13321443235545_,English,,"T Est's <cite>Whole Book of Psalmes</cite>, 1592"
"Sunset and evening star","Sunset and evening star",sunset_and_evening_star,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,412,,,"Alfred Tennyson","Joseph Barnby",Irregular,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,444,,,"Alfred Tennyson","Joseph Barnby","8.8.8.8 D",JORDAN,jordan_barnby,356532123534567,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,227,,,"Gerhard Tersteegen; John Wesley","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. FINBAR",st_catherine_hemy,321171267117651,English,,
"All glory, laud, and honour","All glory, laud, and honour",all_glory_laud_and_honor,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,143,,,"St. Theodulph; John Mason Neale","Melchior Teschner","7.7.7.6 D","ST. THEODULPH",st_theodulph_teschner,33335222222411,English,,
"Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,507,,,"St. Thomas a Kempis, 1379-1471; John Mason Neale","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651543,English,,
"O Saving Victim, opening wide","O Saving Victim, opening wide",o_saving_victim_opening_wide,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,331a,,,"St. Thomas Aquinas, c. 1227-1294; Edward Caswall","Sigismund Neukomm; James Uglow",8.8.8.8,"ST. VINCENT",st_vincent_neukomm,554531243221,English,,
"O Saving Victim, opening wide","O Saving Victim, opening wide",o_saving_victim_opening_wide,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,331b,,,"St. Thomas Aquinas, c. 1227-1294; Edward Caswall",,,"AETERNE REX",aeterne_rex_altissime,556716546567476,,,
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,338a,,,"St. Thomas Aquinas",,,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,"Oxford Hymn Book","Sarum Plainsong Mode III, trans."
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,338b,,,"St. Thomas Aquinas",,8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,,"Oxford Hymn Book","J. F. Wade's <cite>Cantus Diversi</cite>, 1751"
"Therefore we, before Him bending","Therefore we, before Him bending",therefore_we_before_him_bending,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,338c,,,"St. Thomas Aquinas",,,"TANTUM ERGO",tantum_ergo_12333,123332343432321,,"Oxford Hymn Book","Spanish Plainsong, Mode V"
"Day of wrath! O day of mourning!","Day of wrath! O day of mourning!",day_of_wrath_o_day_of_mourning_see_ful,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,65a,,,"Thomas of Celano, 13th cent.; William J. Irons","John B. Dykes",8.8.8,"DIES IRAE",dies_irae_dykes,321234516651432,English,,
