displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Are People of God's Peace","We are people of God's peace",we_are_people_of_gods_peace_as_a_new,"Community of Christ Sings",CoCS2013,306,"We Are People of God's Peace",,"Menno Simons, 1496-1561; Esther Bergen, 1921-2005","Johann Roh, 1495-1547","7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,
Alleluia,"Alleluia, alleluia",alleluia,"Community of Christ Sings",CoCS2013,117,Alleluia,,,"Jerry Sinclair, 1943-1993",8.8.8.8,"[Alleluia, alleluia]",alleluia_sinclair,55111766617767655511,English,"Liturgical text",
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Community of Christ Sings",CoCS2013,499,"I Have Decided to Follow Jesus",,"S. Sundar Singh, 1889-1929",,10.10.10.8,ASSAM,assam,113555653111111,"English; French; Spanish","Sp. tr.: Community of Christ","Hindustani melody"
"In the Bulb There Is a Flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"Community of Christ Sings",CoCS2013,561,"In the Bulb There Is a Flower",,"Natalie A. Sleeth, 1930-1992","Natalie A. Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Silvery Star, Precious Star","Silvery star, precious star",silvery_star_precious_star,"Community of Christ Sings",CoCS2013,419,"Silvery Star, Precious Star","Starlight and song","Elbert A. Smith, 1871-1959","M. Audentia Anderson, 1872-1963","7.7.7.7 with refrain","STARLIGHT AND SONG",starlight_and_song_anderson,351321653655132,English,,
"Onward to Zion","Onward to Zion, faithful and strong",onward_to_zion_faithful_and_strong,"Community of Christ Sings",CoCS2013,390,"Onward to Zion",,"Frederick M. Smith, 1874-1946","Franklyn S. Weddle, 1905-1992",9.10.9.10,ZION,zion_weddle,1123321713345532343,English,,
"Come as a Child","Come as a child, come to the waters",come_as_a_child_come_to_the_waters,"Community of Christ Sings",CoCS2013,503,"Come as a Child","Come, be baptized in the name of the Father","Gary Alan Smith, 1947-","Gary Alan Smith, 1947-",,"COME, BE BAPTIZED",come_be_baptized_smith,55655433234556554332,English,,
"Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Community of Christ Sings",CoCS2013,134,"Give Thanks",,"Henry Smith, 1952-","Henry Smith, 1952-",,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Tenderly, Tenderly, Lead Thou Me On","Tenderly, tenderly, lead thou me on",tenderly_tenderly_lead_thou_me_on,"Community of Christ Sings",CoCS2013,256,"Tenderly, Tenderly, Lead Thou Me On",,"Joseph Smith III, 1832-1914","Norman W. Smith, 1833-1917","10.10.10.10 D","TENDERLY LEAD THOU ME ON",tenderly_lead_thou_me_on_smith,54354356524324322523,English,,
"There's an Old, Old Path","There's an old, old path",theres_an_old_old_path_where_the_sun,"Community of Christ Sings",CoCS2013,244,"There's an Old, Old Path","in the old, old path made strangely sweet","Vida E. Smith, 1865-1945; Clair E. Weldon, 1928-2007; F. Augé-Daullé, 1875-1972","M. Audentia Anderson, 1972-1963","5.5.5.5 with refrain","THE OLD, OLD PATH",the_old_old_path_anderson,12331234653456512322,"English; Spanish",,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Community of Christ Sings",CoCS2013,13,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh hymn melody; Adapt: <cite>Caniadau y Cyssegr</cite>, 1839"
"It's Me, It's Me, O Lord","Not my brother, not my sister, but it's me, O Lord",not_my_brother_nor_my_sister_but_its_me,"Community of Christ Sings",CoCS2013,208,"It's Me, It's Me, O Lord","It's me, it's me, O Lord",,"William Farley Smith, 1941-1997",,PENITENT,not_my_brother_nor_my_sister_spiritual,33332111112233333211,English,"Negro spiritual","Negro spiritual"
"Lord Jesus, of You I Will Sing (Jésus, je voudrais te chanter)","Lord Jesus, of you I will sing as I journey",lord_jesus_of_you_i_will_sing,"Community of Christ Sings",CoCS2013,556,"Lord Jesus, of You I Will Sing (Jésus, je voudrais te chanter)",,"Stephen Somerville, 1931-","Darryl Nixon, 1952-",,"[Lord Jesus, of you I will sing as I journey]",les_petites_soeurs_lespetitessoeurs,334323216511551,English,"Les Petites Soeurs de Jésus","French melody"
Gloria,"Gloria, gloria, gloria en las alturas a Dios",gloria_gloria_gloria_en_las_alturas_a,"Community of Christ Sings",CoCS2013,122,Gloria,,,"Pablo Sosa, 1933-",,CUEQUITA,gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish","Scripture text",
"The Living Word of Scripture","The living word of scripture",the_living_word_of_scripture_provides_th,"Community of Christ Sings",CoCS2013,65,"The Living Word of Scripture",,"Geoffrey F. Spencer, 1927-2005",,"7.6.7.6 D",VIGIL,haf_trones_lampa_fardig_swedish,51355435621715135543,English,,"Swedish fold melody"
"The Church's Life","The church's life is built upon",the_churchs_life_is_built_upon_the_rock_,"Community of Christ Sings",CoCS2013,68,"The Church's Life",,"Geoffrey F. Spencer, 1927-2005; Alan D. Tyree, 1929-","A. Royce Eckhardt, 1937-",8.7.8.7.8.8.7,"RICHMOND BEACH",richmond_beach_eckhardt,567157656453121,English,,
"O Lord, Grace Our Communion","O Lord, grace our communion",o_lord_grace_our_communion_in_the_promis,"Community of Christ Sings",CoCS2013,80,"O Lord, Grace Our Communion",,"Geoffrey F. Spencer, 1927-2005","Mark S. Dickey, 1885-1961","7.6.7.6 D","BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,English,,"Swedish melody"
"Why Should the Earth Disclose a Face","Why should the earth disclose a face",why_should_the_earth_disclose_a_face,"Community of Christ Sings",CoCS2013,284,"Why Should the Earth Disclose a Face",,"Geoffrey F. Spencer, 1927-2005","Robert A. Schumann, 1810-1856",8.7.8.7,CANONBURY,canonbury_schumann,533343212356712,English,,
"The Cause of Zion Summons Us","The cause of Zion summons us",the_cause_of_zion_summons_us,"Community of Christ Sings",CoCS2013,386,"The Cause of Zion Summons Us",,"Geoffrey F. Spencer, 1927-2005","William Croft, 1678-1727","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"The Vision of a Life to Be","The vision of a life to be",the_vision_of_a_life_to_be,"Community of Christ Sings",CoCS2013,487,"The Vision of a Life to Be",,"Geoffrey F. Spencer, 1927-2005","Mary A. Bradford, 1821-1902",8.8.8.8,GRATEFULNESS,gratefulness_bradford,55653117655664321712,English,,
"Redeeming Grace","Redeeming grace has touched our lives",redeeming_grace_has_touched_our_lives,"Community of Christ Sings",CoCS2013,497,"Redeeming Grace",,"Geoffrey F. Spencer, 1927-2005","John B. Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"O God, to Us Be Present Here","O God, to us be present here",o_god_to_us_be_present_here,"Community of Christ Sings",CoCS2013,512,"O God, to Us Be Present Here",,"Geoffrey F. Spencer, 1927-2005","André Grétry, 1741-1813; William J. Kirkpatrick, 1838-1921","8.6.8.6 D",LANDÅS,landas_norwegian,556517666421715,English,,
"Let Us Give Praise to the God of Creation","Let us give praise to the God of creation",let_us_give_praise_to_the_god_of,"Community of Christ Sings",CoCS2013,607,"Let Us Give Praise to the God of Creation",,"Geoffrey F. Spencer, 1927-2005","J. F. Thrupp, 1827-1867",11.10.11.10,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"Now Let Our Hearts within Us Burn","Now let our hearts within us burn",now_let_our_hearts_within_us_burn,"Community of Christ Sings",CoCS2013,658,"Now Let Our Hearts within Us Burn",,"Geoffrey F. Spencer, 1927-2005","André Grétry, 1741-1813; William J. Kirkpatrick, 1838-1921","8.6.8.6 D",LANDÅS,landas_norwegian,556517666421715,English,,
"The First Noël","The first Noël the angel did say",the_first_nowell_the_angel_did_say,"Community of Christ Sings",CoCS2013,424,"The First Noël","Noël, Noël, Noël, Noël!",,"John Stainer, 1840-1901; David Willcocks, 1919-",,"THE FIRST NOËL",the_first_nowell,321234567176567,English,"English carol; W. Sandys' <cite>Christmas Carols</cite>, 1833","English carol"
"By the Well, a Thirsty Woman","By the well, a thirsty woman",by_the_well_a_thirsty_woman,"Community of Christ Sings",CoCS2013,500,"By the Well, a Thirsty Woman",,"Elizabeth Stillborn, 1956-","Diana Wilcox","8.7.8.7 D",RESPLENDENT,resplendent_wilcox,345565542344675U1121,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Community of Christ Sings",CoCS2013,389,"This Is My Song",,"Lloyd Stone, 1912-1993; Georgia Harkness, 1891-1974; Elida G. Falcon, 1879-1968; Larry Tyree, 1953-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,"English; French; Spanish",,"Arr.: <cite>Hymnal 1933</cite>"
"When the Darkness Overwhelms Us","When the darkness overwhelms us",when_the_darknes_overwhelms_us,"Community of Christ Sings",CoCS2013,314,"When the Darkness Overwhelms Us",,"Jim Strathdee, 1941-","Jim Strathdee, 1941-",,"HOPE FOR PEACE",hope_for_peace_strathdee,35654321111123423565,English,,
"What Does the Lord Require of You?","What does the Lord require of you?",what_does_the_lord_require_of_you_what_d,"Community of Christ Sings",CoCS2013,580,"What Does the Lord Require of You?",,"Jim Strathdee, 1941-","Jim Strathdee, 1941-",,MOON,moon_strathdee,1117766544433,English,"Scripture text",
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Community of Christ Sings",CoCS2013,193,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Jack Schrader, 1942-",10.11.11.12,SLANE,slane,112165611232222,English,,"Irish melody"
"Clouds of Witnesses Surround Us","Clouds of witnesses surround us",clouds_of_witnesses_surround_us,"Community of Christ Sings",CoCS2013,372,"Clouds of Witnesses Surround Us",,"Herman G. Stuempfle, Jr., 1923-2007","Robert A. Hobby, 1962-","8.7.8.7 D","ST. PAUL",st_paul_hobby,12314321654345212314,English,,
"Jesus Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Community of Christ Sings",CoCS2013,449,"Jesus Tempted in the Desert",,"Herman G. Stuempfle, Jr., 1923-2007","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Earth, Earth, Awake!","Earth, earth, awake! Your praises sing!",earth_earth_awake_your_praises_sing,"Community of Christ Sings",CoCS2013,472,"Earth, Earth, Awake!",,"Herman G. Stuempfle, Jr., 1923-2007","Sally Ann Morris, 1952-","8.4.8.4 D",STUEMPLE,stuempfle_morris,115432166121115,English,,
"Sing Praise for Rain That Washes Earth","Sing praise for rain that washes earth",sing_praise_for_rain_that_washes_earth,"Community of Christ Sings",CoCS2013,494,"Sing Praise for Rain That Washes Earth",,"Herman G. Stuempfle, Jr., 1923-2007","Charles H. Webb, 1933-",8.6.8.6.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"<cite>Southern Harmonay</cite>, 1835"
"While Moses Tended Jethro's Sheep","While Moses tended Jethro's sheep",while_moses_tended_jethros_sheep,"Community of Christ Sings",CoCS2013,595,"While Moses Tended Jethro's Sheep",,"Herman G. Stuempfle, Jr., 1923-2007","John L. Bell, 1949-","8.6.8.6 D","THE ROWAN TREE",the_rowan_tree,133323551656161,English,,"Scottish melody"
"'Tis Midnight, and on Olive's Brow","’Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Community of Christ Sings",CoCS2013,456,"'Tis Midnight, and on Olive's Brow",,"William B. Tappan, 1794-1849","William B. Bradbury, 1816-1868",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"All Earth Is Hopeful (Toda la tierra)","All earth is hopeful, the Savior comes at last!",all_earth_is_hopeful_the_savior_comes_at,"Community of Christ Sings",CoCS2013,392,"All Earth Is Hopeful (Toda la tierra)",,"Alberto Taulé, 1932-; Madeleine Forell Marshall, 1946-","Alberto Taulé, 1932-; Skinner Chavez-Melo, 1944-1992",11.11.12.12,TAULÉ,taule_taule,111533232351115,English,,
"Toda la tierra (All Earth Is Hopeful)","Toda la tierra espera al Salvador",toda_la_tierra_espera_taule,"Community of Christ Sings",CoCS2013,393,"Toda la tierra (All Earth Is Hopeful)",,"Alberto Taulé, 1932-","Alberto Taulé, 1932-; Skinner Chavez-Melo, 1944-1992",11.11.12.12,TAULÉ,taule_taule,111533232351115,English,,
"Nada te turbe","Nada te turbe, nada te espante",nada_te_turbe_nada_te_espante,"Community of Christ Sings",CoCS2013,241,"Nada te turbe",,"St. Teresa of Ávila, 1515-1582; Taizé Community","Jacques Berthier, 1923-1994",,"[Nada te turbe, nada te espante]",nada_te_turbe_berthier,5576644655U111222223,"English; Spanish",,
"All Glory, Laud, and Honor","All glory, laud, and honor ",all_glory_laud_and_honor,"Community of Christ Sings",CoCS2013,467,"All Glory, Laud, and Honor",,"Theodulf of Orleans, c. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635; William Henry Monk, 1823-1889; O. I. Cricket Harrison, 1955-","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Community of Christ Sings",CoCS2013,255,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Bill Thomas","10.8.10.8 with refrain","[I looked over Jordan and what did i see]",swing_low_spiritual,313116511113555,English,"Negro spiritual","Negro spiritual"
"I'm Gonna Live So God Can Use Me","I'm gonna live so God can use me",im_gonna_live_so_god_can_use_me,"Community of Christ Sings",CoCS2013,581,"I'm Gonna Live So God Can Use Me",,,"Bill Thomas",,"I'M GONNA LIVE",im_gonna_live_spiritual,565113131331111,English," African-American spiritual"," African American spiritual"
"Lord, Prepare Me","Lord, prepare me to be a sanctuary",lord_prepare_me_to_be_a_sanctuary,"Community of Christ Sings",CoCS2013,280,"Lord, Prepare Me",,"John Thompson, 1950-; Randy Scruggs","John Thompson, 1950-; Randy Scruggs",,SANCTUARY,sanctuary_scruggs_and_thompson,32111113552234412343,English,,
"God the Sculptor of the Mountains","God the sculptor of the mountains",god_the_sculptor_of_the_mountains,"Community of Christ Sings",CoCS2013,21,"God the Sculptor of the Mountains",,"John Thornburg, 1954-","Amanda Husburg, 1940-",8.7.8.7.8.7,JENNINGS-HOUSTON,jenningshouston_husberg,11111112233332123333,English,,
"Jesus, Promise of an Angel","Jesus, promise of an angel",jesus_promise_of_an_angel,"Community of Christ Sings",CoCS2013,32,"Jesus, Promise of an Angel",,"John Thornburg, 1954-","Amanda Husberg, 1940-",8.7.8.7.8.7,"JESUS, JESUS",jesus_jesus_husberg,55556715333531234516,English,,
"What Comfort Can Our Worship Bring","What comfort can our worship bring",what_comfort_can_our_worship_bring,"Community of Christ Sings",CoCS2013,199,"What Comfort Can Our Worship Bring",,"Adam M. L. Tice, 1979-",,8.6.8.6,"MORNING SONG (CONSOLATION)",morning_song_dare,512343217551234,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, Part Second, 1813; Arr.: The Hymnal Project (<cite>Hymnal: A Worship Book</cite>)"
"Come, Join in Mary's Prophet Song","Come, join in Mary's prophet song",come_join_in_marys_prophet_song,"Community of Christ Sings",CoCS2013,308,"Come, Join in Mary's Prophet Song",,"Adam M. L. Tice, 1979-",,"8.6.8.6 D","THE FLIGHT OF THE EARLS",flight_of_the_earls_irish,51217655654313217651,English,,
"The Church of Christ Cannot Be Bound","The church of Christ cannot be bound  ",the_church_of_christ_cannot_be_bound,"Community of Christ Sings",CoCS2013,347,"The Church of Christ Cannot Be Bound",,"Adam M. L. Tice, 1979-","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,English,,"Negro spiritual"
"What Is the World LIke","What is the world like when God's will is done?",what_is_the_world_like_when_gods_will_is,"Community of Christ Sings",CoCS2013,385,"What Is the World LIke",,"Adam M. L. Tice, 1979-","Sally Ann Morris, 1952-",10.10.10.10,"NEW WORLD",new_world_morris,132555512213256,English,,
"Coming Together for Wine and for Bread","Coming together for wine and for bread",coming_together_for_wine_and_for_bread,"Community of Christ Sings",CoCS2013,516,"Coming Together for Wine and for Bread",,"Adam M. L. Tice, 1979-","Sally Ann Morris, 1952-",10.10.10.10,BANQUET,banquet_morris,51715115435171511452,English,,
"God Bestows on Every Sense","God bestows on every sense",god_bestows_on_every_sense,"Community of Christ Sings",CoCS2013,572,"God Bestows on Every Sense",,"Adam M. L. Tice, 1979-","John Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"From a Far-off Land (De tierra lejana venimos)","From a far-off land we've traveled here to greet him",from_a_far_off_land_weve_traveled,"Community of Christ Sings",CoCS2013,440,"From a Far-off Land (De tierra lejana venimos)","See the shining star, which heralds earth's new dawning!","Adrienne Tindall, 1935-","Walter Ehret, 1918-2000","12.12 with refrain","ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,English,"Puerto Rican carol","Puerto Rican carol"
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"Community of Christ Sings",CoCS2013,261,"We Shall Overcome","Oh, deep in my heart","Charles Albert Tindley, 1851-1993","Charles Albert Tindley, 1851-1993; William Farley Smith, 1941-1997","5.5.7 with refrain",MARTIN,we_shall_overcome_spiritual,55665435566543,English,,
"That Easter Morn, at Break of Day","That Easter morn, at break of day",that_easter_morn_at_break_of_day,"Community of Christ Sings",CoCS2013,480,"That Easter Morn, at Break of Day",,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866; Delores Dufner, OSB, 1939-",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French melody; <cite>Airs sur les hymns sacrez</cite>, 1623"
"Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"Community of Christ Sings",CoCS2013,4,"Source and Sovereign, Rock and Cloud","May the church at prayer recall","Thomas H. Troeger, 1945-","Carlton R. Young, 1926-","7.7.7.7 D","ARFON (Major)",arfon_major,511765123432132,English,,"Welsh hymn melody"
"Sing to God as Sings the Ocean","Sing to God as sings the ocean",sing_to_god_as_sings_the_ocean,"Community of Christ Sings",CoCS2013,104,"Sing to God as Sings the Ocean",,"Thomas H. Troeger, 1945-    ",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt's <cite>The Christian Lyre</cite>, 1830"
"For Remembered Music Sounding","For remembered music sounding",for_remembered_music_sounding,"Community of Christ Sings",CoCS2013,133,"For Remembered Music Sounding",,"Thomas H. Troeger, 1945-","Sally Ann Morris","8.7.8.7 D",SENTENCE,sentence_morris,17157164675357517157,English,,
"Learn from All the Songs of Earth","Learn from all the songs of earth",learn_from_all_the_songs_of_e,"Community of Christ Sings",CoCS2013,141,"Learn from All the Songs of Earth",,"Thomas H. Troeger, 1945-","Carlton R. Young, 1926-","7.7.7.7 D","ARFON (Major)",arfon_major,511765123432132,English,,
"Each Breath Is Borrowed Air","Each breath is borrowed air",each_breath_is_borrowed_air,"Community of Christ Sings",CoCS2013,144,"Each Breath Is Borrowed Air","to live is to receive","Thomas H. Troeger, 1945-","Sally Ann Morris","6.6.8.6 D",LORETTA,loretta_morris,54321557711517654654,English,,
"Praise the Source of Faith and Learning","Praise the Source of faith and learning",praise_the_source_of_faith_and_learning,"Community of Christ Sings",CoCS2013,174,"Praise the Source of Faith and Learning",,"Thomas H. Troeger, 1945-","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Let the Truth Shine in Our Speaking","Let the truth shine in our speaking",let_the_truth_shine_in_our_speaking,"Community of Christ Sings",CoCS2013,322,"Let the Truth Shine in Our Speaking",,"Thomas H. Troeger, 1945-","Sally Ann Morris, 1952-","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"We Need Each Other's Voice to Sing","We need each other's voice to sing",we_need_each_others_voice_to_sing,"Community of Christ Sings",CoCS2013,324,"We Need Each Other's Voice to Sing","We give our alleluias ","Thomas H. Troeger, 1945-","Jan Kraybill, 1960-",,ANNA,anna_kraybill,11234351654321334565,English,,
"Too Often, God, Your Name Is Used","Too often, God, your name is used",too_often_god_your_name_is_used,"Community of Christ Sings",CoCS2013,342,"Too Often, God, Your Name Is Used",,"Thomas H. Troeger, 1945-","Sally Ann Morris, 1952-","8.6.8.6 D","IN NOMINE DEI",in_nomine_dei_morris,5U323431231D7U12D55,English,,
"View the Present through the Promise","View the present through the promise",view_the_present_through_the_promise,"Community of Christ Sings",CoCS2013,401,"View the Present through the Promise",,"Thomas H. Troeger, 1945-","Francis Jackson, 1917-",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"How Long, O God, How Long?","How long, O God, how long?",how_long_o_god_how_long_the_ancient_cry,"Community of Christ Sings",CoCS2013,455,"How Long, O God, How Long?",,"Thomas H. Troeger, 1945-","David Bolton, 1984-",6.6.8.6,"LITTLE MARLBOROUGH",little_marlborough_williams,513217123543255,English,,"Aaron William's <cite>The Universal Psalmodist</cite>, 1763"
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Community of Christ Sings",CoCS2013,485,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger, 1945-","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"How Many Times We Start Again","How many times we start again",how_many_times_we_start_again,"Community of Christ Sings",CoCS2013,560,"How Many Times We Start Again",,"Thomas H. Troeger, 1945-","Sally Ann Morris, 1952-","8.6.8.6 D","GRACE COVENANT",grace_covenant_morris,51554315515543515543,English,,
"O Lord, We Come as Children All","O Lord, we come as children all",o_lord_we_come_as_children_all,"Community of Christ Sings",CoCS2013,510,"O Lord, We Come as Children All",,"Alan D. Tyree, 1929-","Rosalee Elser, 1925-2007","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony,</cite> 1835"
"When as a Child We Spoke","When as a child we spoke",when_as_a_child_we_spoke,"Community of Christ Sings",CoCS2013,571,"When as a Child We Spoke",,"Alan D. Tyree, 1929-","Joseph Barnby, 1838-1896",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Pray to the Lord","Pray to God rejoicing",pray_to_god_rejoicing,"Community of Christ Sings",CoCS2013,85,"Pray to the Lord","Pray to the Lord, and to God give praise","Larry Tyree, 1953-; Joey Williams, 1972-",,,STUTIKARO,stutikaro_oriya,12356666512356666533,English,"Oriya song, as sung by Community of Christ, India","Oriya song, as sung by Community of Christ, India"
"Bwana Awabariki (May God Grant You a Blessing)","Bwana awabariki ",bwana_awabariki,"Community of Christ Sings",CoCS2013,660,"Bwana Awabariki (May God Grant You a Blessing)",,"Larry Tyree, 1953-; Larry Tyree, 1953-; Dietrich Werner",,,"[Bwana awabariki)",bwana_awabariki_tanzania,53111114321222225311,English,"Swahili folk hymn","Swahili folk hymn"
"With a Steadfast Faith","With a steadfast faith together let us walk",with_a_steadfast_faith_together_updike,"Community of Christ Sings",CoCS2013,649,"With a Steadfast Faith",,"L. Wayne Updike, 1916-2008","Franklyn S. Weddle, 1905-1992; Evan A. Fry, 1902-1959",11.7.11.7,EDWARDS,edwards_weddle,5561534321243212,English,,
"Gather Your Children","Gather your children, dear Savior, in peace",gather_your_children_dear_savior_in_peac,"Community of Christ Sings",CoCS2013,77,"Gather Your Children",,"Jaroslav J. Vajda, 1919-2008","Jack Schrader, 1942-",10.11.11.12,SLANE,slane,112165611232222,English,,"Irish folk melody"
"God of the Sparrow","God of the sparrow ",god_of_the_sparrow,"Community of Christ Sings",CoCS2013,138,"God of the Sparrow",,"Jaroslav J. Vajda, 1919-2008","Carl F. Schalk, 1929-",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"Go, My Children, with My Blessing","Go, my children, with my blessing, never alone",go_my_children_with_my_blessing,"Community of Christ Sings",CoCS2013,650,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, 1919-2008","Rosalee Elser, 1925-2007",12.12.8.8.12,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Community of Christ Sings",CoCS2013,99,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Siyahamb' Ekukhanyen' Kwenkhos' (We Are Marching in the Light of God)","Siyahamb' ekukhanyen' kwenkhos' ",siyahamb_ekukhanyen_kwenkos,"Community of Christ Sings",CoCS2013,95,"Siyahamb' Ekukhanyen' Kwenkhos' (We Are Marching in the Light of God)",,"Andries van Tonder, 1882-1955; Thabo Mkize","Andries van Tonder, 1882-1955; Anders Nyberg, 1955-    ",,"[Siyahamb' ekukhanyen' kwenkhos']",siyahamba,553323165432221,"English; French; Spanish; Zulu",,
"Eternal Spirit of the Living Christ","Eternal Spirit of the living Christ",eternal_spirit_of_the_living_christ,"Community of Christ Sings",CoCS2013,182,"Eternal Spirit of the Living Christ",,"Frank von Christierson, 1900-1996","Alfred Morton Smith, 1879-1971; Kermit G. Moldenhauer, 1949-",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"As Saints of Old","As saints of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,"Community of Christ Sings",CoCS2013,620,"As Saints of Old",,"Frank von Christierson, 1900-1996","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Community of Christ Sings",CoCS2013,431,"O Come, All Ye Faithful","O come, let us adore him","John F. Wade, 1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, 1711-1786; David Willcocks, 1919-",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Between Our Thoughts","Between our thoughts there lives a space",between_our_thoughts_there_lives,"Community of Christ Sings",CoCS2013,163,"Between Our Thoughts",,"William Livingstone Wallace, 1933-","David Childs, 1941-1999",8.6.8.6,RIDLEY,ridley_childs,13455176576545566554,English,,
"I Will Talk to My Heart","I will talk to my heart in the stillness",i_will_talk_to_my_heart_in_the_stillness,"Community of Christ Sings",CoCS2013,168,"I Will Talk to My Heart","Trust the stillness","William Livingstone Wallace, 1933-","Barry Brinson, 1939-","10.9.10.9 with refrain",STILLNESS,stillness_brinson,5511232125553345434,English,,
"Come, Let Us Dwell","Come, let us dwell in that place of great wonder",come_let_us_dwell_in_that_place_of_great,"Community of Christ Sings",CoCS2013,173,"Come, Let Us Dwell",,"William Livingstone Wallace, 1933-","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Why Has God Forsaken Me?","Why has God forsaken me?",why_has_god_forsaken_me,"Community of Christ Sings",CoCS2013,460,"Why Has God Forsaken Me?",,"William Livingstone Wallace, 1933-","Taihei Sato, 1936-",7.7.7.7,SHIMPI,shimpi_sato,555654512165455,English,,
