displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In the Morning","When the day of life is ended","In the Morning","How the music of that new and never ending song",when_the_day_of_life_is_ended,English,"C. H. G.",,,2
"A Welcome Home","When my day is ended and my work is done","A Welcome Home","A welcome home, a welcome home",when_my_day_is_ended_and_my_work_is_done,English,"H. L.",,,3
"The Old Paths","Let old time heart religion","The Old Paths","To ""the old paths to the old paths""",let_old_time_heart_religion,English,"Mrs. C. H. Morris",,,2
"King In Zion","King in Zion, blessèd Jesus","King In Zion",,king_in_zion_blessed_jesus,English,"E. A. Danmont","8.5.8.5 D","<cite>The International Lesson Hymnal</cite> by David C. Cook (Chicago: David C. Cook, 1879)",2
"God’s Great Refrain","Listen to the wondrous music","God’s Great Refrain","He shall not fail! He shall not fail",listen_to_the_wondrous_music,English,"Alice J. Nichols",,,3
"Marching Onward, Christian Band","Marching onward, Christian band","Marching Onward, Christian Band",,marching_onward_christian_band,English,"R. B. F",,,1
"Ode on Martyrdome","Ardalio jeers, and in his comic strains","Ode on Martyrdome",,ardalio_jeers_and_in_his_comic_strains,English,,,"Watt's <cite>Lyric Poems</cite>",1
"The Song of S. Ambrose: called Te Deum","We praise thee God, we knowledge thee","The Song of S. Ambrose: called Te Deum",,we_praise_thee_god_we_knowledge_thee_the,English,,,,1
"Löwen, laßt euch wieder finden","Löwen, laßt euch wieder finden",,,loewen_lasst_euch_wieder_finden,German,,,,16
"When the Shadows Flee Away","We are marching to a city","When the Shadows Flee Away",,we_are_marching_to_a_city,,"Julia Sterling",,,1
"Eternal God, We Come with Prayer","Eternal God, we come with prayer","Eternal God, We Come with Prayer",,eternal_god_we_come_with_prayer,English,"Timothy Dudley-Smith",,,1
"What's This Fire?","What's this fire that scours the nations","What's This Fire?",,whats_this_fire_that_scours_the_nations,English,"John R. Kleinheksel, Sr.","8.7.8.7 D",,1
"O God, Accept Your People's Praise"," O God, accept your people's praise","O God, Accept Your People's Praise",,o_god_accept_your_peoples_praise,English,"Timothy Dudley-Smith","8.6.8.6 D","Based on the Te Deum",1
"Your hand, O God, has guided","Your hand, O God, has guided","Your hand, O God, has guided",,thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre, 1821-1891","7.6.7.6 D",,55
"All hail, ye martyr-blooms, so bright","All hail, ye martyr-blooms, so bright",,,all_hail_ye_martyrblooms_so_bright,English,,8.8.8.8,,1
"Lord, In Thy Field I Work All Day","Lord, in Thy field I work all day","Lord, In Thy Field I Work All Day",,lord_in_thy_field_i_work_all_day,English,"John Keble",8.8.8.8,"<cite>The Christian Year</cite> 1827",1
"Jesus, refuge of the weary","Jesus, refuge of the weary",,,jesus_refuge_of_the_weary,,Savonarola,8.6.8.6,,57
"Lord God, Thy praise we sing","Lord God, Thy praise we sing",,,lord_god_thy_praise_we_sing_massie,English,,,"Te Deum",2
"A prophet-woman broke a jar","A prophet-woman broke a jar","A prophet-woman broke a jar",,a_prophetwoman_broke_a_jar,English,"Brian A. Wren, 1936-",,,8
"Pisgah's Mountain","Joyful away to Pisgah's mountain","Pisgah's Mountain","Would you sit by the banks of the river",joyful_away_to_pisgahs_mountain,English,"Fanny J. Crosby",,,7
"Litany of the Saints","Lord, have mercy. Lord, have mercy","Litany of the Saints",,lord_have_mercy_lord_have_litany,English,,,"<cite>Welcome to Christ</cite., 1997",12
"""When Holy Ghost shall come in power","""When Holy Ghost shall come in power",,,when_holy_ghost_shall_come_in,,"Evan A. Fry",,,3
"Keep the Faith","Keep the faith our fathers held before us!","Keep the Faith",,keep_the_faith_our_fathers_held_before,,"C. H. G.",,,1
"A Cloud of Witnesses","A cloud of witnesses surround our way","A Cloud of Witnesses","Win the crown, win the crown",a_cloud_of_witnesses_surround,English,"E. E. Hewitt",,,3
"Like the murmur of the dove's song","Like the murmur of the dove's song","Like the murmur of the dove's song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr., 1944",8.7.8.7.6,,36
"O God, Father, Thee Do We Bless","O God, Father, Thee do we bless","O God, Father, Thee Do We Bless",,o_god_and_father_thee_we_bless,English,"John J. Overholt; Leonard Clock",8.7.8.7.8.8.7,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from",7
"The Song of the Sealed","What are these in bright array","The Song of the Sealed",,who_are_these_in_bright_array_this_innum,English,"James Montgomery (1771-1854)",,,377
"The eternal gifts of Christ the King (Martyrs/Campbell)","The eternal gifts of Christ the King (Martyrs/Campbell)",,,the_eternal_gifts_of_christ_the_kingthea,English,,8.8.8.8,,48
"The first one ever","The first one ever, oh, ever to know","The first one ever",,the_first_one_ever_o_ever_to_know,English,"Linda Wilberger Egan, 1946-",Irregular,,3
"How shall I sing to God","How shall I sing to God","How shall I sing to God",,how_shall_i_sing_to_god,English,"Brian A. Wren, 1936-",Irregular,,3
"O God of earth and altar","O God of earth and altar",,,o_god_of_earth_and_altar,English,"Gilbert Keith Chesterton (1874-1936)",7.6.7.6.7.6.7.6,,75
"Rise, O my soul, pursue the path","Rise, O my soul, pursue the path",,,rise_o_my_soul_pursue_the_path,,,8.6.8.6,,147
"Church of Christ, in latter days","Church of Christ, in latter days",,,church_of_christ_in_latter_days,,"Franklyn S. Weddle",,,3
"And did those feet in ancient time","And did those feet in ancient time",,,and_did_those_feet_in_ancient_time,English,"William Blake (1757-1827)",,,28
"Witness, ye men and angels now","Witness, ye men and angels now",,,witness_ye_men_and_angels_now,,,8.6.8.6,,231
"Sing Alleluia Forth In Duteous Praise","Sing alleluia forth in duteous praise","Sing Alleluia Forth In Duteous Praise",,sing_alleluia_forth_in_duteous_praise,English,,10.10.7,"Latin, 5th-8th C.; Trans. from ""Hymnal 1940,"" alt.",106
"Christ Upon The Mountain Peak","Christ upon the mountain peak","Christ Upon The Mountain Peak",,christ_upon_the_mountain_peak,English,"Brian Wren, b. 1936",7.8.7.8.4,,42
"Worship God for Saints Before Us","Worship God for saints before us","Worship God for Saints Before Us",,worship_god_for_saints_before_us,English,"Rusty Edwards",8.7.8.7.8.7,,1
"All Splendid Bright, Your Grandeur Shows","All splendid bright, your grandeur shows","All Splendid Bright, Your Grandeur Shows",,all_splendid_bright_your_grandeur_shows,English,"Johann Scheffler; Madeleine Forell Marshall",8.7.8.7.11.9.11.9,,1
"Grand Dieu, nous te bénissons","Grand Dieu, nous te bénissons ","Grand Dieu, nous te bénissons",,grand_dieu_nous_te_benissons,"English; French","Ignaz Franz (1719-1790); Henri-Louis Empeytaz (1790-1853)",7.8.7.8.7.7,"You Are God (Te Deum, Latin hymn, 400?)",3
"O Gott Vater, Wir Loben Dich","O Gott Vater, wir loben dich","O Gott Vater, Wir Loben Dich",,o_gott_vater_wir_loben_dich,German,"Leonard Clock",8.7.8.7.8.8.7,"The 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from",23
"By Gracious Powers","By gracious pow'rs so wonderfully sheltered","By Gracious Powers",,by_gracious_powers_so_wonderfully_shelte,English,"Dietrich Bonhoeffer, 1906-1945; Fred Pratt Green, b. 1903",11.10.11.10,,17
"God of freedom, God of justice","God of freedom, God of justice",,,god_of_freedom_god_of_justice,English,"Shirley Erena Murray, 1931-",8.7.8.7.8.7,,12
"How can I repay the Lord","How can I repay the Lord",,,psalm_116_antiphonal,,"Helen L. Wright, 1927-",,,22
"You Christian Brothers Together","You Christian brothers, together (Ghy Christen broeders te samen)","You Christian Brothers Together",,you_christian_brothers_together,"Dutch; English","Dirk Philips, c. 1504-1568; Doortje Hartemink; John J. Overholt",8.6.8.6.9.8.8,,1
"There Are Two Ways","There are two ways in this, our day (Es sind zween Weg in dieser Zeit)","There Are Two Ways",,there_are_two_ways_in_this_our_day,"English; German","John J. Overholt",,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 125, st. 57-, from",1
"When Christ with His True Teaching Came","When Christ with his true teaching came (Als Christus mit sein'r wahren Lehr)","When Christ with His True Teaching Came",,when_christ_with_his_true_teaching_came,"English; German","Michael Sattler, burnt 1527; John J. Overholt",,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 7, from",1
"O exalt and praise the Lord","O exalt and praise the Lord",,,o_exalt_and_praise_the_lord,English,"Bishop Petrus Herbert, d. 1571",,,8
"All Who Have Gone Before Us","All who have gone before us","All Who Have Gone Before Us","All who've gone before us",all_who_have_gone_before_us,English,"John A. Dalles","7.6.7.6 D with refrain",,1
"Lord of lords and King eternal","Lord of lords and King eternal",,,lord_of_lords_and_king_eternal,English,"Jack Copley Winslow (1882-1974)",8.7.8.7.8.7,,5
"Rejoice, Be Glad Exceedingly","Rejoice! be glad exceedingly (Verheucht nu en weest verblijt)","Rejoice, Be Glad Exceedingly",,rejoice_be_glad_exceedingly,"Dutch; English","Dirk Philips, c. 1504-1568; Doortje Hartmink; John J. Overholt",8.8.8.8.8.8.8.8.8.8.4,,1
"I Will Delight in singing","I will delight in singing (Mit Lust so will ich singen)","I Will Delight in singing",,i_will_delight_in_singing,"English; German","John J. Overholt; Felix Mantz, drowned 1527",7.6.7.6.8.7.6,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 6, From",1
"My God, Where Shall I Wend My Flight","My God, where shall I wend my flight? (Mijn God waer sal ic henen gaen)","My God, Where Shall I Wend My Flight",,my_god_where_shall_i_wend_my_flight,"Dutch; English","Menno Simons (1496-1561); Leonard Verduin; Compiler",8.8.8.8.8.8.8,"THE COMPLETE WRITINGS OF MENNO SIMONS, edited by John Christian Wenger, Text of hymn from",1
"O God Do Thou Sustain Me","O God, do Thou sustain me (O Gott, thun mich erhalten)","O God Do Thou Sustain Me",,o_god_do_thou_sustain_me,"English; German","Leonhart Sommer; John J. Overholt",7.6.7.6.7.6.7.7.6,,1
"Who Christ Will Follow","Who Christ will follow now, newborn (Wer Christo jetzt will folgen nach)","Who Christ Will Follow",,who_christ_will_follow_now_newborn,"English; German","J'org Wagner, burnt 1527; John J. Overholt",8.8.7.8.7,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 11, from",1
"What happy Men, or Angels, these","What happy Men, or Angels, these",,,what_happy_men_or_angels_these,English,,,,23
"O Thou Almighty Lord and God","O Thou Almighty Lord and God (O Allmächtiger Herre Gott!)","O Thou Almighty Lord and God",,o_thou_almighty_lord_and_god,"English; German","Hans Hut, died 1527; John J. Overholt",8.8.8.8.6,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 8, from",1
"All go to God when they are sorely placed","All go to God when they are sorely placed",,,men_go_to_god_when_they_are_sorely_place,English,"Dietrich Bonhoeffer, 1906-45; Walter Henry Farquharson, 1936-",10.10.10.10,,5
"Jesus, the Christ, the Son of God","Jesus, the Christ, the Son of God (Jesus Christus, Gottes Sohn)","Jesus, the Christ, the Son of God",,jesus_the_christ_the_son_of_god,"English; German","John J. Overholt; Johannes Huss, burnt 1415",,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 38, from",1
"The Father We Will Ever Praise","The Father we will ever praise (Den Vater woll'n wir loben)","The Father We Will Ever Praise",,the_father_we_will_ever_praise,"English; German","Georg Wagner, burnt 1527; John J. Overholt",,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 34, From",1
"Come Unto Me, Saith God's Own Son","Come unto me, saith God's own Son (Kommt her zu mir, spricht Gottes Sohn)","Come Unto Me, Saith God's Own Son",,come_unto_me_saith_gods_own_son,"English; German","John J. Overholt; Georg Grünwald",8.8.7.8.8.7,,1
"God Will His Righteous Judgment Mete","God will His righteous judgment mete (Gott führt ein recht Gericht)","God Will His Righteous Judgment Mete",,god_will_his_righteous_judgment_mete,"English; German","John J. Overholt; Georg Blaurock, -1529",6.7.8.7,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 5, From",1
"Alelluia, alleluia","The Word of the Lord lasts forever",,"Alelluia, alleluia",the_word_of_the_lord_lasts_forever,English,"Fintan O'Carroll; Christopher Walker",,,5
"A mighty fortress is our God","A mighty fortress is our God",,,a_mighty_fortress_is_our_god_schubert,English,"Martin Luther, 1483-1546; David Arthur Schubert, 1942-",8.7.8.7.5.5.5.6.7,"Composite tr.",1
"Lord Jesus Christ for love of thee","Lord Jesus Christ for love of thee",,,lord_jesus_christ_for_love_of_thee,English,"Walter J. Mathams",,,6
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",,,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith (b. 1926)",11.10.11.10,,18
"Oh, How Blest Are They","Oh, how blest are they whose toils are ended","Oh, How Blest Are They",,o_how_blest_are_ye_whose_toils_are_ended,English,"Simon Dach, 1605-59; Henry W. Longfellow, 1807-92",10.10.5.10,,17
"Lord God! to Thee be Blessing","Lord God! to Thee be blessing (Herr Gott! dich will ich loben)","Lord God! to Thee be Blessing",,lord_god_to_thee_be_blessing,"English; German","Georg Blaurock, burnt 1529; John J. Overholt",7.6.7.6.8.7.6,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 30, from",1
"Give Thanks to God on High","Give thanks to God on high","Give Thanks to God on High",,give_thanks_to_god_on_high_for_saints,English,"Timothy Dudley-Smith, b. 1926",6.6.8.6.6.6,,5
