displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sound the Battle Cry","Sound the battle cry",sound_the_battle_cry_see_the_foe_is,"The World Evangel",WE1913,103,"Sound the Battle Cry","Rouse then, soldiers!",,"Wm. F. Sherwin",,"[Sound the battle cry]",sound_the_battle_cry_sherwin,553456U4321232D7566,English,,
"Make me white as snow","Lead me, O my Savior, lead me",lead_me_o_my_savior_lead_me_to_the_fount,"The World Evangel",WE1913,346,"Make me white as snow","Whiter than the snow","F. A. S.","Frank A. Simpkins",,"[Lead me, O my Savior, lead me]",lead_me_o_my_savior_lead_me_simpkins,32154576432676532154,English,,
"No room in the inn","No beautiful chamber",no_beautiful_chamber_no_soft_cradle_bed,"The World Evangel",WE1913,183,"No room in the inn","No room, no room for Jesus","A. L. Skilton","E. Grace Updegraff",,"[No beautiful chamber]",carter_updegraff,556175556171171,English,,
"Ye Must Be Born Again","A Ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"The World Evangel",WE1913,38,"Ye Must Be Born Again","Ye must be born again","W. T. Sleeper","Geo. C. Stebbins",,"[A Ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"I've Found a Friend","I've found a Friend, oh, such a Friend",ive_found_a_friend_o_such_a_friend,"The World Evangel",WE1913,69,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend]",friend_stebbins,5533343221765651,English,,
"Scatter Sunshine","In a world where sorrow ever will be known",in_a_world_where_sorrow,"The World Evangel",WE1913,40,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow ever will be known]",in_a_world_where_sorrow_excell,556576554431121,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The World Evangel",WE1913,353,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing",is_your_life_a_channel_of_blessing,"The World Evangel",WE1913,28,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing]",euclid_smyth,551117126667777,English,,
"'Tis so Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The World Evangel",WE1913,26,"'Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The World Evangel",WE1913,294,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,"[Majestic sweetness sits enthroned]",ortonville_hastings,51122321566165511223,English,,
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The World Evangel",WE1913,317,"On Jordan's Stormy Banks",,"Rev. Samuel Stennett","T. C. O'Kane",,"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_okane,13565312112225431356,English,,
"Jesus Will Help You","The Savior is calling you sinner",the_savior_is_calling_you_sinner,"The World Evangel",WE1913,39,"Jesus Will Help You","Jesus will help you","Wm. Stevenson","Rev. Robert Lowry",,"[The Savior is calling you sinner]",the_savior_is_calling_you_sinner_lowry,55556532132154325555,English,,
"Only Trust Him","Come, ev'ry soul by sin oppress'd",come_every_soul_by_sin_oppressed_theres,"The World Evangel",WE1913,260,"Only Trust Him","Only trust him","J. H. S.","J. H. Stockton",,"[Come, ev'ry soul by sin oppress'd]",stockton_stockton,5565133215531235531,English,,
"Take Me As I Am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,"The World Evangel",WE1913,265,"Take Me As I Am","Take me as I am","J. H. S.","J. H. Stockton",,"[Jesus, my Lord, to thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"From Every Stormy Wind that Blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"The World Evangel",WE1913,350,"From Every Stormy Wind that Blows",,"Hugh Stowell","Thomas Hastings",,"[From ev'ry stormy wind that blows]",retreat_hastings,345554366571222,English,,
"The new glory song","If you are discouraged",if_you_are_discouraged_in_darkness_or_in,"The World Evangel",WE1913,110,"The new glory song","Open your heart to Heaven and the glory will come in","C. B. S.","Clarence B. Strouse",,"[If you are discouraged]",if_you_are_discouraged_strouse,,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"The World Evangel",WE1913,158,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Bring Them In","Hark 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"The World Evangel",WE1913,179,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"The sinner and the song","A sinner was wand'ring at eventide",a_sinner_was_wandering_at_eventide_his,"The World Evangel",WE1913,199,"The sinner and the song","O tempter, depart, I have served thee too long","W. L. T.","Will L. Thompson",,"[A sinner was wand'ring at eventide]",a_sinner_was_wandering_thompson,5333333553344422,English,,
"Lead Me Gently Home, Father","Lead me gently home, Father",lead_me_gently_home_father,"The World Evangel",WE1913,200,"Lead Me Gently Home, Father","Lead me gently home, Father","W. L. T.","Will L. Thompson",,"[Lead me gently home, Father]",lead_me_gently_home_father_thompson,34456531176545271317,English,,
"There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"The World Evangel",WE1913,358,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The World Evangel",WE1913,359,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Savior, Like a Shepherd","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The World Evangel",WE1913,311,"Savior, Like a Shepherd","Blessed Jesus, blessed Jesus, thou hast bought","Dorothy A. Thrupp","William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The World Evangel",WE1913,292,"Rock of Ages",,"A. M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"The Gater Ajar","There is a gate that stands ajar",there_is_a_gate_that_stands_ajar_and_thr,"The World Evangel",WE1913,316,"The Gater Ajar","O depth of mercy can it be",,"S. J. VAil",,"[There is a gate that stands ajar]",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,English,,
"All hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"The World Evangel",WE1913,207,"All hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The World Evangel",WE1913,314,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Spend One Hour With Jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,"The World Evangel",WE1913,68,"Spend One Hour With Jesus","Spend one hour with Jesus","S. Jean Walker","E. O. Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
"One More Day's Work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,"The World Evangel",WE1913,58,"One More Day's Work for Jesus","One more day's work for Jesus","Anna B. Warner","Rev. Robert Lowry",,"[One more day's work for Jesus]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,English,,
"Soldiers of the Cross","Soldiers of the cross, arise!",soldiers_of_the_cross_arise_lo_your_lead,"The World Evangel",WE1913,211,"Soldiers of the Cross","Onward, is the battle cry!","J. R. Waterbury","Chas. H. Gabriel",,"[Soldiers of the cross, arise!]",soldiers_of_the_cross_arise_gabriel,,English,,
"Run to Meet Me","Run to meet me, O my Father",run_to_meet_me_o_my_father,"The World Evangel",WE1913,114,"Run to Meet Me","Bring thy ring, thy robe, thy sandals","Louis M. Waterman","Chas. H. Gabriel",,"[Run to meet me, O my Father]",run_to_meet_me_o_my_father_gabriel,,English,,
"At the Cross","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"The World Evangel",WE1913,105,"At the Cross","At the cross, at the cross, where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas, and did my Savior bleed?]",hudson_hudson,132135435654321,English,,
"Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"The World Evangel",WE1913,214,"Joy to the World",,"I. Watts","G. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Come Holy Spirit","Come, Holy Spirit, Heav'nly dove",come_holy_spirit_heavenly_dove_with_all,"The World Evangel",WE1913,240,"Come Holy Spirit",,"I. Watts","Wm. Tansur",,"[Come, Holy Spirit, Heav'nly dove]",st_martins_tansur_11215,112151233454312,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The World Evangel",WE1913,245,"When I Survey the Wondrous Cross",,"Isaac Watts","Isaac Baker Woodbury",,"[When I survey the wondrous cross]",eucharist_woodbury,33355654533234234532,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The World Evangel",WE1913,246,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The World Evangel",WE1913,268,"Am I a Soldier?",,"Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Alas! and Did My Savior Bleed?","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"The World Evangel",WE1913,297,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas, and did my Savior bleed?]",martyrdom_wilson,51651232135321325321,English,,
"There Is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The World Evangel",WE1913,300,"There Is a Land of Pure Delight",,"Isaac Watts","J. C. H. Rink",,"[There is a land of pure delight]",varina_rinck,55551333511123,English,,
"Salvation! O the Joyful Sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"The World Evangel",WE1913,312,"Salvation! O the Joyful Sound",,"Isaac Watts","John Randall",,"[Salvation, O the joyful sound]",cambridge_randall,13321432123421711332,English,,
"W're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The World Evangel",WE1913,367,"W're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"I Believe Thee","I believe Thee, I receive Thee",i_believe_thee_i_receive_thee_long,"The World Evangel",WE1913,115,"I Believe Thee","I believe Thee, now receive Thee","E. G. W. Wesley","Chas. H. Gabriel",,"[I believe Thee, I receive Thee]",i_believe_thee_i_receive_thee_gabriel,33315553112432333315,English,,
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"The World Evangel",WE1913,241,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The World Evangel",WE1913,235,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"God is Love","Depth of mercy, can there be",depth_of_mercy_can_there_be,"The World Evangel",WE1913,307,"God is Love","God is love, I know, I feel","Charles Wesley","J. Stevenson",,"[Depth of mercy, can there be]",depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The World Evangel",WE1913,325,,,"Charles Wesley","Felice Giardini",,"[Come, thou almighty King]",italian_hymn_giardini,531217112345432,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The World Evangel",WE1913,348,"Jesus, Lover of My Soul",,"Charles Wesley","J. P. Holbrook",,"[Jesus, lover of my soul]",refuge_holbrook,3331433112346543,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The World Evangel",WE1913,349,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"The World Evangel",WE1913,127,"Why Not Now?","Why not now?","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The World Evangel",WE1913,321,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"Can the Lord Depend on You?","We are in the gospel army",we_are_in_the_gospel_army,"The World Evangel",WE1913,75,"Can the Lord Depend on You?","Can the Lord depend on you","Jennie Wilson","Albert C. Fisher",,"[We are in the gospel army]",we_are_in_the_gospel_army_fisher,,English,,
"For the Honor of Our King","In the mighty conflict being waged with pow'rs of sin",in_the_mighty_conflict_being_waged,"The World Evangel",WE1913,102,"For the Honor of Our King","For the honor of our King","Jennie Wilson","Jean Howard",,"[In the mighty conflict being waged with pow'rs of sin]",in_the_mighty_conflict_howard,,English,,
"While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,"The World Evangel",WE1913,366,"While Jesus Whispers","Come, sinner, come","W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"All the world for Christ","Christ for the world we sing",christ_for_the_world_we_sing,"The World Evangel",WE1913,1,"All the world for Christ","All, all for Christ","S. Wolcott","E. O. Excell",,"[Christ for the world we sing]",christ_for_the_world_we_sing_excell,56665511715232325452,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The World Evangel",WE1913,232,"O Day of Rest and Gladness",,Wordsworth,"Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"It's just like His great love","A friend I have called Jesus",a_friend_i_have_called_jesus_whose_love_,"The World Evangel",WE1913,130,"It's just like His great love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
