displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jeg gaar i Fare, hvor jeg gaar","Jeg gaar i Fare, hvor jeg gaar",,,jeg_gaar_i_fare_hvor_jeg_gaar,Norwegian,Brorson,,,4
"Hvad kan os komme til for Nød","Hvad kan os komme til for Nød",,,hvad_kan_os_komme_til_for_noed,Norwegian,"Andr. Knøpken; Ukj.",,,6
"O Jesus, som har elsket mig","O Jesus, som har elsket mig",,,o_jesus_som_har_elsket_mig,Norwegian,"Paul Gerhardt; Brorson",,,6
"Min Jesus, du min Sjæletrøst","Min Jesus, du min Sjæletrøst",,,min_jesus_du_min_sjaele_trost,Norwegian,Kingo,,,5
"Den Blomstertid nu kommer","Den Blomstertid nu kommer",,,den_blomstertid_nu_kommer_med_lyst_og,Norwegian,"Israel Kolmodin; Landstad",,,5
"Din, o Jesus, din at være","Din, o Jesus, din at være",,,din_o_jesus_din_at_vaere,Norwegian,"Theo. Oldenburg",,,7
"Med dig, min Frelser, vil jeg lide","Med dig, min Frelser, vil jeg lide",,,med_dig_min_frelser_vil_jeg_lide,Norwegian,Ukjendt,,"Ukjendt Forfatter",4
"Min Hjertens Jesus, søde Lyst","Min Hjertens Jesus, søde Lyst",,,min_hjertens_jesu_soede_lyst,Norwegian,"Joh. Lange; Brorson",,,4
"I alle mine Sager","I alle mine Sager",,,i_alle_mine_sager,Norwegian,"Paul Flemming; Ægidius",,,4
"Kristus, Sjælens sande Lys","Kristus, Sjælens sande Lys",,,kristus_sjaelens_sande_lys,Norwegian,"Kristof. Prætorius; Ukjendt",,,3
"Fred i Jesu Død vi skulde","Fred i Jesu Død vi skulde",,,fred_i_jesu_dod_vi_skulde,Norwegian,Brorson,,,2
"Vingaardsherre, Pris og Ære","Vingaardsherre, Pris og Ære",,,vingaardsherre_pris_og_re,Norwegian,"Joh. Olsen",,,2
"Dybe, stille, Sterke, milde","Dybe, stille, Sterke, milde",,,dybe_stille_sterke_milde,Norwegian,,,,4
"Det lakker nu ad Aften brat","Det lakker nu ad Aften brat",,,det_lakker_nu_ad_aften_brat,Norwegian,"Nikol Selnecker; Grundtvig",,,4
"Løft Hoved op, al Kristendom","Løft Hoved op, al Kristendom",,,loft_hoved_op_al_kristendom,Norwegian,"Grundtvig; Søren Palludan",,,5
"Den Vei, der ind til Jesus gaar","Den Vei, der ind til Jesus gaar",,,den_vei_der_ind_til_jesum_gaar,Norwegian,Kingo,,,4
"Jesus, kom dog selv til mig","Jesus, kom dog selv til mig",,,jesu_kom_dog_selv_til_mig,Norwegian,"Johan Scheffler; Ukjende",,,4
"Her, uden Sky og Skygge","Her, uden Sky og Skygge",,,her_uden_sky_og_skygge,Norwegian,"Birgitte Boye",,,4
"Jesus, Verdens Frelsermand","Jesus, Verdens Frelsermand",,,jesus_verdens_frelsermand,Norwegian,Ægidius,,,3
"Nu veed jeg Vei til Himmerig","Nu veed jeg Vei til Himmerig",,,nu_veed_jeg_vei_til_himmerig,Norwegian,Kingo,,,4
"O Jesus, gaar du da din Vei?","O Jesus, gaar du da din Vei?",,,o_jesus_gaar_du_da_din_vei,Norwegian,Kingo,,,6
"Skulde jeg min Gud ei prise","Skulde jeg min Gud ei prise",,,skulde_jeg_min_gud_ei_prise,Norwegian,"Paul Gerhardt; Fr. Rostgaard",,,7
"Vi kaste atter Garnet","Vi kaste atter Garnet",,,vi_kaste_atter_garnet,Norwegian,Landstad,,,6
"Mig tjener alle Ting til Gavn","Mig tjener alle Ting til Gavn",,,mig_tjener_alle_ting_til_gavn,Norwegian,Kingo,,,4
"O kjære Sjæl! fald ydmyg ned","O kjære Sjæl! fald ydmyg ned",,,o_kjaere_sjael_fald_ydmyg_ned,Norwegian,Kingo,,,6
"Nu da til Lykke ","Nu da til Lykke ",,,nu_da_til_lykke_med_kampen_kristen_sjl,Norwegian,Brorson,,,4
"Mit Haab og Trøst og al Tillid","Mit Haab og Trøst og al Tillid",,,mit_haab_og_troest_og_al_tillid,Norwegian,Ukj.,,,6
"Jeg raaber fast, o Herre","Jeg raaber fast, o Herre",,,jeg_raaber_fast_o_herre,Norwegian,"Clement Marot; Ambr. Lobwasser; Steen Bilde",,,4
"Er Gud for mig, saa træde","Er Gud for mig, saa træde",,,er_gud_for_mig_saa_trde,Norwegian,"P. Gerhardt; Brorson",,,6
"Som tørstige Hjort monne skrige","Som tørstige Hjort monne skrige",,,som_toerstige_hjort_monne_skrige,Norwegian,Grundtvig,,,5
"Med Sorgen og Klagen hold Maade","Med Sorgen og Klagen hold Maade",,,med_sorgen_og_klagen_hold_maade,Norwegian,"P. Hegelund; Prudentius",,,6
"Alle Ting er underlige","Alle Ting er underlige",,,alle_ting_er_underlige,Norwegian,Kingo,,,6
"Til Guds Hus velkommen vær","Til Guds Hus velkommen vær",,,til_guds_hus_velkommen_vaer,Norwegian,Landstad,,,4
"Hvad er, som jager Jesus bort","Hvad er, som jager Jesus bort",,,hvad_er_som_jager_jesus_bort,Norwegian,Landstad,,,4
"O hjertekjære Gud","O hjertekjære Gud",,,o_hjertekjaere_gud,Norwegian,"Birgithe Kaas",,"Ukjendt tysk Forfatter",6
"Jeg er en Fremmed her i Landet","Jeg er en Fremmed her i Landet",,,jeg_er_en_fremmed_her_i_landet,Norwegian,"Dorotea Engelbretsdatter",,,3
"Med Sorg hver Dag vi ser","Med Sorg hver Dag vi ser",,,med_sorg_hver_dag_vi_ser,Norwegian,"Kingo; Landstad",,,4
"Hvor lifligt er det dog at gaa","Hvor lifligt er det dog at gaa",,,hvor_lifligt_er_det_dog_at_gaa,Norwegian,Kingo,,,7
"Følg Jesus med!","Følg Jesus med!",,,folg_jesus_med,Norwegian,Kingo,,,5
"O store Gud, din Kjærlighed","O store Gud, din Kjærlighed",,,o_store_gud_din_kjaerlighed,Norwegian,Kingo,,,6
"Jeg ser dig, søde Lam, at staa","Jeg ser dig, søde Lam, at staa",,,jeg_ser_dig_sode_lam_at_staa,Norwegian,Brorson,,,2
"Vor Trængsel, hvor besværlig","Vor Trængsel, hvor besværlig",,,vor_traengsel_hvor_besvaerlig,Norwegian,Brorson,,,5
"O Jesus, du er min!","O Jesus, du er min!",,,o_jesus_du_er_min,Norwegian,"Henrik Neusz; Ukjendt",,,7
"Her ligger jeg nu kold og stiv","Her ligger jeg nu kold og stiv",,,her_ligger_jeg_nu_kold_og_stiv,Norwegian,,,,3
"Den rette Dyders Moder","Den rette Dyders Moder",,,den_rette_dyders_moder,Norwegian,Kingo,,,4
"Min Jesus han er min","Min Jesus han er min",,,min_jesus_han_er_min,Norwegian,"B. Crasselius; Heermann; Brorson",,,6
"Aldrig er jeg uden Vaade","Aldrig er jeg uden Vaade",,,aldrig_er_jeg_uden_vaade,Norwegian,Kingo,,,5
"I Dag er Naadens Tid","I Dag er Naadens Tid",,,idag_er_naadens_tid,Norwegian,"Brorson; Ukj.",,Tysk,6
"Den Naade, Gud os haver ted","Den Naade, Gud os haver ted",,,den_naade_gud_os_haver_ted,Norwegian,Kingo,,,4
"Hjælp mig, o sødeste Jesu, at vinde!","Hjælp mig, o sødeste Jesu, at vinde!",,,hjaelp_mig_o_sodeste_jesus_at_vinde,Norwegian,"F. B. Sinold; Nils Brorson",,,4
"O store Gud, vi love dig","O store Gud, vi love dig",,,o_store_gud_vi_love_dig_vi_sige_tak,Norwegian,"Ambrosius; Luther; Landstad",,,5
"Til dig alene, Herre Krist","Til dig alene, Herre Krist",,,til_dig_alend_herre_krist,Norwegian,"Johan Schesing; Hans Thomissøn",,,4
"Gud, efter dig mig længes","Gud, efter dig mig længes",,,gud_efter_dig_mig_laenges,Norwegian,"Hans Sthen",,,5
"I Kristne, som bekjende","I Kristne, som bekjende",,,i_kristne_som_bekjende,Norwegian,"Georg Werner; Søren Jonassøn",,,6
"Den, som mig føder, det er Gud min Herre","Den, som mig føder, det er Gud min Herre",,,den_som_mig_foeder_det_er_gud_min_herre,Norwegian,"Clement Marot; Lobwasser; Ukjendt",,,6
"Din Synd den gjør dig blind og lam","Din Synd den gjør dig blind og lam",,,din_synd_den_gjor_dig_blind_og_lam,Norwegian,"Mikkel (Nilssøn); Hans Thomissøn",,,6
"Et er nødigt; dette Ene","Et er nødigt; dette Ene",,,et_er_noedigt_dette_ene,Norwegian,"Joh. Schrøder; Brorson",,,6
"O Jesus, Verdens Frelsermand","O Jesus, Verdens Frelsermand",,,o_jesus_verdens_frelsermand,Norwegian,Kingo,,,6
"Naar Tid og Stund den er for Haand","Naar Tid og Stund den er for Haand",,,naar_tid_og_stund_den_er_for_haand,Norwegian,"Nik. Herman; Hans Thomissøn",,,4
"Min Sjæl, vær lystig, glad og fro","Min Sjæl, vær lystig, glad og fro",,,min_sjael_vaer_lystig_glad_og_fro,Norwegian,Kingo,,,6
"Hvo vil med til Himmerige?","Hvo vil med til Himmerige?",,,hvo_vil_med_til_himmerige,Norwegian,,,,6
"Kom, Hjerte, tag dit Regnebret","Kom, Hjerte, tag dit Regnebret",,,kom_hjerte_tag_dit_regnebret,Norwegian,,,,6
"Luk Øine op, o Kristenhed!","Luk Øine op, o Kristenhed!",,,luk_oeine_op_o_kristenhed,Norwegian,,,,6
"O Jesu vogt mit Hjerte saa","O Jesu vogt mit Hjerte saa",,,o_jesu_vogt_mit_hjerte_saa,Norwegian,,,,4
"O Menneske, som tror og veed","O Menneske, som tror og veed",,,o_menneske_som_tror_og_ved,Norwegian,,,,6
"Jeg veed at evigt Himmerig","Jeg veed at evigt Himmerig",,,jeg_ved_er_evigt_himmerig,Norwegian,,,,4
"Jeg beder dig, min Herre Gud","Jeg beder dig, min Herre Gud",,,jeg_beder_dig_min_herre_gud,Norwegian,,,"Dansk. Ukj. Forf.",4
"Bliv, hos mig, kjære Herre Krist!","Bliv, hos mig, kjære Herre Krist!",,,bliv_hos_mig_kjaere_herre_krist,Norwegian,"H. A. Timm",,,5
"Vor Sjæl er dertil fød og baaren","Vor Sjæl er dertil fød og baaren",,,vor_sjael_er_dertil_fodd_og_baaren,Norwegian,"H. A. Brorson; C. F. Richter",,,4
"Herre Jesu Krist, sand Gud og Mand","Herre Jesu Krist, sand Gud og Mand",,,herre_jesus_krist_sand_gud_og_mand,Norwegian,"Rasmus Katholm; Landstad",,,6
"Gud har fra Evighed givet sin Søn os til Herre","Gud har fra Evighed givet sin Søn os til Herre",,,gud_har_fra_evighed_givet_sin,Norwegian,"H. Kampmann; Landstad",,,6
"Nu er os Gud miskundelig","Nu er os Gud miskundelig",,,nu_er_os_gud_miskundelig,Norwegian,"Luther; Landstad",,,6
"Vi takke Gud, vor Fader","Vi takke Gud, vor Fader",,,vi_takke_gud_vor_fader,Norwegian,Landstad,,,4
"Afvend fra os, o Herre mild","Afvend fra os, o Herre mild",,,afvend_fra_os_o_herre_mild,Norwegian,"Martin Møller; Georg Thymus; Ukjendt",,,6
"Nu har jeg fundet det, jeg grunder","Nu har jeg fundet det, jeg grunder",,,nu_har_jeg_fundet_det_jeg_grunder,Norwegian,"Joh. Rothe; Brorson",,,6
"Kom hid, og hør de ti Bud-Ord","Kom hid, og hør de ti Bud-Ord",,,kom_hid_og_hoer_de_ti_bud_ord,Norwegian,"Luther; Landstad",,,4
"O Herre Gud! din Sol saa skjøn","O Herre Gud! din Sol saa skjøn",,,o_herre_gud_din_sol_saa_skjoen,Norwegian,"Nikol. Herman; Landstad",,,4
"Ak vidste du, som gaar i Syndens Lænke","Ak vidste du, som gaar i Syndens Lænke",,,ak_vidste_du_som_gaar_i_syndens_laenke,Norwegian,Brorson,,,7
"Der staar en Mand og takker Gud","Der staar en Mand og takker Gud",,,der_staar_en_mand_og_takker_gud,Norwegian,"Birgitte Boye; Landstad",,,3
"Nu lover Herrens Navn","Nu lover Herrens Navn",,,nu_lover_herrens_navn,Norwegian,Landstad,,,6
"Gladelig vil vi Halleluja kvæde","Gladelig vil vi Halleluja kvæde",,,gladelig_vil_vi_halleluja_kvaede,Norwegian,,,,5
"Gud er naadig, han vil ikke","Gud er naadig, han vil ikke",,,gud_er_naadig_han_vil_ikke,Norwegian,,,,4
"At sige Verden ret Farvel","At sige Verden ret Farvel",,,at_sige_verden_ret_farvel,Norwegian,,,,5
"Hvi kvider Kjød og Blod sig saa","Hvi kvider Kjød og Blod sig saa",,,hvi_kvider_kjod_og_blod_sig_saa,Norwegian,,,,4
"O kjære Sjæl, som vanker","O kjære Sjæl, som vanker",,,o_kjaere_sjael_som_vanker,Norwegian,,,,4
"Saa sandt jeg lever, siger Gud","Saa sandt jeg lever, siger Gud",,,saa_sandt_jeg_lever_siger_gud,Norwegian,,,,6
"Stor, Jesu, er din Miskundhed","Stor, Jesu, er din Miskundhed",,,stor_jesus_er_din_miskundhed,Norwegian,,,,4
"Vor Jesus over os nu staar","Vor Jesus over os nu staar",,,vor_jesus_over_os_nu_staar,Norwegian,,,,4
"Min største hjertens Glæde","Min største hjertens Glæde",,,min_storste_hjertens_glaede,Norwegian,"M. B. Landstad; H. C. Sthen; J. Walther",,,6
"Kom du, Guds Aand, som lader","Kom du, Guds Aand, som lader",,,kom_du_guds_aand_som_lader,Norwegian,"Brorson; P. Gerhardt",,,3
"Det Faar, som forvildet er og mist","Det Faar, som forvildet er og mist",,,det_faar_som_forvildet_er_og_mist,,"R. H. Reravius",,,4
"Giv Gud den Æra, han skal hava","Giv Gud den Æra, han skal hava",,,giv_gud_den_aera_han_skal_hava,Nynorsk,Blix,,,1
"Gud signe vaart dyre Fedraland","Gud signe vaart dyre Fedraland",,,gud_singe_vaart_dyre_fedraland,Nynorsk,Blix,,,1
"Den sidste Skilnad er vel saar","Den sidste Skilnad er vel saar",,,den_sidste_skilnad_er_vel_saar,Nynorsk,Grundtvig,,,1
"Renn upp yver Grav, du signad Sol!","Renn upp yver Grav, du signad Sol!",,,renn_upp_yver_grav_du_signad_sol,Nynorsk,Blix,,,1
"Syrgje ei fyr deim, som sova","Syrgje ei fyr deim, som sova",,,syrgje_ei_fyr_deim_som_sova,Nynorsk,Grundtvig,,,1
"Rejoice, All Ye Believers","Rejoice, all ye believers","Rejoice, All Ye Believers",,rejoice_rejoice_believers_and_let_your_l,English,"Laurentius Laurentii; Mrs. Sarah (Borthwick) Findlater","7.6.7.6 D",,334
"Herre Jesu Krist!","Herre Jesu Krist!",,,herre_jesu_krist_min_frelser_du_est,Norwegian,"Hans C. Sthen",,,8
"Psalm 8: How Great Is Your Name","How great is your name, O Lord our God","Psalm 8: How Great Is Your Name","O Lord, our God, how wonderful",how_great_is_your_name_o_lord_our_god,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",8
"Alt det, som komet er av Kjøt","Alt det, som komet er av Kjøt",,,alt_det_som_komet_er_av_kjot,Nynorsk,Blix,,,1
"Upp, alle Ting, som Gud hev gjort","Upp, alle Ting, som Gud hev gjort",,,upp_alle_ting_som_gud_hev_gjort,Nynorsk,Brorson,,,1
"Creator Spirit, come, inspire","Creator Spirit, come, inspire",,,creator_spirit_come_inspire,English,"R. Maurus (c.776-856); J. Cosin (1594-1671)",,,1
"Thine honor rescue, righteous Lord!","Thine honor rescue, righteous Lord!",,,thine_honor_rescue_christ_our_lord,English,"Johann Heermann; Rev. Matthias Loy, D. D.",,,15
"Dristig nu, mit bange Hjerte","Dristig nu, mit bange Hjerte",,,dristig_nu_mit_bange_hjerte,Norwegian,Brorson,,,4
"Halleluja, jeg har Min Jesus fundet!","Halleluja, jeg har Min Jesus fundet!",,,halleluja_jeg_har_min_jesus_fundet,Norwegian,Brorson,,,4
"Jesus, Herre! paa dit Ord","Jesus, Herre! paa dit Ord",,,jesus_herre_paa_dit_ord,Norwegian,"Mikael Liebenberg",,,6
"Forsøm dog ei din Salighed","Forsøm dog ei din Salighed",,,forsom_dog_ei_din_salighed,Norwegian,"Chr. Gellert; Birg. Boye",,,2
"Naar Synderen ret ser sin Vaade","Naar Synderen ret ser sin Vaade",,,naar_synderen_ret_ser_sin_vaade,Norwegian,,,,7
"Igjennem Tidens Plager","Igjennem Tidens Plager",,,igjennem_tidens_plager,Norwegian,"Gotfr. Sacer; Landstad",,,5
"Jeg løfter høit til Herrens Borg","Jeg løfter høit til Herrens Borg",,,jeg_lofter_hoit_til_herrens_borg,Norwegian,"H. Thomissøn; Landstad",,,4
"Med Straale-Krans om tinde","Med Straale-Krans om tinde",,,med_straalekrans_om_tinde,Norwegian,Grundtvig,,,4
"O Vingaardsmand","O Vingaardsmand",,,o_vingaardsmand,Norwegian,Kingo,,,5
"O Fader vor, barmhjertig, god","O Fader vor, barmhjertig, god",,,o_fader_vor_barmhjertig_god,Norwegian,"Olaus Petri; Ukjendt",,,6
"Se, hvor nu Jesus træder","Se, hvor nu Jesus træder",,,se_hvor_nu_jesus_traeder,Norwegian,Kingo,,,6
"O Jesus, Troens dyre Skat","O Jesus, Troens dyre Skat",,,o_jesus_troens_dyre_skat,Norwegian,"David Denicke; Brorson",,,6
"Allevegne, hvor jeg vanker","Allevegne, hvor jeg vanker",,,allevegne_hvor_jeg_vanker,Norwegian,"Ahasv. Fritsch; Brorson",,,5
"O høie Herre Gud","O høie Herre Gud",,,o_hoie_herre_gud,Norwegian,"Bergitte Kaas",,,5
"Herre, bevar og velsigne di Ager","Herre, bevar og velsigne di Ager",,,herre_bevar_og_velsigne_din_ager,Norwegian,Landstad,,,5
"Et Suk igjennem Verden gaar","Et Suk igjennem Verden gaar",,,et_suk_igjennem_verden_gaar,Norwegian,"Theo. Oldenburg",,,2
"Fred til Bod for bittert Savn","Fred til Bod for bittert Savn",,,fred_til_bod_for_bittert_savn,Norwegian,Grundtvig,,,5
"Stand up and bless the Lord","Stand up and bless the Lord",,,stand_up_and_bless_the_lord_ye_people,English,"J. Montgomery (1771-1854)",,,395
"Herre, tal, din Tjener hører","Herre, tal, din Tjener hører",,,herre_tal_din_tjener_hoerer,Norwegian,"Anna Sofia; Landstad",,,7
"I prægtige Himle og Jorden tillige","I prægtige Himle og Jorden tillige",,,i_praegtige_himle_og_jorden_tillige,Norwegian,Brorson,,"Ukjendt tysk Forfatter",4
"Guds Naade og Aarvaagenhed","Guds Naade og Aarvaagenhed",,,guds_naade_og_aarvaagenhed,Norwegian,Kingo,,,5
"Hvad er det blandt saa mange","Hvad er det blandt saa mange",,,hvad_er_det_blandt_saa_mange,Norwegian,Landstad,,,6
"Bliv hos os, Mester, Dagen helder!","Bliv hos os, Mester, Dagen helder!",,,bliv_hos_os_mester_dagen_helder,Norwegian,"Caspar Boye",,,9
"Ser jeg mig i Verden om","Ser jeg mig i Verden om",,,ser_jeg_mig_i_verden_om,Norwegian,Landstad,,,5
"O Helligaand, gjør Underværk","O Helligaand, gjør Underværk",,,o_helligaand_gjor_undervaerk,Norwegian,Landstad,,,1
"Drag Helligaand, du Lysets Tolk","Drag Helligaand, du Lysets Tolk",,,drag_helligaand_du_lysets_tolk,Norwegian,"Mikael Schmidth",,,4
"Sankt Peder faldt for Kristus ned","Sankt Peder faldt for Kristus ned",,,sankt_peder_faldt_for_kristus_ned,Norwegian,Landstad,,,4
"Knæler, Kristi Vidneskare","Knæler, Kristi Vidneskare",,,knaeler_kristi_vidneskare,Norwegian,Landstad,,,6
"Min kjære Ven, ak tør jeg dig","Min kjære Ven, ak tør jeg dig",,,min_kjaere_ven_ak_tor_jeg_dig,Norwegian,"Emilie Juliane; Birg. Kaas",,,3
"Bliv med din store Naade","Bliv med din store Naade",,,bliv_med_din_store_naade,Norwegian,"Josua Stegman; Skaar",,,5
"Satan skal Støvet trædes","Satan skal Støvet trædes",,,satan_skal_i_stovet_traedes,Norwegian,"J. N. Frantzen",,,4
"Domingo de la Trinidad","Dios omnipotente y eterno","Domingo de la Trinidad",,prayers,Spanish,,,"De <i>Libro de Oración Común</i>, 1962",414
"Lov og Tak og evig Ære","Lov og Tak og evig Ære",,,lov_og_tak_og_evig_aere,Norwegian,Kingo,,,9
"Min Sjæl, min Sjæl, lov Herren","Min Sjæl, min Sjæl, lov Herren",,,min_sjael_min_sjael_lov_herren,Norwegian,"Johs. Gramann; Landstad",,,5
"Jesus, Jesus, Jesus sigter","Jesus, Jesus, Jesus sigter",,,jesus_jesus_jesus_sigter,Norwegian,"Ludämilie Elisabeth; Brorson",,,4
"Synger for Herren og leger, I himmelske Hære!","Synger for Herren og leger, I himmelske Hære!",,,synger_for_herren_og_leger,Norwegian,"Gerh. Terstegen; Landstad",,,6
"Gud Fader udi Himmerig","Gud Fader udi Himmerig",,,gud_fader_udi_himmerig,Norwegian,"Klaus Mortensøn",,,4
"Du hellige Guds Kirke her","Du hellige Guds Kirke her",,,du_hellige_guds_kirke_her,Norwegian,"Hans Spandemager",,"Ukjendt tysk Forfatter",5
"O, hvor er jeg vel tilmode","O, hvor er jeg vel tilmode",,,o_hvor_er_jeg_vel_til_mode,Norwegian,Brorson,,,4
"Gid jeg, o Jesus, følger dig","Gid jeg, o Jesus, følger dig",,,gid_jeg_o_jesus_folger_dig,Norwegian,Kingo,,,4
"Eia, hvor vel","Eia, hvor vel",,,eia_hvor_vel,Norwegian,Kingo,,,4
"Al den ganske Kristenhed","Al den ganske Kristenhed",,,al_den_ganske_kristenhed,Norwegian,Grundtvig,,,4
"Gud Fader lig at være","Gud Fader lig at være",,,gud_fader_lig_at_vaere,Norwegian,Landstad,,,4
"Mit Hjerte sig fryder, at Jesus opstod","Mit Hjerte sig fryder, at Jesus opstod",,,mit_hjerte_sig_fryder,Norwegian,"Anna Borreby; Landstad",,,4
"Her lignes Trængsels-tiden","Her lignes Trængsels-tiden",,,her_lignes_trngselstiden,Norwegian,"Henrik Vemmeløv",,,4
"Giv, o Gud, jeg aldrig glemmer","Giv, o Gud, jeg aldrig glemmer",,,giv_o_gud_jeg_aldrig_glemmer,Norwegian,Kingo,,,4
"Min Jesus, lad mit Hjerte faa","Min Jesus, lad mit Hjerte faa",,,min_jesus_lad_mit_hjerte_faa,Norwegian,,,"Ukj. dansk Forfatter fra c. 1770",3
"Give Gud, paa hvem vi stole","Give Gud, paa hvem vi stole",,,give_gud_paa_hvem_vi_stole,Norwegian,Landstad,,,4
"Trofaste Herre Jesus Krist","Trofaste Herre Jesus Krist",,,trofaste_herre_jesus_krist,Norwegian,"Kristof. Søll; Kristof. Eriksøn",,,6
"Kom hen til mig, du træte Sjæl!","Kom hen til mig, du træte Sjæl!",,,kom_hen_til_mig_du_traette_sjael,Norwegian,Ukjendt,,Dansk,4
"For Folkene i Dødens Nat","For Folkene i Dødens Nat",,,for_folkene_i_dodens_nat,Norwegian,Ukjendt,,"Waldelands ""Missionssalmer""",2
"Jeg er rede til at bede","Jeg er rede til at bede",,,jeg_er_rede_til_at_bede,Norwegian,"J. Neander; Brorson",,,4
"Hvor lystelig og yndig","Hvor lystelig og yndig",,,hvor_lystelig_og_yndig,Norwegian,"Brorson; J. W. Petersen",,,6
"Sjaa, han gjeng inn til syndug Mann!","Sjaa, han gjeng inn til syndug Mann!",,,sjaa_han_gjeng_inn_til_syndug_mann,Nynorsk,Blix,,,1
"Eg Syn og Hjarta lysta maa","Eg Syn og Hjarta lysta maa",,,eg_syn_og_hjarta_lysta_maa,Nynorsk,Kingo,,,1
"Kor kann oss møta nokor Naud","Kor kann oss møta nokor Naud",,,kor_kann_oss_mota_nokar_naud,Nynorsk,Cnophius,,,1
"Naar Herre er ein Hyrding god","Naar Herre er ein Hyrding god",,,naar_herre_er_ein_hyrding_god,Nynorsk,Blix,,,1
"Den Veg til Livet er so trong","Den Veg til Livet er so trong",,,det_veg_til_livet_er_so_trong,Nynorsk,Blix,,,1
"God is our strength from days of old","God is our strength from days of old","God is our strength from days of old",,god_is_our_strength_from_days_of_old,English,"Michael Forster, b. 1946",8.7.8.7.6.6.6.6.7,,3
"Her vil ties, her vil bies","Her vil ties, her vil bies",,,her_vil_ties_her_vil_bies,Norwegian,"H. A. Brorson",,,4
"Den store hvide Flok, vi se","Den store hvide Flok, vi se",,,den_store_hvide_flok_vi_se,Norwegian,"H. A. Brorson",,,8
"Not Alone, but Two by Two","Not alone, but two by two","Not Alone, but Two by Two",,not_alone_but_two_by_two,English,"Carl P. Daw, Jr., b. 1944","7.7.7.7 D",,2
"O Gud, af Naade rig og stor","O Gud, af Naade rig og stor",,,o_gud_af_naade_rig_og_stor,Norwegian,"Konrad Huber; Landstad",,,5
"O Menneske, bereder ","O Menneske, bereder ",,,o_mennesker_bereder,Norwegian,"Valentin Thilo; Aegidius",,,4
"For dig, o Herre, som Dage kun","For dig, o Herre, som Dage kun",,,for_dig_o_herre_som,Norwegian,Grundtvig,,,4
"Saligheden er os nær","Saligheden er os nær",,,saligheden_er_os_naer,Norwegian,Brorson,,,4
"O Gud, som Tiden vender","O Gud, som Tiden vender",,,o_gud_som_tiden_vender,Norwegian,Brorson,,,6
"O Gud, hvor jammerlig","O Gud, hvor jammerlig",,,o_gud_hvor_jammerlig,Norwegian,Kingo,,,6
"Herre, hvor skal vi gaa hen?","Herre, hvor skal vi gaa hen?",,,herre_hvor_skal_vi_gaa_hen,Norwegian,Grundtvig,,,4
"Du skjænker mig dig selv","Du skjænker mig dig selv",,,du_skjaenker_mig_dig_selv,Norwegian,"Henrik Elmenhorst; Brorson",,,4
"Vær trøstig, mit Hjerte, bedrøv dig ei mer","Vær trøstig, mit Hjerte, bedrøv dig ei mer",,,vaer_trostig_mit_hjerte_bedrov_dig_ei_me,Norwegian,Brorson,,"Ukjendt (tysk?) Forfatter",4
"O Gud, af Himlen se hertil","O Gud, af Himlen se hertil",,,o_gud_af_himlen_se_hertil_og_hjaelpe,Norwegian,"Luther; Landstad",,,4
"Du høie Fryd for rene Sjæle","Du høie Fryd for rene Sjæle",,,du_hoie_fryd_for_rene_sjaele,Norwegian,"Gotfr. Arnold; Brorson",,,3
"Hjerte, lad dig ei indbilde","Hjerte, lad dig ei indbilde",,,hjerte_lad_dig_ei_indbilde,Norwegian,"Paul Gerhardt; Brorson",,,4
"Den Port er snever, trang den Sti","Den Port er snever, trang den Sti",,,den_port_er_snaever_trang_den_sti,Norwegian,"Lina Berg, f. Sandell",,,5
"Det vorde Lys paa viden Jord!","Det vorde Lys paa viden Jord!",,,det_vorde_lys_paa_viden_jord,Norwegian,"Theo. Oldenburg",,,1
"Fra Fristelser og Satans Stød","Fra Fristelser og Satans Stød",,,fra_fristelser_og_satans_stoed,Norwegian,,,,4
"Fra Himmelen hid til os ned","Fra Himmelen hid til os ned",,,fra_himmelen_hid_til_os_ned,Norwegian,,,,6
"Gud Lad os bære megen Frugt","Gud Lad os bære megen Frugt",,,gud_lad_os_baere_megen_frugt,Norwegian,,,,4
"Guds Naade jeg altid prise vil","Guds Naade jeg altid prise vil",,,guds_naade_jeg_altid_prise_vil,Norwegian,,,,6
"Op, Zions Vægt're,  sover ei!","Op, Zions Vægt're,  sover ei!",,,op_zions_vaegtre_sover_ei,Norwegian,,,,6
"Den Tro, som Jesum favner","Den Tro, som Jesum favner",,,den_tro_som_jesus_favner,Norwegian,,,,7
"Verdens Ørken mørk og taaget","Verdens Ørken mørk og taaget",,,verdens_oerken_moerk_og_taaget,Norwegian,,,,5
"Jeg har af Hjertens Grund afsagt","Jeg har af Hjertens Grund afsagt",,,jeg_har_af_hjertens_grund,Norwegian,,,,3
"Jeg løfter Sjæl og Øie op","Jeg løfter Sjæl og Øie op",,,jeg_lofter_sjael_og_oie_op,Norwegian,,,,4
"Nu ville vi os samle","Nu ville vi os samle",,,nu_ville_vi_os_samle,Norwegian,Brorson,,,4
"Eia, mit Hjerte inderlig","Eia, mit Hjerte inderlig",,,eia_mit_hjerte_inderlig_jubilerer,Norwegian,"Elle Andersdatter",,,4
