hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs for the Master","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,S4M1897,d8,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Songs for the Service of Prayer","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,S4So1880,350,,,"Stephen of St. Sabas","William Henry Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Songs of Calvary","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SoC1916,117,"Art Thou Weary?",,,"W. H. Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Songs of Christian Praise with Music","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SCPM1880,d26,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Doubting sinner, doubt not, but believe","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SDCA1870,103,,"Doubting sinner, doubt not, but believe","John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition","Art Thou Weary, Art Thou Languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SFT1929t,54a,"Art Thou Weary, Art Thou Languid",,"John Mason Neale",,,STEPHANOS,stephanos_baker,333235543321256,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SFTN1929,d14,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Songs of Hope: for the Church and Sunday School","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SHCS1919,202,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SoP1886,1357,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Songs of Praise and Consecration","Art Thou Weary?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,SoPC1899,62,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SoPP1883,183,,,"John M. Neale; Stephen of St. Sabas, 725-794","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SoPP1889,183,,,"John M. Neale; Stephen of St. Sabas, 725-794","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Songs of Praise and Service","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SoPS1912,59,"Art Thou Weary?",,"J. M. Neale","Wm. J. Kirkpatrick",,"[Art thou weary, art thou languid]",ah_my_heart_is_heavy_laden_kirkpatrick,5455644332223331176,English,,
"Songs of Praise Number One","Art Thou Weary?","Art thou weary? art thou languid?",art_thou_weary_art_thou_languid,SPN11904,54a,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,"[Art thou weary? art thou languid?]",stephanos_baker,333235543321256,English,,
"Songs of Praise with Tunes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SoPT1889,185,,,"Rev. John Mason Neale (1818-1866); Stephen of St. Sabas (725-794)","Rev. Sir Henry Williams Baker (1821-1877); William Henry Monk (1823— )",,STEPHANOS,stephanos_baker,333235543321256,,,
"Songs of Praise: for Sunday-Schools","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SoPS1882,74b,,,"Stephen the Sabaite; J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SCCB1907,3,"Art Thou Weary?",,"St. Stephen the Sabaite 725-794; Rev. John M. Neale (1818-1866)","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Songs of the Christian Life","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SoCL1912,206a,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Songs of the Christian Life","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SoCL1912,206b,,,"John M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Songs of the Soul: gathered out of many lands and ages","Hymn of St. Stephen the Sabbaite","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SoSN1880,196,"Hymn of St. Stephen the Sabbaite",,"J. M. Neale;  Stephen of St. Sabas",,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SoV1890,451,"Art Thou Weary?",,"J. M. Nealde, D. D.; R. K. C.","M. Lindsey",,"[Art thou weary, art thou languid]",theres_a_word_of_cheer_and_kind_lindsay,56544543555223134322,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SWWC1899,97,,,"Rev. John Mason Neale; Stephen of St. Sabas","Rev. Sir Henry William Baker; William Henry Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Songs of Worship: for the Sunday School","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SWSS1887,167,,,,"H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Songs of Worship: for the Sunday School","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SWSS1887,167a,,,,"W. S. P.",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_pratt,35413217671225435654,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SSSH1989,93,"Art Thou Weary, Art Thou Languid?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,"<i>an early Greek hymn<i>, based on",
"Sowing and Reaping No. 2","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SR21899,d7,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Spiritual hymns of worship","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,S1957,d28,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"St. Francis Hymnal and Choir Manual","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SFHC1925,d22,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Standard Church Hymns and Gospel Songs","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SCHG1930,d17,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Standard Hymns and Spiritual Songs","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SHSP1917,245a,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Standard Hymns and Spiritual Songs","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SHSP1917,245b,,,"J. M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Sunday School Hymns and Tunes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SSHT1877,d5,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Sunday School Service Book and Hymnal","Art Thou Weary?","Art thou weary? art thou languid?",art_thou_weary_art_thou_languid,SSSB1885,88,"Art Thou Weary?",,"Rev. J. M. Neale","W. H. Monk",,"[Art thou weary? art thou languid?]",stephanos_baker,333235543321256,English,,
"Sunday School Songs. 3rd ed.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SSS31869,d5,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Sunday School Voices, No.2","Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SSV21913,224,"Art Thou Weary, Art Thou Languid?",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,SSBR1896,214,,,"John Mason Neale; St. Stephen the Sabaite","Sir Henry Williams Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SSS1870,60a,,,,,,,,,,,
"Sunny-Side Songs for Sunday Schools","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SSSS1893,99,"Art Thou Weary?","Hear the sweet voice of Jesus","J. M. Neale","Hubert P. Main",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_main,33433212165531233433,English,,
"Sursum Corda: a book of praise","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SCW1898,337a,,,"J. M. Neale;  Stephen the Sabaite",,,,,,,,
"Sursum Corda: a book of praise","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SCW1898,337b,,,"Stephen the Sabaite, 725-794; J. M. Neale",,,,,,,,
"Tabernacle Hymns: Number Five","Art Thou Weary, Art Thou Languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,THN51953,250,"Art Thou Weary, Art Thou Languid",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"The A. M. E. Zion Hymnal","Art thou weary, art thou troubled","Art thou weary, art thou troubled",art_thou_weary_art_thou_languid,AMEZ1957,178,,,"John Mason Neale; Stephen of St. Sabas; John M. Neale",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Art Thou Weary, Art Thou Troubled","Art thou weary, art thou troubled",art_thou_weary_art_thou_languid,AMEZ1996,398,"Art Thou Weary, Art Thou Troubled",,"John M Neale, 1818-1866","Henry W Baker, 1821-1877",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,"Greek, 8th Century",
"The Abingdon Hymnal: a Book of Worship for Youth","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AHBW1928,121,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Academic Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AH1899,41a,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"The Academic Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AH1899,41b,,,"J. M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"The Advent Christian Hymnal","Art thou weary, heavy laden","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,ACH1967,d30,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AMEH1904,656,,,"J. M. Neale; S. Stephen the Sabaite",,,INVITATION,bullinger_bullinger,5651326765113,English,,
"The Alleluia","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,A1884,d12,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Art Thou Weary?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,A1880,77a,"Art Thou Weary?",,"Rev. John Mason Neale, D.D., 1818-1866","Sir Henry Williams Baker, (1821-1877)",,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"The American Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AH1919,d28,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"The American Hymnal for English Speaking People Everywhere","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AHES1933,d15,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AHSC1914,21,,,"J. M. Neale","Ethelbert W. Bullinger",,"ST. STEPAHNOS. BULLINTER",bullinger_bullinger,5651326765113,English,,
"The Assembly Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AH1881,d6,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Baptist Hymn and Praise Book","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BHPB1904,d26,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BHUC1883,245,,,"J. M. Neale;  Stephen the Sataite, 723-794",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BHS1905,d38,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BHUC2012,245,,,"Stephen the Sataite, 723-794; J. M. Neale",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Art Thou Weary, Art Thou Languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BSHR1924,187,"Art Thou Weary, Art Thou Languid",,"J. M. Neale; Stephen the Sabaite, 725-794","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Best Loved Hymns and Prayers of the American People","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BLHP1942,133,,,"John M. Neale",,,,,,English,,
"The Book of Common Praise","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BoCP1940,d34,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Art thou weary, heavy laden?","Art thou weary, heavy laden?",art_thou_weary_art_thou_languid,BoCP1938,533a,,,"Rev. J. M. Neale","Rev. Sir H. W. Baker",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,"Based on the Greek (8th cent.)",
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Art thou weary, heavy laden?","Art thou weary, heavy laden?",art_thou_weary_art_thou_languid,BoCP1938,533b,,,"Rev. J. M. Neale","Rev. E. W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,"Based on the Greek (8th cent.)",
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BCPH1909,403,,,"Rev. J. M. Neale",,,,,,English,"8th cent.",
"The Book of Hymns: official hymnal of the United Methodist Church","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,TBoH1966,d31,,,"John M. Neale; John Mason Neale; Stephen of St. Sabas",,,,,,,,
"The Book of Praise","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BoP1918,401a,,,"John Mason Neale, 1818-1866; Stephen of Mar Saba, 8th century","Henry Williams Baker, 1821-1877",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Book of Praise","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BoP1918,401b,,,"John Mason Neale, 1818-1866; Stephen of Mar Saba, 8th century","Ethelbert William Bullinger, 1837-1913",8.5.8.3,"ART THOU WEARY",bullinger_bullinger,5651326765113,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BPCS1893,176,,,"J. M. Neale",,,GENEVA,bullinger_bullinger,5651326765113,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BPSS1893,176,,,"J. M. Neale",,,GENEVA,bullinger_bullinger,5651326765113,English,,
"The Book of Worship","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BWUU1907,315,,,"Stephen, the Sabaite, 724-794; John Mason Neale",,8.5.8.5,,,,,,
"The Broadman Hymnal","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BH1940,426,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Art Thou Weary","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,CHSS1891,94,"Art Thou Weary",,"John Mason Neale","Henry William Baker",,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CSS1883,312,,,"J. M. Neale",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CBHC1889,d38,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Art thou weary, heavy-laden?","Art thou weary, heavy-laden?",art_thou_weary_art_thou_languid,CH1892,83,,,"Dr. Neale",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Art thou weary, heavy-laden?","Art thou weary, heavy-laden?",art_thou_weary_art_thou_languid,CH1895,83,,,"Dr. Neale","E. W. Bullinger",,"[Art thou weary, heavy-laden?]",bullinger_bullinger,5651326765113,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Art thou weary, heavy-laden?","Art thou weary, heavy-laden?",art_thou_weary_art_thou_languid,CH1889,83,,,"Dr. Neale","E. W. Bullinger",,"[Art thou weary, heavy-laden?]",bullinger_bullinger,5651326765113,English,,
"The Canadian Youth Hymnal","Art thou weary, heavy laden","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,CYH1939,14,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHCH1885,213a,,,,,,,,,,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHCH1885,213b,,,,,,,,,,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHCH1885,213c,,,,,,,,,,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHCH1885,213d,,,,,,,,,,,
"The Century Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CH1921a,171,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Chapel Hymnal","Art thou weary, art thou troubled","Art thou weary, art thou troubled",art_thou_weary_art_thou_languid,CH1944,d5,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Chapel Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CH1898,215,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker, Bart., 1868",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Chapel Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CH1908a,215,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker, Bart., 1868",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Chapel Hymnal with Tunes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHT1882,128,,,"The Rev. J. M. Neale, D.D.","The Rev. J. B. Dykes, Mus. D.",,"CHRISTUS CONSOLATOR",christus_consolator_dykes,112431261264333,English,,
"The Chapel Hymnal. 3rd ed.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CH31899,d9,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CH1923,140,"Art Thou Weary?",,"Rev. John M. Neale, D. D.","H. W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CH51899,140,"Art Thou Weary?",,"Rev. John M. Neale, D. D.","W. H. Monk",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"The Chapel Service Book","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CSB1920,d8,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"The Children's Church","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CC1872,d10,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHB1881,213a,,,,"Rev. Sir H. Baker, Bart.",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHB1881,213b,,,,,,"ST. NEOT'S",st_neots_56533,56533343267767655671,English,,
"The Children's Hymnal","Art Thou Weary, Art Thou Languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CH1918,195,"Art Thou Weary, Art Thou Languid",,"Rev. J. M. Neale","H. W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"The Children's Hymnal: with Accompanying Tunes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHAT1881,7,,,,,,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"The Choral Hymnal","Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,CH1888,178,,,"The Rt. Rev. J. M. Neale, D.D.","The Rev. Sir H. W. Baker, Bart.",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Choral Sodality Hand Book, Containing Hymns, Canticles and Litanies","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CSHB1898,d3,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHPH1877,322,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHHC1893,143a,,,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"The Church Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CH1915c,d21,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Church Hymnal with Canticles","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHC1890,514a,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Church Hymnal with Canticles","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHC1890,514b,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHRC1920,336,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Art thou weary, art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HPEC1917,342a,"Art thou weary, art thou languid?",,"J. M. Neale","H. W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Art thou weary, art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HPEC1917,342b,"Art thou weary, art thou languid?",,"J. M. Neale","E. W. Bullinger","8.5.8.3 with refrain",GENEVA,bullinger_bullinger,5651326765113,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHRE1894,342a,,,"J. M. Neale",,,,,,,,
