displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Daniels Fenster","Selig, wer im Weltgebrause","Daniels Fenster",,selig_wer_im_weltgebrause,German,"Karl Friedrich von Gerok",,,4
"Dies mein Bekenntnis und mein Gesang","Selige Gewissheit, Jesus ist mein, Himmlischer",,"Dies mein Bekenntnis und mein Gesang",selige_gewissheit_jesus_ist_mein_himmlis,German,"Fanny Crosby",,,1
"Dem, der überwindet, siegreich, Himmels","Selige Verheißung Gottes",,"Dem, der überwindet, siegreich, Himmels",selige_verheissung_gottes,German,,,,1
"Daughters of Columbia","Shall desolation always rule Throughout our nativ land?","Daughters of Columbia","O daughters of Columbia",shall_desolation_always_rule_throughout_,English,"Mary E. Servoss",,,1
"David and Goliath","Shall proud Goliath, in a rage","David and Goliath",,shall_proud_goliath_in_a_rage,,,,,1
"Do Not Pass Them Idly","Should you meet a brother","Do Not Pass Them Idly",,should_you_meet_a_brother,English,,,,1
"Death Welcome to the Christian","Shrinking from the cold hand of death","Death Welcome to the Christian",,shrinking_from_the_cold_hand_of_death,English,"Charles Wesley",8.8.8.8,,58
"Der Heiland klopft an","Siehe, ich stehe an der Tür","Der Heiland klopft an","Herr, ja wir hören",siehe_ich_stehe_an_der_tuer,German,"F. A. Willmann",,,1
"Dying for the cause of Christ","Singing songs of Christians","Dying for the cause of Christ",,singing_songs_of_christians,,"Lora Laycock",,,1
"Drifting to your doom","Sinner, drifting on life's ocean, in the port of","Drifting to your doom","Hear the clear ringing",sinner_drifting_on_lifes_ocean_in_the_po,,"William Fletcher McCauley",,,1
"Do not falter, do not fear","Sinner, haste, the call obey",,"Do not falter, do not fear",sinner_haste_the_call_obey,,"J. H. Kurzenknabe",,,1
"Decide today","Sinner, O decide for Jesus, come","Decide today","Sinner decide",sinner_o_decide_for_jesus_come,,"S. A. Mitchell",,,1
"Downward road is acrowded","Sinner, why stand you idling",,"Downward road is acrowded",sinner_why_stand_you_idling,,,,,1
"Dainty little daisies","Six dainty little daisies",,"Dainty little daisies",six_dainty_little_daisies,,"Harriet D. Castle",,,1
"Decoration Day","Sleep, comrades, sleep, sleep and rest","Decoration Day",,sleep_comrades_sleep_sleep_and_rest,English,"Henry W. Longfellow",,,3
"Day dawn","So here hath been dawning","Day dawn",,so_here_hath_been_dawning,English,"Thomas Carlyle",,,13
"Dew of mercy falleth ever","Softly falls the dew at evening",,"Dew of mercy falleth ever",softly_falls_the_dew_at_evening,,"Frank Grammer",,,1
Dirge,"Softly she is lying with her lips apart",Dirge,,softly_she_is_lying_with_her_lips_apart,English,"Charles Gamage Eastman",,,1
"Don't weep for me","Some day I know, one bright tomorrow",,"Don't weep for me",some_day_i_know_one_bright_tomorrow,,"W. F. Lakey",,,1
"Don't you want to go to heaven","Some glad day I'm going home",,"Don't you want to go to heaven",some_glad_day_im_going_home,,"Joseph West",,,1
"Do your banking with Jesus","Some people bank their money","Do your banking with Jesus","O, work for treasures of heaven",some_people_bank_their_money,,"L. G. Holcombe",,,1
"Deseret, Deseret, the name so dear to me","Some think our state should be called Utah",,"Deseret, Deseret, the name so dear to me",some_think_our_state_should_be_called_ut,,,,,1
"Does nobody care","Someone who had gathered sweet flowers today","Does nobody care",,someone_who_had_gathered_sweet_flowers_t,,"Ozni Carver Brown",,,1
"Deliverance is real","Sometimes when tempests strike at my boat","Deliverance is real","O, deliverance is read",sometimes_when_tempests_strike_at_my_boa,,"Cecil M. Truesdell",,,1
"Drifting from God and heaven","Soul, thou art drifting","Drifting from God and heaven","Drifting, drifting",soul_thou_art_drifting,,"Elisha A. Hoffman",,,1
"Drifting from Jesus","Souls are in danger on sin's rolling sea","Drifting from Jesus","Drifting, drifting",souls_are_in_danger_on_sins_rolling_sea,,"James Rowe",,,1
"Dead march","Souls are wasting their years","Dead march","They are doomed",souls_are_wasting_their_years,,"James Rowe",,,1
"Dare to be right","Speak the truth, the right pursue","Dare to be right",,speak_the_truth_the_right_pursue,,,,,1
"Decide for Christ","Still halting between two opinions",,"Decide for Christ",still_halting_between_two_opinions,,"Mrs. C. H. Morris",,,1
"Don't miss your chance","Still open are the arms of love","Don't miss your chance",,still_open_are_the_arms_of_love,,"John Grayson",,,1
"Days of Rest","Still Sundays, rising over the world","Days of Rest",,still_sundays_rising_oer_the_world,English,"Horatio Gates Spafford",,,1
"Das Lied vom Sterben","Stimm an das Lied vom Sterben","Das Lied vom Sterben",,stimm_an_das_lied_vom_sterben,German,"Karl Johann Philipp Spitta",,,5
"Die jungen Streiter","Stimmt das Kriegslied an","Die jungen Streiter","Auf denn, Streiter",stimmt_das_kriegslied,German,"William F. Sherwin",,,3
"Down at the Cross","Sweet is the fount from my Savior's side","Down at the Cross","Glory to His name, precious name",sweet_is_the_fount_from_my_saviors_side,English,"L. L. Pickett",,,2
"Den gode V'nnen","T'nk en saadan v'n som Jesus","Den gode V'nnen","Jesus 'r min v'n och broder",tnk_en_saadan_vn_som_jesus,,"H. A. Hendricks",,,1
"Det kostelige Navn","Tag, dog Jesu Navn her med dig","Det kostelige Navn","Kj're Navn O, hvor sd",tag_dog_jesu_navn_her_med_dig,Danish,"Lydia Baxter; P. H. Dam",,,1
"Dyre Navn, o hvor soedt","Tag, kun Jesu Navnet med dig",,"Dyre Navn, o hvor soedt",tag_kun_jesu_navnet_med_dig,,,,,1
"Do not give up","Tempted you are and so was he","Do not give up","Poor tempted soul",tempted_you_are_and_so_was_he,,"Naomi A. Buffum",,,1
"Dollies swing song","Ten little mothers with ten little pets","Dollies swing song","Swing, swing, merrily swing",ten_little_mothers_with_ten_little_pets,,"James Rowe",,,1
"Dearest of friends","Tender, compassionate, gentle","Dearest of friends","Jesus, the blessed one",tender_compassionate_gentle,English,"Fanny J. Crosby",,,1
"Days of Heaven","The days of heaven are peaceful days","Days of Heaven","Walk with us, Lord, through all the days",the_days_of_heaven_are_peaceful_days,English,"Albert B. Simpson",,,7
"Dear Lord We Come to Ask","The dim, soft light of early morn","Dear Lord We Come to Ask","Dear Lord, we come to ask of thee",the_dim_soft_light_of_early_morn,English,"Irvin H. Mack",,,1
"Do not delay, turn not away","The door of hope stands open wide",,"Do not delay, turn not away",the_door_of_hope_stands_open_wide,,"F. D. Story",,,2
Daniel,"The enemies of Daniel sought from him his life",Daniel,"But God was greater than the giant",the_enemies_of_daniel_sought_from_him_hi,,"James F. Harrison",,,1
"Don't You Doubt it","The fight is on and we shall win","Don't You Doubt it","We shan't lose",the_fight_is_on_and_we_shall_win,English,"James Rowe",,,1
"Dear lady of the springtime","The glad spring woods are ringing",,"Dear lady of the springtime",the_glad_spring_woods_are_ringing,,,,,1
"Decoration day","The graves of our heroes we visit","Decoration day","Decorate the soldier's graves",the_graves_of_our_heroes_we_visit,,"James M. DeMoss",,,1
"Drop down dew, O gracious heavens","The heavens declare the glory of earth",,"Drop down dew, O gracious heavens",the_heavens_declare_the_glory_of_earth,,"Judy O'Sheil",,,1
"Don't turn at the detour sign","The highway I travel is paved","Don't turn at the detour sign","Press on",the_highway_i_travel_is_paved,,"Henry Harmon Powell",,,1
"Diamonds in the Rough","The human wrecks are many, they lay along the shore","Diamonds in the Rough","Christian crusaders, 'tis for you to give a helping hand",the_human_wrecks_are_many,English,"C. P. Baker",,,1
"Don't Stand in the Way","The light of the gospel, the sunshine of love","Don't Stand in the Way","When God would His wonderful mercy display",the_light_of_the_gospel_the_sunshine_of_,,"Eliza E. Hewitt",,,1
Deceiving,"The little lips that every day",Deceiving,,the_little_lips_that_every_day,,,,,1
"Divine Omnipotence","The Lord is great, and boundless is His might","Divine Omnipotence",,the_lord_is_great_and_boundless,,,,,1
"David, the young shepherd","The Lord is my Shepherd, so young David sang","David, the young shepherd",,the_lord_is_my_shepherd_so_young_david_s,,,,,1
"Dear Lord, embrace me in thy love","The love of God, tender and sweet",,"Dear Lord, embrace me in thy love",the_love_of_god_tender_and_sweet,,"J. A. Monsees",,,1
"Do Not Make Light of the Call","The Master commandeth his servants","Do Not Make Light of the Call",,the_master_commandeth_his_servants_to_go,English,"Fanny Crosby",,,2
"Daily Bread","The merry bee above the bloom","Daily Bread",,the_merry_bee_above_the_bloom,English,"Phila Butler Bowman",,,1
"Dear Savior, grace give unto me","The morning of my life past",,"Dear Savior, grace give unto me",the_morning_of_my_life_past,,"James W. Gaines",,,1
"Daniel, the Captive","The order went forth to the soldiers","Daniel, the Captive","It was Daniel, a captive among them",the_order_went_forth,English,"Ida L. Reed",,,1
"Dear children","The Savior always walked","Dear children",,the_savior_always_walked,,"James H. Kellogg",,,1
"Doing Good to Others","The sun in rich profusion pours his cheering beams","Doing Good to Others",,the_sun_in_rich_profusion_pours_his_chee,English,"Elisha A. Hoffman",,,1
"Death then life eternal","The vale of death awaits","Death then life eternal","O praise the Lord for saving love",the_vale_of_death_awaits,,"C. L. Lowry",,,1
"Do you know his riches","The world is the Lord's and the heavens on high","Do you know his riches","Yes, it is mine, yet, it is mine",the_world_is_the_lords_and_the_heavens_o,,"Elsie Duncan Yale",,,1
"Do Not Hurry","The world is wide in time and tide","Do Not Hurry","Do not hurry",the_world_is_wide_in_time,English,"Charles F. Deems",,,1
"Dear Father, Father, kindly keep","The year is hasting",,"Dear Father, Father, kindly keep",the_year_is_hasting,,"M. B. C. Slade",,,1
"Don't step there","There are many paths in life","Don't step there","Take each step of this life",there_are_many_paths_in_life,,"B. B. Edmiaston",,,1
"Don't overlook the good in others","There are many people in this land of ours",,"Don't overlook the good in others",there_are_many_people_in_this_land_of_ou,,"W. Oliver Cooper",,,1
"Durable riches for me","There are many who struggle and toil",,"Durable riches for me",there_are_many_who_struggle_and_toil,,"Rev. W. G. Cooper",,,1
"Dost Thou Care?","There are millions who have never Heard the sound of Jesus name","Dost Thou Care?","Sister, brother, dost thou care",there_are_millions_who_have_never_heard,English,"Jennie Wilson",,,1
"Drinking Gin","There comes old Jones with his face so cross","Drinking Gin","Drinking gin, drinking gin",there_comes_old_jones_with_his_face_so_c,English,,,,1
"Does it pay","There flowed a little troubled stream","Does it pay",,there_flowed_a_little_troubled_stream,,"Sophia T. Griswold",,,1
"Dollly going to sleep","There, go to sleep, Dolly, in mother's own lap","Dollly going to sleep",,there_go_to_sleep_dolly_in_mothers_own_l,,,,,1
"Don't you want to go there","There is a blessed land so high","Don't you want to go there",,there_is_a_blessed_land_so_high,,"Johnson Oatman",,,1
"Dark silence of night","There is a light on life's long way","Dark silence of night","This light is God's great light",there_is_a_light_on_lifes_long_way,,"Alfred Barratt",,,1
"Down Low at My Redeemer's Feet","There is a place I love to be","Down Low at My Redeemer's Feet","Down low at my Redeemers's feet",there_is_a_place_i_love_to_be,English,"Elisha A. Hoffman",,,1
"Death Stole My Mother Away","There is a time when I must die, When death shall shake this frame","Death Stole My Mother Away","O, death stole my mother away",there_is_a_time_when_i_must_die_when_dea,English,"J. H. Parker",,,1
Don't,"There is a word, a little word",Don't,,there_is_a_word_a_little_word,English,"William C. Poole",,,1
"Dear Lord, use me","There is much that must be done",,"Dear Lord, use me",there_is_much_that_must_be_done,,"Charles D. Lewis",,,1
"Down in a coal mine","There is not a ray of sunlight","Down in a coal mine","Pull together, brother miners",there_is_not_a_ray_of_sunlight,,"Gale Dunn",,,1
"Don't You Hear Him Knocking","There is one who stands upon the threshold","Don't You Hear Him Knocking","Don't you hear him knocking",there_is_one_who_stands_upon_the_thresho,,"C. Austin Miles",,,1
"Deep, deep, down in my heart","There is peace that flows",,"Deep, deep, down in my heart",there_is_peace_that_flows,,"Edward Boone",,,1
"Don't drink it","There is whiskey in that glass","Don't drink it","At the last, at the last",there_is_whiskey_in_that_glass,,"J. Roer",,,1
"Dying love","There never was such wondrous love","Dying love",,there_never_was_such_wondrous_love,,"Louis F. Mitchel",,,1
"Dedication to God","There was a girl just in her teens","Dedication to God","My love, my work, my life",there_was_a_girl_just_in_her_teens,,"Benjamin W. Farnham",,,1
"David and Goliath","There was a haughty Philistine, a giant","David and Goliath",,there_was_a_haughty_philistine_a_giant,,"Chester S. Arnt",,,1
"Day of Gladness","There will be a day of gladness","Day of Gladness","We shall gather with our loved ones",there_will_be_a_day_of_gladness,English,"Alfred Barratt",,,1
"Does It Pay?","There's a business in our country holding large and rich estates","Does It Pay?","Does it pay",theres_a_business_in_our_country,English,"John M. Whyte",,,1
"Do not head him","There's a cunning, little thiever",,"Do not head him",theres_a_cunning_little_thiever,,"Emma Pitt",,,2
"Don't forget, God is watching over you","There's a great loving Father in heaven",,"Don't forget, God is watching over you",theres_a_great_loving_father_in_heaven,,"Herbert Buffum",,,1
"Don't you want to go there","There's a happy land on the golden shore","Don't you want to go there",,theres_a_happy_land_on_the_golden_shore,,"Victor Hamner",,,1
"Dear Jesus","There's a home in the city of our God",,"Dear Jesus",theres_a_home_in_the_city_of_our_god,,"Mrs. R. H. Allen",,,1
"Dont's Take the First Step, My Boy!","There's a pathway that leads unto life","Dont's Take the First Step, My Boy!","Don't take the first step, my boy",theres_a_pathway_that_leads,English,"F. A. Blackmer",,,1
"Don't You Want to Go?","There's a place called heaven far across the foam","Don't You Want to Go?",,theres_a_place_called_heaven,,"Carlos Barrentine",,,1
"Dear Old Home","There's a place I think of now","Dear Old Home","Dear old home, mother's home",theres_a_place_i_think_of,English,"W. H. Morris",,,1
"Dying for me","There's a place in my heart","Dying for me","O, I think of his coming from heaven above",theres_a_place_in_my_heart,,"Paul Rader",,,1
"Deeds of kindness","There's a way to bring gladness to hearts filled with sadness","Deeds of kindness","Like the touch of a fairy",theres_a_way_to_bring_gladness_to_hearts,,"Verna Whinery",,,1
"Drink and abide","There's a well in the country",,"Drink and abide",theres_a_well_in_the_country,,,,,1
"Dangers of the cup","There's danger in the sparkling cup, to youth and aged sire","Dangers of the cup","Then we'll dash the maddening cup of fire",theres_danger_in_the_sparkling_cup_to_yo,,"Phineas Stowe",,,1
"Dear Jesus, Lead Me On","There's hope beyond this life of ours","Dear Jesus, Lead Me On",,theres_hope_beyond_this_life,English,"O. W. Schaeffer",,,1
"Day unto day uttereth speech","There's learning, pleasant learning",,"Day unto day uttereth speech",theres_learning_pleasant_learning,,,,,2
"Days that try our souls","These are days that try the souls","Days that try our souls",,these_are_days_that_try_the_souls,,"Walter E. Howell",,,1
"Dear Savior, I'm coming to thee","They tell me that Jesus is able to save me",,"Dear Savior, I'm coming to thee",they_tell_me_that_jesus_is_able_to_save_,,"William W. Vansant",,,1
"Deal Gently, With the Erring","Think gently of the erring one, O let us not forget","Deal Gently, With the Erring","Deal gently, deal gently",think_gently_of_the_erring_one_o_let_us,English,"Mrs. T. J. Carney",,,137
"Drink, If You Can, and Dare","Think when you raise the wine glass up","Drink, If You Can, and Dare","O drink if you can, and dare",think_when_you_raise_the_wine_glass,English,"Fannie M. Parker",,,1
"Drink, Freely Drink!","Thirsting 'neath the noonday sun","Drink, Freely Drink!","Drink, freely drink",thirsting_neath_the_noonday_sun,English,"Mrs. E. C. Ellsworth",,,2
"Doing the Will of Jesus","This is my mission wherever I go, Doing the will of Jesus","Doing the Will of Jesus","All that I have to Jesus I bring",this_is_my_mission_wherever_i_go_doing_t,English,"Fanny Crosby",,,1
"Deeds of love and kindness","This life is but the season","Deeds of love and kindness","Let us, then, be ever watchful",this_life_is_but_the_season,,"Millie May Trice",,,1
"Dear Father, How We Miss You","Though he has crossed the silent sea","Dear Father, How We Miss You","O, father, how we miss you here",though_he_has_crossed_the_silent_sea,English,"H. C. Collins",,,1
"Death awaits one and all","Though our hearts beat with joy and no sorrows",,"Death awaits one and all",though_our_hearts_beat_with_joy_and_no_s,,"Katharyn Bacon",,,1
"Don't Lose Sight of Them","Though so many that we used to meet","Don't Lose Sight of Them","Bring them home",though_so_many_that_we_used_to_meet,,"James Rowe",,,1
"Do Not Be Afraid","Though the tempest rages, and the day is past","Do Not Be Afraid","O be not afraid",though_the_tempest_rages_and_the_day_is_,English,"Marianne Farningham",,,7
"Don't stay outside","Though you are lost and sad today",,"Don't stay outside",though_you_are_lost_and_sad_today,,"James Rowe",,,1
"Dying Tonight","Three sons slept well at home that night","Dying Tonight",,three_sons_slept_well_at_home_that_night,English,"Flora Hamilton Cassel",,,1
"Divine Providence","Thrice comfortable hope","Divine Providence",,thrice_comfortable_hope,English,"Charles Wesley",6.6.8.6,,2
"Divine Wrath","Thus evermore the saints' avenging God","Divine Wrath",,thus_evermore_the_saints_avenging_god,,"John Keble",10.10.10.10,,2
"Daily Prayer","Thy goodness, Lord, now bringeth me","Daily Prayer","Lord, hear this feeble, broken prayer",thy_goodness_lord_now_bringeth_me,English,"Ettie A. Revere",,,1
"Die stimme des Gewissens","Tief in deines Herzens Kammer","Die stimme des Gewissens","Lass dein Klagen, armer Suender",tief_in_deines_herzens_kammer,German,"D. S. Warner",,,1
"Don't let another day go by","Time is quickly passing","Don't let another day go by",,time_is_quickly_passing,,"John W. Peterson",,,1
"Day by day he'll guide","'Tis a narrow path",,"Day by day he'll guide",tis_a_narrow_path,,"M. D. Bell",,,1
"Ding, dong, ding, dong","'Tis a pleasure sweet, my teacher to greet",,"Ding, dong, ding, dong",tis_a_pleasure_sweet_my_teacher_to_greet,,"John Lane",,,1
"Deep within my heart","To be like thee, Lord I seek","Deep within my heart",,to_be_like_thee_lord_i_seek,English,"Ada Blenkhorn",,,1
Doxology,"To Thee, O Jesus Christ, we raise",Doxology,,to_thee_o_jesus_christ_we_raise,English,,,,1
"Divine Blessing Solicited","To thee this temple we devote","Divine Blessing Solicited",,to_thee_this_temple_we_devote,English,"Jacob Richardson Scott",8.6.8.6,,46
"Don't spit tobacco on the floor","Tobacco is a filthy weed",,"Don't spit tobacco on the floor",tobacco_is_a_filthy_weed,,"John C. Carroll",,,1
"Der Fürst des Lebens","Tod, wo ist dein Stachel","Der Fürst des Lebens","Jesus sieget, singt Victoria",tod_wo_ist_dein_stachel,German,"Adolph Krummacher",,,2
"Don't look for me in sin's domain","Today I've changed my dwelling place","Don't look for me in sin's domain","No more I roam the troubled way",today_ive_changed_my_dwelling_place,,"O. A. Parris",,,1
"Day of Rest","Today on weary nations","Day of Rest",,today_on_weary_nations,English,"Christopher Wordsworth",,,4
"Das geheisigte Lesen der Schrift","Toenet leise, holde Saiten","Das geheisigte Lesen der Schrift",,toenet_leise_holde_saiten,,"Con. Kraft",,,1
"Drink of the Streamlet","Touch not the wine cup, taste not the wine","Drink of the Streamlet","There is health in the cool",touch_not_the_wine_cup,English,"Fanny J. Crosby",,,1
"Days are milestones on the road","Traveling homeward all the while","Days are milestones on the road",,traveling_homeward_all_the_while,,"Ralph Taylor",,,1
Discipline,"Tremble not, though darkly gather",Discipline,,tremble_not_though_darkly_gather,English,"Jane L. Borthwick",,,6
"Die Wegewarten","Überall an allen Wegenn, ein verachtet Kräutlein steht","Die Wegewarten",,ueberall_an_allen_wegen_ein_verachtet,German,"Christian Heinrich Zeller",,,2
"""Debéis nacer otra vez""","Un príncipe vino de noche a Jesús",,"""Debéis nacer otra vez""",un_principe_vino_de_noche_a_jesus,Spanish,"William T. Sleeper",,,1
"Deep in the woodlands","Under the stately arches green","Deep in the woodlands",,under_the_stately_arches_green,,"Lizzie DeArmond",,,1
"Dreaming through the night","Under the sunset sky",,"Dreaming through the night",under_the_sunset_sky,,"Elsie Duncan Yale",,,1
"Draw near unto the lord","Unto the Savior of sinners","Draw near unto the lord","Draw near unto Jesus thy Savior",unto_the_savior_of_sinners,,"J. S. Kimbrough",,,1
"De profundis clamavi","Up from the deeps, O God, I cry to thee","De profundis clamavi",,up_from_the_deeps_o_god_i_cry_to_thee,English,"C. S. Fenner",,,1
Danger!,"Upon the chilly night A sudden sound of fright",Danger!,,upon_the_chilly_night_a_sudden_sound_of_,English,"Flora Hamilton Cassel",,,1
"Das Gebet des Herrn","Vater, den uns Jesus offenbarte","Das Gebet des Herrn",,vater_den_uns_jesus_offenbarte,German,,,,1
"Dies Gelübde, das ich gebe","Vater im Himmel, sei gepriesen",,"Dies Gelübde, das ich gebe",vater_im_himmel_sei_gepriesen,German,,,,1
"Der Herr im Bunde","Vater, segne diese Stunde","Der Herr im Bunde",,vater_segne_diese_stunde,German,"W. J. C. Thiel",,,1
"De tre roesterna","Verlden vill ha vara hjertan","De tre roesterna",,verlden_vill_ha_vara_hjertan,,"A. L. Skoog",,,1
"Den gyllne morgonen","Vi ha naatt de svaara tider","Den gyllne morgonen","Snart vi se vaar konung komma",vi_ha_naatt_de_svaara_tider,,"D. S. Warner",,,1
"Den gyldne Morgen","Vi har naa't en Periode Nu","Den gyldne Morgen","Vi skal se vor Konge komme",vi_har_naat_en_periode_nu,,"D. S. Warner",,,1
"Det 'r kraft","Vill du fraan syndboerdan tung goeras fri",,"Det 'r kraft",vill_du_fraan_syndboerdan_tung_goeras_fr,,"Lewis E. Jones",,,1
"Der er Arbejde for os begge","Vor Mester har tiltraadt sin Rejse","Der er Arbejde for os begge",,vor_mester_har_tiltraadt_sin_rejse,,"P. H. Dam",,,1
"Dies weiß ich nun","Wach auf, mein Psalm, steig himmelwärts","Dies weiß ich nun","Er liebt mich so, dass bin ich froh",wach_auf_mein_psalm_steig_himmelwrts,German,,,,1
"Der Glaubenskampf","Wacht auf, wacht auf, ihr Heil'gen all'","Der Glaubenskampf",,wacht_auf_wacht_auf_ihr_heilgen_all,German,"Thomas Nelson",,,1
"Do a bit of kindness now","Wait not for tomorrow's",,"Do a bit of kindness now",wait_not_for_tomorrows,,"Lizzie DeArmond",,,1
"Doing only, only right","Walk in wisdom's holy way",,"Doing only, only right",walk_in_wisdoms_holy_way,,"Thomas C. Neal",,,1
"Depending on you","Wanderers help now are needing","Depending on you",,wanderers_help_now_are_needing,,"B. B. Edmiaston",,,1
"Das ist der Stern, der glänzt so wunderbar","Was glänzt in wundervoller Pracht",,"Das ist der Stern, der glänzt so wunderbar",was_glnzt_in_wundervoller_pracht,German,,,,2
Drifting,"We are drifting, just drifting",Drifting,"We are drifting, slowly drifting",we_are_drifting_just_drifting,,"William A. McKinney",,,1
Drifting,"We are drifting over to the golden shore",Drifting,"We are drifting over to the lovelight shore",we_are_drifting_oer_to_the_golden_shore,English,"Mrs. J. L. Hall",,,1
"Drifting, Lord, to Thee","We are drifting on life's ocean","Drifting, Lord, to Thee","Drifting with the tide",we_are_drifting_on_lifes_ocean,English,"S. S. Turley",,,1
"Do Not Try but Trust","We are not saved by trying","Do Not Try but Trust","It is not try, but trust",we_are_not_saved_by_trying,English,"Minnie B. Johnson",,,1
"Duty to the Christian Brotherhood","We are one in sinful nature","Duty to the Christian Brotherhood",,we_are_one_in_sinful_nature,,,,,1
"Do Your Duty","We are sowing, ever sowing Something good or something","Do Your Duty",,we_are_sowing_ever_sowing_something_good,,"Ebenezer Bowman",,,1
"Do prohibition plank","We don't know vot we's going to do","Do prohibition plank","O dot plank, do prohibition plank",we_dont_know_vot_wes_going_to_do,,"Nettie Bacon Christian",,,1
"Dearest gift of all","We have many, many blessings","Dearest gift of all","Thankful hearts",we_have_many_many_blessings,,"J. M. Hunter",,,1
"Draw Near, Fair Eden","We lay our dear ones down to rest","Draw Near, Fair Eden","Draw near fair Eden",we_lay_our_dear_ones_down_to_rest,English,"Judson W. Van De Venter",,,1
"Day of Flowers","We love this day of flowers","Day of Flowers",,we_love_this_day_of_flowers,,"G. Tabor Thompson",,,1
"Do Some Good Each Day","We may do some good each day","Do Some Good Each Day","We may do some good each day",we_may_do_some_good,English,"A. F. Myers",,,1
"Decoration Day","We remember ye, O brave ones","Decoration Day",,we_remember_ye_o_brave_ones,,,,,1
"Down with the saloon, up with the man","We tell how our fathers have banished the tyrant","Down with the saloon, up with the man","Your brothers are falling, they need your assistance",we_tell_how_our_fathers_have_banished_th,,"Watson J. Young",,,1
"Do the right, never fear","We will stand for the right","Do the right, never fear","Firmly stand for the right",we_will_stand_for_the_right,,"Charles Walker Ray",,,2
"Don't wait too late","We wonder why you stay so long",,"Don't wait too late",we_wonder_why_you_stay_so_long,,"Harry L. Parker",,,1
"Day by day for him","We would do our best for Jesus","Day by day for him",,we_would_do_our_best_for_jesus,,"May Justus",,,1
"Draw thou near","We would worship thee, Jehovah",,"Draw thou near",we_would_worship_thee_jehovah,,"Elisha A. Hoffman",,,1
"Down with rum, yes, down with rum","We're a band of loyal temperance soldiers",,"Down with rum, yes, down with rum",were_a_band_of_loyal_temperance_soldiers,,,,,1
"Days of Sunshine","We're fond of days of sunshine","Days of Sunshine","We lift our hearts to Jesus",were_fond_of_days_of_sunshine,English,"Fred S. Shepard",,,1
"Defeat we'll never know","We're marching forth to conquer sin","Defeat we'll never know","Then let us be",were_marching_forth_to_conquer_sin,,"W. A. Post",,,1
"Down at the cross","Weary of self and more weary of",,"Down at the cross",weary_of_self_and_more_weary_of,,"William C. Martin",,,1
"Do thy work","Weary soul, be not discouraged","Do thy work",,weary_soul_be_not_discouraged,English,"Fanny J. Crosby",,,1
"Die Hälfte ward mir nicht gesagt","Weit mehr denn alle Erdenlust",,"Die Hälfte ward mir nicht gesagt",weit_mehr_denn_alle_erdenlust,German,,,,1
"Die Kinder im Tempel","Welch süße Kinderstimmen","Die Kinder im Tempel",Hosianna,welch_suesse_kinderstimmen,German,"S. A. Kose",,,1
"Die herrliche Nacht","Welch wundersel'ges Rauschen","Die herrliche Nacht",,welch_wunderselges_rauschen,German,,,,3
"Die frohe Botschaft","Welches Glück in Gnaden stehn","Die frohe Botschaft",,welches_glueck_in_gnaden_stehn,German,"N. A. Hanna",,,1
"Day of Gladness","Welcome, day of gladness, Morn of morns most bright","Day of Gladness","Day most delightful of all the seven",welcome_day_of_gladness,English,"Thoro Harris",,,1
"Day of Rest","Welcome happy Sunday, day of days the best","Day of Rest",,welcome_happy_sunday_day_of_days_the_bes,English,"George Manwaring",,,4
"Die Kindheit Jesu","Wem gilt dies Lied, das so lieblich wir singen?","Die Kindheit Jesu",,wem_gilt_dies_lied_das_so_lieblich,German,,,,1
"Der Bräutigam kommt","Wenn der Bräutigam erscheinet","Der Bräutigam kommt","Bist du fertig, o mein Bruder",wenn_der_braeutigam_erscheinet,German,"H. J. Dyck",,,1
"Der Herr wird kommen","Wenn der einst der Heiland kommet","Der Herr wird kommen","Darum unerlöste Seele",wenn_der_einst_der_heiland_kommet,German,,,,1
"Der Tag der Freude","Wenn der Sonntag kommt, die Jugend froh sich schart","Der Tag der Freude",,wenn_der_sonntag_kommt_die_jugend_froh,German,,,,1
"Die Abendglocken","Wenn die Abendglocken klingen","Die Abendglocken",,wenn_die_abendglocken_klingen,German,"A. Horwitz",,,1
"Der Himmel ist mein","Wenn die dunklen Wetterwolken","Der Himmel ist mein","Denn der ganze weite Himmel",wenn_die_dunklen_wetterwolken,German,"Gertrud Taruttis",,,1
"Der Glaube","Wenn du die Quelle finden willst","Der Glaube","Zeuch deine Stärke an, Zion",wenn_du_die_quelle_finden_willst,German,"D. S. Warner",,,1
"Der Ruf der ewigen Liebe","Wenn du irrest vom Herrn, deiner Heimat so fern","Der Ruf der ewigen Liebe","Hörst du heut, wie Gott dich ruft?",wenn_du_irrest_vom_herrn_deiner_heimat,German,"J. C. Grimmell; E. S. Lorenz",,,1
"Das Gewitter","Wenn sich über den Gebüschen","Das Gewitter",,wenn_sich_ueber_den_gebueschen,German,"A. Ziehner",,,1
"Das Kind Gottes","Wer ist dem Kinde Gottes gleich","Das Kind Gottes",,wer_ist_dem_kinde_gottes_gleich,German,,,,1
"Der zwölfjährige Jesus","Wer ist der Knabe wunderhold in Salems Tempelhallen?",,"Der zwölfjährige Jesus",wer_ist_der_knabe_wunderhold,German,,,,2
"Der echte Patriot","Wer ist ein echter Patriot","Der echte Patriot",,wer_ist_ein_echter_patriot,German,"Gottlieb Golder",,,1
