firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What though the stream be dead","What though the stream be dead",what_though_the_stream_be_dead,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,139,,,Wilson,,,,,,,,
"When as returns this solemn day","When as returns this solemn day",when_as_returns_this_solemn_day,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,62,,,"Mrs. Barbauld.",,,,,,,,
"When before thy throne we kneel","When before thy throne we kneel",when_before_thy_throne_we_kneel,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,36,,,Bowring,,,,,,,,
"When God, of old, came down from heaven","When God, of old, came down from heaven",when_god_of_old_came_down_from_heaven,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,161,,,Keble,,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,309,,,Watts,,,,,,,,
"When I can trust my all with God","When I can trust my all with God",when_i_can_trust_my_all_with_god,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,362,,,Conder,,,,,,,,
"When Israel of the Lord beloved","When Israel of the Lord beloved",when_israel_of_the_lord_beloved,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,199,,,"Sir. W. Scott",,,,,,,,
"When, my Saviour, shall I be","When, my Saviour, shall I be",when_my_savior_shall_i_be,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,264,,,,,,,,,,"Methodist Col.",
"When o'er the billow heaving deep","When o'er the billow heaving deep",when_oer_the_billow_heaving_deep,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,170,,,"J. Q. Adams",,,,,,,,
"When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,97,,,,,,,,,,"Methodist Col.",
"When shall we meet again?","When shall we meet again?",when_shall_we_meet_again_meet_neer_to_se,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,359,,,,,,,,,,"Select Hymns",
"When spring unlocks the flowers to paint the laughing soul","When spring unlocks the flowers to paint the laughing soul",when_spring_unlocks_the_flowers,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C42,,,,,,,,,,,
"Where, for a thousand miles","Where, for a thousand miles",where_for_a_thousand_miles,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,379,,,Anonymous,,,,,,,,
"Wherefore should man, frail child of clay","Wherefore should man, frail child of clay",wherefore_should_man_frail_child_of_clay,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,274,,,Enfield,,,,,,,,
"While in this sacred rite of thine","While in this sacred rite of thine",while_in_this_sacred_rite_of_thine,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C51,,,,,,,,,,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,154,,,Patrick,,,,,,,,
"While thee I  seek, protecting Power","While thee I  seek, protecting Power",while_thee_i_seek_protecting_power,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,220,,,"H. M. Williams",,,,,,,,
"While with ceaseless course, the sun","While with ceaseless course, the sun",while_with_ceaseless_course_the_sun,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,175,,,"J. Newton",,,,,,,,
"Why not now, my God, my God!","Why not now, my God, my God!",why_not_now_my_god_my_god,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,52,,,,,,,,,,"Methodist Col.",
"With glory clad, with strength arrayed","With glory clad, with strength arrayed",with_glory_clad_with_strength_arrayed,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,195,,,,,,,,,,"Tate & Brady",
"With willing hearts we tread","With willing hearts we tread",with_willing_hearts_we_tread,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C49,,,,,,,,,,,
"Within these walls be peace","Within these walls be peace",within_these_walls_be_peace,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,126,,,Montgomery,,,,,,,,
"Wondrous truths, and manifold as wondrous","Wondrous truths, and manifold as wondrous",wondrous_truths_and_manifold_as_wondrous,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,373,,,Longfellow,,,,,,,,
"Ye followers of the Prince of Peace","Ye followers of the Prince of Peace",ye_followers_of_the_prince_of_peace,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,114,,,,,,,,,,"Birmingham Col.",
