displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The World For The Lord","Beloved of Jesus, go forth and God speed thee!","The World For The Lord","Arise and be doing! Above and around thee",beloved_of_jesus_go_forth,English,"Llewellyn A. Morrison",,"<cite>Consecrated Hymns</cite> by Adam Geibel et al. (Philadelphia: Geibe & Lehman, 1902)",4
Almighty,"Let all the earth proclaim",Almighty,"Wonderful Almighty God, our great eternal King",let_all_the_earth_proclaim,English,"Twila LaBar; Rebecca J. Peck",,,1
"Save me, O God, and that with speed","Save me, O God, and that with speed",,,save_me_o_god_and_that_with_speed,English,"J. H.",,,2
"Still I Will Sing","O God, the night is long, my soul is restless","Still I Will Sing","Still I will sing a melody in the silence",o_god_the_night_is_long_my_soul,English,"Laurie F. Gauger","11.10.11.10 with refrain",,1
"The Love Of God","Like a cradle rocking, rocking","The Love Of God",,like_a_cradle_rocking_rocking_silent_pea,English,"Helen Hunt Jackson","8.7.8.7 D",,8
"That's Good","It all came about in seven simple days","That's Good","God said, ""That's good, that's good",it_all_came_about_in_seven_simple_days,English,"Jacquelyn Negus; Jon Negus",,,1
"The Counting Song","One, two, three, God takes care of me","The Counting Song",,one_two_three_god_takes_care_of_me,English,"Jacquelyn Negus; Jon Negus",,,1
"From God Christ's deity came forth","From God Christ's deity came forth",,,from_god_christs_deity_came_forth,English,"Ephrem of Edessa, 4th cent; John Howard Winslow Rhys, b. 1917; F. Bland Tucker, 1895-1984",8.8.8.8.5,,1
"Risen and Ascended","All hail! O glorious Son of God","Risen and Ascended",,all_hail_o_glorious_son_of_god,English,"G. Ter Steegen",,,3
"Be thou, O God, exalted high","Be thou, O God, exalted high",,,be_thou_o_god_exalted_high,,,,,180
"Father, God, we glorify","Father, God, we glorify",,,father_god_we_glorify_thy_love_to_adams_,,"Charles Wesley, 1707-1788",,,8
"Pleading the Atonement  ","Father, God, who seest in me","Pleading the Atonement  ",,father_god_who_seest_in_me,English,,,,16
"Fountain of mercy, God of love","Fountain of mercy, God of love",,,fountain_of_mercy_god_of_love,,"Alice Flowerdew",,,155
"God, in the gospel of his [the] Son","God, in the gospel of his [the] Son",,,god_in_the_gospel_of_his_son,,"Benjamin Beddome",,,336
"God is a spirit, just and wise","God is a spirit, just and wise",,,god_is_a_spirit_just_and_wise_he_sees,,"Isaac Watts, 1674-1748",,,156
"God is in this and every place","God is in this and every place",,,god_is_in_this_and_every_place,English,,,,68
"God is the fountain whence Ten thousand blessings flow","God is the fountain whence Ten thousand blessings flow",,,god_is_the_fountain_whence_ten_thousand_,,"Benjamin Beddome",,,52
"God of eternity, from thee","God of eternity, from thee",,,god_of_eternity_from_thee,English,,,,121
"God of my Praise, hold not thy Peace","God of my Praise, hold not thy Peace",,,god_of_my_praise_hold_not_thy_peaceforop,English,,,,1
"The Call of GOD in CHRIST to perishing Sinners","Ho! ev'ry thirsty, longing soul","The Call of GOD in CHRIST to perishing Sinners",,ho_every_thirsty_longing_soul,English,,,,2
"A Psalm of David","Hold not thy peace O God my praise","A Psalm of David",,hold_not_thy_peace_o_god_my_praise,English,,,,2
"An Answer to the Question: ""What is a Sinner's duty?""","If you would know the mind of God","An Answer to the Question: ""What is a Sinner's duty?""",,if_you_would_know_the_mind_of_god,English,,,,1
"In one God there are three persons","In one God there are three persons",,,in_one_god_there_are_three_persons,,,,,2
"A Psalm or Song","Let God show'r down his grace","A Psalm or Song",,let_god_shower_down_his_grace,English,,,,2
"Praise to God for creation and redemption","Let them neglect thy glory, Lord","Praise to God for creation and redemption",,let_them_neglect_thy_glory_lord,English,,8.6.8.6,,58
"Lord, God of my Salvation, I","Lord, God of my Salvation, I",,,lord_god_of_my_salvation_i,English,,,,1
"Mighty God, the Holy One","Mighty God, the Holy One",,,mighty_god_the_holy_one,English,,,,1
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",,,my_god_how_endless_is_thy_love,,"Isaac Watts, 1674-1748",,,613
"My God, my King, thy various praise","My God, my King, thy various praise",,,my_god_my_king_thy_various_praise,,"Isaac Watts, 1674-1748",,,256
"My God, my [mine] everlasting hope, I live upon thy truth","My God, my [mine] everlasting hope, I live upon thy truth",,,my_god_my_everlasting_hope,,"Isaac Watts, 1674-1748",,,115
"My God, thy boundless love I [we] praise","My God, thy boundless love I [we] praise",,,my_god_thy_boundless_love_i_praise,,"Henry Moore",,,141
"My gracious Lord [God], I own thy right","My gracious Lord [God], I own thy right",,,my_gracious_god_i_own_thy_right,,"Philip Doddridge",,,259
"My little body's formed by God","My little body's formed by God",,,my_little_bodys_formed_by_god,,,,,2
"My spirit looks to God alone My rock and refuge","My spirit looks to God alone My rock and refuge",,,my_spirit_looks_to_god_alone,,"Isaac Watts, 1674-1748",,,126
"My Voice, O God, in my Pray'r hear","My Voice, O God, in my Pray'r hear",,,my_voice_o_god_in_my_prayer_hear,English,,,,1
"A Song or Psalm of Asaph","No longer hold thy peace, O God","A Song or Psalm of Asaph",,no_longer_hold_thy_peace_o_god,English,,,,2
"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,,"William Cowper",,,1364
"A Psalm or Song of Asaph","O God do thou not silence keep","A Psalm or Song of Asaph",,o_god_do_thou_not_silence_keep,English,,,,1
"A Psalm of David","O God, thine ear give to my pray'r","A Psalm of David",,o_god_thine_ear_give_to_my_prayer,English,,,,2
"Maschil of Asaph","O God why hast thou cast us off?","Maschil of Asaph",,o_god_why_hast_thou_cast_us_off_thy_rage,English,,,,1
"O praise the Lord with one Consent","O praise the Lord with one Consent",,,o_praise_the_lord_with_one_consent,English,,,,38
"God the Giver","O world of light and glory!","God the Giver",,o_world_of_light_and_glory,English,"E. W. Denison",,"""Bible Lesson Song Roll,"" From",3
"On thee, O God! we still depend","On thee, O God! we still depend",,,on_thee_o_god_we_still_depend,English,,,,2
"One God alone thou shalt adore","One God alone thou shalt adore",,,one_god_alone_thou_shalt_adore,,,,,4
"One God I must worship supreme","One God I must worship supreme",,,one_god_i_must_worship_supreme,,,,,14
"One spark, O God, of heavenly fire","One spark, O God, of heavenly fire",,,one_spark_o_god_of_heavenly_fire,English,,,,18
"Our father's God to thee","Our father's God to thee",,,our_fathers_god_to_thee_author_of_libert,,"Francis Bottome",,,11
"Rise up, and bless your God","Rise up, and bless your God",,,rise_up_and_bless_your_god,,"A. H. Bassett",6.6.8.6,,1
"All Attainments vain without Love","Should bounteous nature kindly pour","All Attainments vain without Love",,should_bounteous_nature_kindly_pour,English,"S. Stennett",8.6.8.6,,20
"Sing, Every Heart","Sing, ev’ry heart, glad praise to God on high","Sing, Every Heart","Praise him with songs of rejoicing",sing_every_heart_glad_praise,English,"Lizzie DeArmond",,,2
"God the thunderer; of, the last judgment and hell","Sing to the Lord, ye heav'nly hosts ","God the thunderer; of, the last judgment and hell",,sing_to_the_lord_ye_heavenly_hosts,English,,8.6.8.6,,68
"A Psalm of Asaph","Sure God is good to Israel","A Psalm of Asaph",,sure_god_is_good_to_israel_to_those_in,English,,,,2
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",,,sweet_is_the_work_my_god_my_king,,"Isaac Watts, 1674-1748",,,777
"The day is done; O God the Son","The day is done; O God the Son",,,the_day_is_done_o_god_the_son,,"P. C. Dunsterville",,,18
"Life in a Look","There's life in a look at the sacred cross","Life in a Look","In a look there's life for thee",theres_life_in_a_look_at_the_sacred_cros,English,"F. E. B.",,,6
"An Heir of God","This is my salvation","An Heir of God","I’ll never, never deny myself my share in His atonement",this_is_my_salvation_jesus_died_for_me,English,"C. A. M.",,,1
"Thou art my portion, O my God","Thou art my portion, O my God",,,thou_art_my_portion_o_my_god,,"Isaac Watts, 1674-1748",,,170
"Thou God of mercy, light, and love","Thou God of mercy, light, and love",,,thou_god_of_mercy_light_and_love,,,,,2
"The Infinite God","Thy names, how infinite they be!","The Infinite God",,thy_names_how_infinite_they_be,English,,8.6.8.6,,29
"To Thee, my God and Saviour, I ","To Thee, my God and Saviour, I ",,,to_thee_my_god_and_savior_i_tatebrady,English,,,,8
"To thee, O God in heaven, this little one we bring","To thee, O God in heaven, this little one we bring",,,to_thee_o_god_in_heaven,,"James Freeman Clarke",,,40
"A Psalm or Song of Asaph","To thee, O God, we render thanks","A Psalm or Song of Asaph",,to_thee_o_god_we_render_thanks_to_theewi,English,,,,2
"Praying for preaching gifts. Our choice not always God's","We bow before the throne of grace","Praying for preaching gifts. Our choice not always God's",,we_bow_before_the_throne_of_grace,English,,,,1
"We come to thee, O God, With hushed and solemn strain","We come to thee, O God, With hushed and solemn strain",,,we_come_to_thee_o_god_with_hushed,,"Miss Fletcher",6.6.8.6,,4
"What shall I render to my God","What shall I render to my God",,,what_shall_i_render_to_my_god_watts,,,,,292
"When God is nigh, my [our] faith is strong","When God is nigh, my [our] faith is strong",,,when_god_is_nigh_my_faith_is_strong,,"Isaac Watts, 1674-1748",,,70
"When I can trust my all with God","When I can trust my all with God",,,when_i_can_trust_my_all_with_god,,"Josiah Conder",,,91
"Ye just in God rejoice","Ye just in God rejoice",,,ye_just_in_god_rejoice,English,,,,1
"Ye [You] servants of God [Christ] your Master proclaim","Ye [You] servants of God [Christ] your Master proclaim",,,ye_servants_of_god_your_master_proclaim,,"Charles Wesley, 1707-1788",,,668
"For Patience in Great Sorrow","Ah! faithful God, compass'nate heart","For Patience in Great Sorrow",,ah_faithful_god_compassionate_heart,English,"Paul Gerhardt; John Kelly",8.7.8.7.8.8.7,,1
"God came from Teman, and the Holy One from mount Paran","God came from Teman, and the Holy One from mount Paran",,,god_came_from_teman_and_the_holy_one_fro,,,,,2
"Ring from your steeple, bells of gladness!","Ring from your steeple, bells of gladness!",,,ring_from_your_steeple_bells_of_gladness,English,"Michael Saward (born 1932)",9.8.9.8,,2
"This is the truth which we proclaim","This is the truth which we proclaim",,,this_is_the_truth_which_we_proclaim,English,"Michael Saward (born 1932)",,,3
"Heavenly Message","Heavenly message, brought by an angel","Heavenly Message","Mary we hail you, full of God's favour",heavenly_message_brought_by_an_angel,English,"Paul Gibson (1932-)","10.9.10.10 with refrain",,1
"A Psalm for Solomon","O God, Thy judgments give the King","A Psalm for Solomon",,o_god_thy_judgments_give_the_king_thy_ri,English,,,,2
"Mary Heard the Angel's Message","Mary heard the angel's message","Mary Heard the Angel's Message",,mary_heard_the_angels_message,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"Hear me O God, nor hide thy face","Hear me O God, nor hide thy face",,,hear_me_o_god_nor_hide_thy_face,English,,,,62
"Lamb of God","Lamb of God",,,lamb_of_god_holy_and_spotless_one,English,,,,1
"To God the Father, Son","To God the Father, Son",,,to_god_the_father_son_and_spirit_one_in,,"John Wesley",,,61
"Against Swearing and taking God's Name in vain","Angels, that high in glory dwell","Against Swearing and taking God's Name in vain",,angels_that_high_in_glory_dwell,English,,,,20
"To thee, good God, in my distress I plead","To thee, good God, in my distress I plead",,,to_thee_good_god_in_my_distress_i_plead,English,,,,1
"When God all-clement heard his people's cries","When God all-clement heard his people's cries",,,when_god_allclement_heard_his_peoples_cr,English,,,,1
"'Fore thee, O gracious God, I stand confest","'Fore thee, O gracious God, I stand confest",,,fore_thee_o_gracious_god_i_stand_confess,English,,,,1
"Tremble, O Tremble (Psalm 99)","Tremble, O tremble!","Tremble, O Tremble (Psalm 99)",,tremble_o_tremble,English,"Richard Leach",5.8.6.4,,1
"The Rice of Life","The rice of life from heaven came","The Rice of Life",,the_rice_of_life_from_heaven_came,English,"J. Andrew Fowler",8.8.8.8,,2
"Confidence in God","Our Father, thron'd above the sky","Confidence in God",,our_father_throned_above_the_sky,English,,8.8.8.8,,36
"Will That Home Be Yours and Mine?","There’s a beautiful home for the children of God","Will That Home Be Yours and Mine?","Will that home be yours and mine",theres_a_beautiful_home_for_the_jones,,"Harriet E. Jones",,,2
"Psalm CXLV","My God, my king, to thee I'll raise","Psalm CXLV",,my_god_my_king_to_thee_ill_raise,English,,,,14
"In a Garden","In a garden, God blessed creation","In a Garden",,in_a_garden_god_blessed_creation,English,"Shirley Erena Murray",,,1
"We Are the Household That Gathers Round Jesus (The Household of God)","We are the household that gathers round Jesus","We Are the Household That Gathers Round Jesus (The Household of God)",,we_are_the_household_that_gathers_round_,English,"Shirley Erena Murray","11.10.11.10 D",,1
"Open to God Your Heart","Open the door of your heart, dear child","Open to God Your Heart","Your heart fling open",open_the_door_of_your_heart_dear_child,English,"T. H.",,,1
"Where there is charity and love","The love of Christ has gathered us as one",,"Where there is charity and love",the_love_of_christ_has_gathered_connolly,English,"Richard Connolly, 1927-","10.10.10.10 with refrain","Office of the <cite>Mandatum</cite>",3
"Psalm 145: I Will Praise Your Name for Ever","I will exalt you, God my king","Psalm 145: I Will Praise Your Name for Ever","I will praise your name for ever",i_will_exalt_you_god_my_king_forever,English,"James J. Chepponis",,"Antiphon: <cite>Lectionary for Mass</cite>",4
"Proclamation of Praise for God's Mercy","I thank you, Lord","Proclamation of Praise for God's Mercy","Praise the Lord and call upon his name",i_thank_you_lord_you_were_angry,English,"The Grail",,,2
"To the Wedding Feast","To the wedding feast God calls us","To the Wedding Feast","All is ready; Christ invites us",to_the_wedding_feast_god_calls_us,English,"Delores Dufner, OSB, b. 1939","8.7.8.7 with refrain",,1
"Let us pray for one another","Let us pray for one another",,,let_us_pray_for_one_another_for_the_day_,,"David H. Smith, 1844-1904","8.7.8.7 D",,4
"What shall we bring","What shall we bring to give honour to God","What shall we bring","Walk with our God, humbly each day",what_shall_we_bring_to_give_honor,English,"Christopher Ellis, b. 1949","10.10.10.10 with refrain",,1
"One Thing Remains (Your Love Never Fails)","Your love never fails","One Thing Remains (Your Love Never Fails)",,your_love_never_fails,English,"Brian Johnson; Christa Black Gifford; Jeremy Riddle",,,6
"When You’re One Step from God","Have you ever wandered away from your home","When You’re One Step from God","You're a million miles from the gates of Peace",have_you_ever_wandered_away_from_your_ho,English,"H. B.",,,1
"O God of love eternal","O God of love eternal",,,o_god_of_love_eternal,English,"Maureen Jarvis",,,1
"Praise to God","A shining world of flow'rs below","Praise to God",,a_shining_world_of_flowers,English,"Alice Jean Cleator",,,1
"Heralds of the Lord of Glory","Heralds of the Lord of glory","Heralds of the Lord of Glory","Grand is the work God gives to do",heralds_of_the_lord_of_glory,English,"Mrs. C. D. Martin",,,1
"Lift Him Up","Your brother has a burden that is hard to bear","Lift Him Up","Lift him up, lift up your brother",your_brother_has_a_burden_that_is_hard_t,English,"S. R. Amy",,"<cite>Winona Hymns</cite> by J. Wilbur Chapman and Edwin O. Excell (New York: Presbyterian Board of Publication and Sabbath School Work, 1906)",6
"The Love Of God Be With Us","Once more we’ve heard the word divine","The Love Of God Be With Us","Oh may the heav’nly Father’s love",once_more_weve_heard_the_word_divine,English,"John H. Kuhlman","8.6.8.6 D",,4
"Give praises unto God the Lord","Give praises unto God the Lord",,,give_praises_unto_god_the_lord,English,N.,,,2
"My Lord, my God, in all distress","My Lord, my God, in all distress",,,my_lord_my_god_in_all_distress,English,"J. H.",,,2
"O God, the Gentiles do invade","O God, the Gentiles do invade",,,o_god_the_gentiles_do_invade,English,"J. H.",,,2
"To thee, O God, will we give thanks","To thee, O God, will we give thanks",,,unto_thee_god_will_we_give_thanks,English,"J. H.",,,2
"Ye people all, with one accord","Ye people all, with one accord",,,ye_people_all_with_one_accord,English,"J. H.",,,2
"All Our Hearts and Minds","All our hearts and minds, O God","All Our Hearts and Minds",,all_our_hearts_and_minds_o_god,English,"William L. Wallace",7.5.7.5,,2
"Like Olive Branches","Blessed those who fear the Lord","Like Olive Branches","Like olive branches around the table (May the God of Israel join you in one)",blessed_those_who_fear_the_lord,English,"Lucien Deiss, 1921-2007",,,1
"All Honor to Saint Patrick","All honor to Saint Patrick, the servant of God","All Honor to Saint Patrick",,all_honor_to_saint_patrick_the_servant,English,"Dan Tucker, 1925-2010",12.12.12.12,,1
"I Wonder If You Will Be There!","When I come to the gates of the city of God","I Wonder If You Will Be There!","Oh, I wonder if you will be there",when_i_come_to_the_gates_of_the_cit_iden,English,"Chas. Iden",,,1
"With Astonishment, Fear, and Wonder","With astonishment, fear, and wonder","With Astonishment, Fear, and Wonder","Come and help us, O God, Hosanna!",with_astonishment_fear_and_wonder,,"Andrew Donaldson",,,1
"Welcome (Let's Walk Together)","Let's walk together for a while ","Welcome (Let's Walk Together)","Singing welcome, welcome to this place",lets_walk_together_for_a_while,English,"Laurie Zelman; Mark A. Miller",,,3
"In All The Seasons Seeking God (Chun-guang ming-mei)","Chun-guang ming-mei, meijing liang chen (Brilliant spring paints beauteous landscapes)","In All The Seasons Seeking God (Chun-guang ming-mei)",,chunguang_mingmei_meijing_linag_chen,"English; Mandarin","Yang Chen-Chang; Mildrid A. Wiant; Chiu Teng-Kiat",,,1
"""Led by the Spirit of God""","Descend from heaven, celestial Dove","""Led by the Spirit of God""",,descend_from_heaven_celestial_dove_with_,English,Hart,8.8.6,,8
"The Trinity","We bless the triune God","The Trinity",,we_bless_the_triune_god_the_father_and,English,"W. Gadsby",6.4,,1
"""I am the Way""","Jesus is the way to God","""I am the Way""",,jesus_is_the_way_to_god,English,"W. Gadsby",,,1
"The Love of God to his People","Salvation! O my soul, rejoice","The Love of God to his People",,salvation_o_my_soul_rejoice,English,"W. Gadsby",8.6.8.6,,1
"""Thy kingdom come""","Great God! thy kingdom come","""Thy kingdom come""",,great_god_thy_kingdom_come,English,"W. G.",6.6.8.6,,1
"Wondrous Glory","God so loved each one that He gave His Son","Wondrous Glory","It is glory, wondrous glory",god_so_loved_each_one_that_he_gave_his_s,English,"L. G. J.",,,2
"The Judgment Of The Lord","We are judged by each deed, and to God we must give heed","The Judgment Of The Lord","By our deeds the Lord will judge us, this we know",we_are_judged_by_each_deed,English,"Frank Morgan",,,1
"God's Church is one, His blessed Son","God's Church is one, His blessed Son",,,gods_church_is_one_his_blessed_son,English,"C. Martin",8.6.8.6,,1
"Come to the Waters","Come to the waters, whoever is thirsty","Come to the Waters",,come_to_the_waters_whoever_is_thirsty,English,"James Montgomery Boice",11.10.11.10,,4
"I Want to Be Like Jesus","I have one deep, supreme desire","I Want to Be Like Jesus",,i_have_one_deep_supreme_desire,English,"Thomas O. Chisholm",8.7.8.7.8.8.7,,6
"We Know and Believe","Nourish us well with this bread of the kingdom","We Know and Believe","We know and believe in God's love for us",nourish_us_well_with_this_bread_of_the,English,"Rob Glover, b. 1950",,,1
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice, give thanks and sing",rejoice_ye_pure_in_heart,English,"E. H. Plumptre","6.6.8.6 with refrain",,423
"Holy Fellowship","Sweet fellowship, thy crystal tide","Holy Fellowship","O brethren, how our spirits blend",sweet_fellowship_thy_crystal_tide,,"Daniel S. Warner","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Holy_Fellowship); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (105); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (66)",4
"All nature sings God's boundless love","All nature sings God's boundless love",,,all_nature_sings_thy_boundless_love,English,,,,4
"Our dearest guide, the golden rule","Another year, another year, by God's grace",,"Our dearest guide, the golden rule",another_year_another_year_by_gods_grace,,,,,1
"God's Gifts","Birds and bees, flowers and trees","God's Gifts",,birds_and_bees_flowers_and_trees,English,"Thelma Walton",,,3
"Christ Jesus the Lamb of God, worshipped by all the creation","Come, let us join our cheerful songs","Christ Jesus the Lamb of God, worshipped by all the creation",,come_let_us_join_our_cheerful_songs,English,,8.6.8.6,,999
"Child's talent","God instructs to all talents few or many","Child's talent",,god_entrusts_to_all,,"James Edmeston",,,22
"Lex Domini","God's perfect law converts the soul","Lex Domini",,gods_perfect_law_converts_the_soul_rec,,,,,49
"Christ's dying Love; Or, Our Pardon bought at a dear Price","How condescending, and how kind","Christ's dying Love; Or, Our Pardon bought at a dear Price",,how_condescending_and_how_kind,English,,,,191
"Victory through free Grace","Let me, my Saviour and my God","Victory through free Grace",,let_me_my_savior_and_my_god,English,,,,15
"A Psalm for the Sons of Korah: Maschil of Heman the Ezrahite","Lord God, my saviour, day and night","A Psalm for the Sons of Korah: Maschil of Heman the Ezrahite",,lord_god_my_savior_day_and_nightbefthlou,English,,,,2
"Mictam, or a golden Psalm of David","O mighty God, preserve thou me","Mictam, or a golden Psalm of David",,o_mighty_god_preserve_thou_me_for_upon,English,,,,3
"One thing needful! Lord, I pray Thee","One thing needful! Lord, I pray Thee",,,one_thing_needful_lord_i_pray_thee,,"A. Ramsey; J. H. Schroeder",,,3
"Aaron's Rod","See, Isr'el's tribes brought near to God","Aaron's Rod",,see_isrls_tribes_brought_near_to_god,English,,8.8.8.8,,2
"Speed on Thy Truth","Speed on Thy truth, Eternal One","Speed on Thy Truth",,speed_on_thy_truth_eternal_one,English,"C. M. Snow",,,3
"God's Pasture","The Lord my Shepherd is, I shall be well supplied","God's Pasture",,the_lord_my_shepherd_is_i_shall_be_well_,,"Isaac Watts, 1674-1748",,,578
"The Sun Now Shines In All Its Splendor","The sun now shines in all its splendor","The Sun Now Shines In All Its Splendor",,the_sun_now_shines_in_all_its_splendor,English,"N. F. S. Grundtvig",9.9.8.8.8.8,,4
"God's wondrous salvation is free","To all who believe, and Jesus receive",,"God's wondrous salvation is free",to_all_who_believe_and_jesus_receive,English,"Robert Harkness",,,2
"We won't [we'll not] give up the Bible, God's holy book of truth","We won't [we'll not] give up the Bible, God's holy book of truth",,,we_wont_give_up_the_bible_whittemore,,"W. M. Whittemore",,,82
"Yes, there's one place like home, 'tis at God's holy shrine","Yes, there's one place like home, 'tis at God's holy shrine",,,yes_theres_one_place_like_home,,,,,7
"Our Parting Blest by Christian Bonds","Friends of years, work with one heart","Our Parting Blest by Christian Bonds","May our gracious Lord lead on",friends_of_years_with_just_one_heart,English,"Ernest Y. L. Yang; Frank W. Price; Mildred Wiant; T. K. Chiu",,Chinese,2
"Who's Been Born Without Two Parents?","Who's been born without two parents?","Who's Been Born Without Two Parents?","Honor parents, filial be",whos_been_born_without_two_parents,English,"Anonymous; Mildred A. Wiant",,"Anonymous, from <i>Nevius-Mateer Hymnal</i>; Chinese",1
"God in All","There's nothing bright, above, below","God in All",,theres_nothing_bright_above_below,English,Moore,8.8.8.8,,42
"Blest Three in One","Praise to the Father, blest be the Son","Blest Three in One",,praise_to_the_father_blest_be_the_son,English,"P. B.",,,2
"Approach, ye tribes; with one according voice","Approach, ye tribes; with one according voice",,,approach_ye_tribes_with_one_according_vo,English,,,,1
"To the Glory-Land","We are trav'ling to the glory","To the Glory-Land","To the gloryland",we_are_traveling_to_the_glory,English,"S. E. Paxson",,,4
"Absence from God","O thou, whose tender mercy hears","Absence from God",,o_thou_whose_tender_mercy_hears,English,,,,361
"Psalm LXXXVIII","O Lord, my life, my Saviour God","Psalm LXXXVIII",,o_lord_my_life_my_savior_god,English,,,,4
"Shall I Be Among That Throng?","Oh! shall I be among that throng","Shall I Be Among That Throng?",,o_shall_i_be_among_that_throng,English,"M. S. Sullivan","8.6.8.6 D",,2
"Bravely Stand","There sounds a call","Bravely Stand","Bravely stand at God’s command",there_sounds_a_call,English,"G. C. T.",,,1
"They Asked, ""Who's My Neighbor?""","They asked, ""Who's my neighbor and whom should I love","They Asked, ""Who's My Neighbor?""",,they_asked_whos_my_neighbor,English,"Jan Wesson",11.8.11.8.8,,5
"Glory to the King of kings","Holy one, all creation crowns you King of kings",,"Glory to the King of kings",holy_one_all_creation_crowns_you_king,English,"Geoffrey William Bullock, 1955-",Irregular,,1
"God’s Sacred Promise","I stand in wonder and amazement","God’s Sacred Promise","That whosoever believeth in Him",i_stand_in_wonder_and_amazement,English,"P. M. H.",,,1
"Hark! What Despairing Cries","Hark! what sad, despairing cries","Hark! What Despairing Cries",,hark_what_sad_and_despairing_cries,English,"S. S. Rockwood, A. M.",,,4
"Temperance Hymn","O God, we come in faith to thee","Temperance Hymn",,o_god_we_come_in_faith_to_thee,English,"C. B. Harger",,,4
"Litany for the Holy Eucharist","I will send you manna from heaven","Litany for the Holy Eucharist","Agnus Dei, (Holy Lamb of God)",i_will_send_you_manna_from_heaven,English,"Alan J. Hommerding",,,1
"Woes and Blessings","Woe to you, the rich, who show no grace or pity","Woes and Blessings","This is the word of God",woe_to_you_the_rich_who_show_no_grace_of,English,"Mary Louise Bringle, b. 1953","12.12 with refrain",,1
"In Truth Is Life Eternal","A thousand tongues could ne’er impart","In Truth Is Life Eternal","Obey the truth of God’s dear Son",a_thousand_tongues_could_neer_impart,English,"J. Lee Austin","8.8.8.8 ","<cite>Song Crown</cite> by Austin Taylor et al. (Austin, TX: Foundation Publishing House, 1912)",2
"For all whom you have saved on earth (Blagodariu Tyebya, Khristos)","For all whom you have saved on earth","For all whom you have saved on earth (Blagodariu Tyebya, Khristos)",,for_all_whom_you_have_saved_on_earth,English,"S T Kimbrough, Jr.",,"""Gloria"" Group (Russia United Methodist Hymnal Committee",1
"Ma na a e kai o Kalaupapa (On the blue waters of Kalaupapa)","Ma na a e kai o Kalaupapa (On the blue waters of Kalaupapa)","Ma na a e kai o Kalaupapa (On the blue waters of Kalaupapa)","Aloha ino Aloha wale (Goodbye sin and goodbye sickness)",ma_na_ae_kai_o_kalaupapa,"English; Hawaiian","Samuel Kauwalu; S T Kimbrough, Jr.",,,2
"Christ's Righteousness","Righteousness to the believer","Christ's Righteousness",,righteousness_to_the_believer,English,Hart,8.3,,3
"Looking to Christ","Great God! if thou shouldst bring me near","Looking to Christ",,great_god_if_thou_shouldst_bring_me,English,,8.8.6,,1
"Free Grace","Ye children of God, by faith in his Son","Free Grace",,ye_children_of_god_by_faith_in_his_son,English,Hart,,,7
"Free Grace","God is a Spirit, just and wise","Free Grace",,god_is_a_spirit_just_and_wise_his_foots,English,"W. Gadsby",8.6.8.6,,1
"The Enlightened Sinner","My God, when I reflect","The Enlightened Sinner",,my_god_when_i_reflect,English,Hart,6.6.8.6,,5
"Somewhere Along The Way","Somewhere along the way you may grow weary","Somewhere Along The Way","Somewhere along the way God's love will guide you",somewhere_along_the_way_you_may_grow_wea,English,"James B. Singleton",,,1
"The Believer's Privilege","To walk with God, O fellowship divine!","The Believer's Privilege",,to_walk_with_god_o_fellowship_divine,English,"C. H. I.",,,2
"Thy Father's Love","Child of God! believe His promise","Thy Father's Love",,child_of_god_believe_his_promise,English,"C. H. I.",,,2
"Wasted Opportunities","Wasted opportunities, you can ne'er regain","Wasted Opportunities","Wasted, wasted",wasted_opportunities_we_can_neer_regain,English,"T. S. C.",,,4
"We Drift To Thee","Thro' dark and light, thro' storm and sun","We Drift To Thee",,through_dark_and_light,,"Margaret E. Sangster",,,5
"Hymn of Heaven","O sing to me of heaven","Hymn of Heaven",,o_sing_to_me_of_heaven_o_angels_of_,English,"H. P. Sloan, D. D., L. L. D.",,,1
"The Royal Telephone","Central's never busy, always on the line","The Royal Telephone","Telephone to glory, O what joy divine",centrals_never_busy_always_on_the_line,English,"Frederick M. Lehman","11.11.11.13 with refrain",,29
"His Little One","And is it true, what I am told","His Little One",,and_is_it_true_what_i_am_told,English,"Amelia M. Hull",,,23
"The Children's Mission","Dear friends, we have a mission, too","The Children's Mission",,dear_friends_we_have_a_mission_too,English,,,"""Song and Study for God's Little Ones,"" From",2
"Christ the Beloved described","Fair Salem's Daughters ask to know","Christ the Beloved described",,fair_salems_daughters_ask_to_know,English,,,,3
"Paul's Voyage","If Paul in Cæsar's Court must stand","Paul's Voyage",,if_paul_in_caesars_court_must_stand,English,,,,19
"Little Builders","Little builders now are we","Little Builders","Building, building, building day by day",little_builders_now_are_we,English,"C. M. S.",,,1
