displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All for Jesus—all for Jesus","All for Jesus—all for Jesus",all_for_jesus_all_for_jesus_this_our_son,"The Century Hymnal",CH1921a,145,,,"James Sparrow Simpson","John Stainer",,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Sweetly the holy hymn Breaks on the morning air","Sweetly the holy hymn Breaks on the morning air",sweetly_the_holy_hymn_breaks_on_the_morn,"The Century Hymnal",CH1921a,9,,,"Charles H. Spurgeon, 1834-1892","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen",amens,"The Century Hymnal",CH1921a,422,,,,"John Stainer",,"[Amen, Amen, Amen, Amen]",sevenfold_amen_stainer,111733212343254,English,,
"For the darkness shall turn to dawning","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Century Hymnal",CH1921a,337,,"For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,English,,
"Let the song go round the earth","Let the song go round the earth",let_the_song_go_round_the_earth,"The Century Hymnal",CH1921a,350,,,"Sarah G. Stock","Sarah G. Stock",,"MOEL LLYS",moel_llys_stock,123567111221123,English,,
"O Master-workman of the race","O Master-workman of the race",o_master_workman_of_the_race,"The Century Hymnal",CH1921a,121,,,"Jay T. Stocking","Uzziah C. Burnap",,AMESBURY,amesbury_burnap,55671167113253334322,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Century Hymnal",CH1921a,363,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Century Hymnal",CH1921a,11,,,"Harriet Beecher Stowe","Joseph Barnby, 1838-1896",,WINDSOR,windsor_barnby,3235771233667123,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Century Hymnal",CH1921a,180,,,"Hugh Stowell","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"O King of mercy, from thy throne on high","O King of mercy, from thy throne on high",o_king_of_mercy_from_thy_throne_on_high,"The Century Hymnal",CH1921a,418,,,,"Arthur Sullivan",,"COENA DOMINI",coena_domini_sullivan,321432312714326,English,,
"These things shall be,—a loftier race","These things shall be,—a loftier race",these_things_shall_be_a_loftier_race,"The Century Hymnal",CH1921a,333,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"'Tis midnight; and on Olive's brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"The Century Hymnal",CH1921a,139,,,"William B. Tappan","William B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"With happy voices singing","With happy voices singing",with_happy_voices_ringing,"The Century Hymnal",CH1921a,53,,,"William G. Tarrant","Berthold Tours",,BERTHOLD,tours_tours,345176531231232,English,,
"Marching with the heroes","Marching with the heroes",marching_with_the_heroes,"The Century Hymnal",CH1921a,259,,"Marching with the heroes","William George Tarrant, 1853-","Adam Geibel",,"VIA MILITARIS",marching_with_the_heroes_geibel,33321655672174443276,English,,
"My Master was a worker","My Master was a worker",my_master_was_a_worker,"The Century Hymnal",CH1921a,266,,,"William G. Tarrant","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Come, let us join with faithful souls","Come, let us join with faithful souls",come_let_us_join_with_faithful_souls,"The Century Hymnal",CH1921a,291,,,"William G. Tarrant","Kenneth G. Finlay",,INITIA,initia_finlay,555651177656765,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Century Hymnal",CH1921a,97,,,"Nahum Tate","George Friedrich Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"The Century Hymnal",CH1921a,290,,,"Alfred Tennyson","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The Century Hymnal",CH1921a,167,,"Come home, come home","Will L. Thompson","Will L. Thompson",,THOMPSON,thompson_thompson,3211712166511132,English,,
"Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Century Hymnal",CH1921a,344,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Light of life that shineth","From the eastern mountains",from_the_eastern_mountains,"The Century Hymnal",CH1921a,111,,"Light of life that shineth","Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Century Hymnal",CH1921a,395,,,"Godfrey Thring","Henry J. Storer",,PATMOS,patmos_storer,556711712123353,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Century Hymnal",CH1921a,173,,,"Augustus M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"O all ye Works of the Lord","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Century Hymnal",CH1921a,410,,,,"James Turle",,"[O all ye Works of the Lord]",benedicte_turle,1213275434432171,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Century Hymnal",CH1921a,238,,,"Lawrence Tuttiett","J. R. Fairlamb",,MARTINEAU,martineau_fairlamb,555566552221235,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"The Century Hymnal",CH1921a,117,,,"Henry Twells","Georg Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"The Century Hymnal",CH1921a,57,,,"Henry Van Dyke",Beethoven,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Jesus, thou divine Companion","Jesus, thou divine Companion",jesus_thou_divine_companion,"The Century Hymnal",CH1921a,282,,,"Henry Van Dyke","George F. Le Jeune",,"LOVE DIVINE",love_divine_le_jeune,123343322354231,English,,
"O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",o_lord_our_god_thy_mighty_hand,"The Century Hymnal",CH1921a,309,,,"Henry Van Dyke","Walter O. Wilkinson",,PRESBYTER,presbyter_wilkinson,51177665533222343,English,,
"Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,"The Century Hymnal",CH1921a,XVb,,,"William Merrell Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Sweet hour of prayer! sweet hour of prayer!","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"The Century Hymnal",CH1921a,181,,,"William W. Walford","William B. Bradbury",,CONSOLATION,sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"The Century Hymnal",CH1921a,222,,,"Howard Arnold Walter, 1883-1918","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"The Century Hymnal",CH1921a,203,,,"Anna B. Warner","Felix Mendelssohn, 1809-1847",,REYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"We shall do so much in the years to come","We shall do so much in the years to come",we_shall_do_so_much_in_the_years_to_come,"The Century Hymnal",CH1921a,264,,,"Nixon Waterman","Henry Cowles Smith",,AUSTINBURG,austinburg_smith,3455345443223444323,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Century Hymnal",CH1921a,45,,,"Isaac Watts","Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Century Hymnal",CH1921a,46,,,"Isaac Watts",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The Century Hymnal",CH1921a,64,,,"Isaac Watts","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Century Hymnal",CH1921a,80,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Century Hymnal",CH1921a,96,,,"Isaac Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,"Arranged from Handel's Messiah, 1742"
"My dear Redeemer and my Lord","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,"The Century Hymnal",CH1921a,127,,,"Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Century Hymnal",CH1921a,147,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Century Hymnal",CH1921a,338,,,"Isaac Watts","John Hatton, -1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Century Hymnal",CH1921a,1,,,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Century Hymnal",CH1921a,44,,,"Charles Wesley","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Century Hymnal",CH1921a,98,,,"Charles Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Christ the Lord is risen to-day","Christ the Lord is risen to-day",christ_the_lord_is_risen_today_wesley,"The Century Hymnal",CH1921a,150,,,"Charles Wesley",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"'Lyra Davidica,' 1708"
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Century Hymnal",CH1921a,164,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Century Hymnal",CH1921a,189,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Century Hymnal",CH1921a,233,,,"Charles Wesley","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
