displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Lift Our Voices (We Are an Offering)","We lift our voices",we_lift_our_voices_we_lift_our_hands,"Glory to God: the Presbyterian Hymnal",GG2013,710,"We Lift Our Voices (We Are an Offering)",,"Dwight Liles","Dwight Liles",Irregular,OFFERING,offering_liles,1123211345,English,,
"Lord of All Good","Lord of all good, our gifts we bring to you",lord_of_all_good_we_bring_our_gifts_to,"Glory to God: the Presbyterian Hymnal",GG2013,711,"Lord of All Good",,"Albert F. Bayly",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,"<em>Genevan Psalter</em>, 1551; adapt. from GENEVAN 124"
"As Those of Old Their Firstfruits Brought","As those of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,"Glory to God: the Presbyterian Hymnal",GG2013,712,"As Those of Old Their Firstfruits Brought",,"Frank von Christierson","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English folk melody"
"Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"Glory to God: the Presbyterian Hymnal",GG2013,713,"Touch the Earth Lightly",,"Shirley Erena Murray","Colin Gibson","5.5.10 D",TENDERNESS,tenderness_gibson,123251767365451,English,,
"God of the Fertile Fields","God of the fertile fields",god_of_the_fertile_fields,"Glory to God: the Presbyterian Hymnal",GG2013,714,"God of the Fertile Fields",,"Georgia Harkness","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"The Earth Belongs to God Alone","The earth belongs to God alone",the_earth_belongs_to_god_alone,"Glory to God: the Presbyterian Hymnal",GG2013,715,"The Earth Belongs to God Alone",,"Adam M. L. Tice","William P. Rowan",8.6.8.6,SIMMONS,simmons_rowan,,English,,
"God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,"Glory to God: the Presbyterian Hymnal",GG2013,716,"God, Whose Giving Knows No Ending",,"Robert L. Edwards","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"For the Life That You Have Given","For the life that you have given",for_the_life_that_you_have_given,"Glory to God: the Presbyterian Hymnal",GG2013,717,"For the Life That You Have Given",,"Carl P. Daw, Jr.",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt’s <i>The Christian Lyre</i>, 1830/31"
"Take Up Your Cross, the Savior Said","Take up your cross the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Glory to God: the Presbyterian Hymnal",GG2013,718,"Take Up Your Cross, the Savior Said",,"Charles William Everest","Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,
"Come, Labor On","Come, labor on",come_labor_on,"Glory to God: the Presbyterian Hymnal",GG2013,719,"Come, Labor On",,"Jane Laurie Borthwick","Thomas Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Glory to God: the Presbyterian Hymnal",GG2013,720,"Jesus Calls Us",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Lord, You Have Come to the Lakeshore (Tú has venido a la orilla)","Lord, you have come to the lakeshore (Tú has venido a la orilla)",tu_has_venido_a_la_orilla,"Glory to God: the Presbyterian Hymnal",GG2013,721,"Lord, You Have Come to the Lakeshore (Tú has venido a la orilla)","O Lord, with your eyes you have searched me (Señor me has mirado a los ojos)","Cesáreo Gabaráin; Gertrude Suppe; George Lockwood; Raquel Guittierez-Achón","Cesáreo Gabaráin; Skinner Chávez-Melo","8.10.10 with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,English,,
"Lord, Speak to Me that I May Speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Glory to God: the Presbyterian Hymnal",GG2013,722,"Lord, Speak to Me that I May Speak",,"Frances Ridley Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, Speak for Me, for I Am Yours (Psalm 26)","Lord, speak, for me, for I am yours",lord_speak_for_me_for_i_am_yours,"Glory to God: the Presbyterian Hymnal",GG2013,723,"Lord, Speak for Me, for I Am Yours (Psalm 26)",,"Marie J. Post","Leo Sowerby",8.6.8.6,PERRY,perry_sowerby,17123453365345,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Glory to God: the Presbyterian Hymnal",GG2013,724,"O Jesus, I Have Promised",,"John Ernest Bode","Arthur Henry Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Glory to God: the Presbyterian Hymnal",GG2013,725,"O Jesus, I Have Promised",,"John Ernest Bode","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"Will You Come and Follow Me (The Summons)","Will you come and follow me if I but call your name?",will_you_come_and_follow_me,"Glory to God: the Presbyterian Hymnal",GG2013,726,"Will You Come and Follow Me (The Summons)",,"Graham Maule; John L. Bell","John L. Bell",13.13.7.7.13,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Scottish melody"
"Will You Let Me Be Your Servant (The Servant Song)","Will you let me be your servant",will_you_let_me_be_your_servant,"Glory to God: the Presbyterian Hymnal",GG2013,727,"Will You Let Me Be Your Servant (The Servant Song)",,"Richard Gillard","Richard Gillard; Betty Pulkingham",8.7.8.7,"THE SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Somebody's Knocking at Your Door","Knocks like Jesus",knocks_like_jesus,"Glory to God: the Presbyterian Hymnal",GG2013,728,"Somebody's Knocking at Your Door","Somebody's knocking at your door",,"Joy F. Patterson",Irregular,"SOMEBODY'S KNOCKING",somebodys_knockin_spiritual,11321D6U1155U1D65355,English,"African American spiritual","African American spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian, in my heart, in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Glory to God: the Presbyterian Hymnal",GG2013,729,"Lord, I Want to Be a Christian",,,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"African American spiritual","African American spiritual"
"I Sing a Song of the Saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"Glory to God: the Presbyterian Hymnal",GG2013,730,"I Sing a Song of the Saints of God",,"Lesbia Scott","John Henry Hopkins",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,English,,
"Give Thanks for Those Whose Faith Is Firm","Give thanks for those whose faith is firm",give_thanks_for_those_whose_faith_is_fir,"Glory to God: the Presbyterian Hymnal",GG2013,731,"Give Thanks for Those Whose Faith Is Firm",,"Martin E. Leckebusch","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Rejoice in God's Saints","Rejoice in God's saints, today and all days!",rejoice_in_gods_saints_today_and_all_day,"Glory to God: the Presbyterian Hymnal",GG2013,732,"Rejoice in God's Saints",,"Fred Pratt Green","Alfred V. Fedak",10.10.11.11,"OLD 104TH",old_104th_ravenscroft,13215346544576,English,,"Ravenscroft's <cite>Whole Book of Psalmes</cite>, 1621"
"We All Are One in Mission","We all are one in mission",we_all_are_one_in_mission,"Glory to God: the Presbyterian Hymnal",GG2013,733,"We All Are One in Mission",,"Rusty Edwards","George Ratcliffe Woodward","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Memmingen ms., 17th cent."
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Glory to God: the Presbyterian Hymnal",GG2013,734,"Hope of the World",,"Georgia Harkness",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Glory to God: the Presbyterian Hymnal",GG2013,735,"I Need Thee Every Hour",,"Robert Lowry; Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"I Want to Be as Close to You","I want to be as close to you",i_want_to_be_as_close_to_you,"Glory to God: the Presbyterian Hymnal",GG2013,736,"I Want to Be as Close to You",,"Delores Dufner, OSB","Hal H. Hopson",8.6.8.6,DAVIDSON,davidson_hopson,134536511314254,English,,
"Lord, Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)","Lord Jesus, you shall be my song as I journey (Jésus, je voudrais te chanter sur ma route)",jesus_je_voudrais_te_chanter_sur_ma_rout,"Glory to God: the Presbyterian Hymnal",GG2013,737,"Lord, Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)",,"Stephen Somerville",,12.14.12.12,"LES PETITES SOUERS",les_petites_soeurs_lespetitessoeurs,334323216511551,English,"Les Petites Souers de Jésus and L'Arche community, 1961","Les Petites Souers de Jésus and L'Arche Community, 1961"
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Glory to God: the Presbyterian Hymnal",GG2013,738,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Glory to God: the Presbyterian Hymnal",GG2013,739,"O for a Closer Walk with God",,"William Cowper",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Scottish Psalter, 1635; Harm. <cite>The English Hymnal</cite>, 1906, alt."
"Lead Me, Guide Me","I am weak and I need your strength and power",i_am_weak_and_i_need_your_strength_and,"Glory to God: the Presbyterian Hymnal",GG2013,740,"Lead Me, Guide Me",,"Doris Akers","Doris Akers; Richard Smallwood",Irregular,"LEAD ME, GUIDE ME",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Glory to God: the Presbyterian Hymnal",GG2013,741,"Guide My Feet",,,"Wendell P. Whalum",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,"African American spiritual","African American spiritual"
"We Will Walk with God (Sizohamba naye)","We will walk with God, my brothers (Sizohamba naye, wo wo wo,)",sizohamba_naye_wo_wo_wo,"Glory to God: the Presbyterian Hymnal",GG2013,742,"We Will Walk with God (Sizohamba naye)",,"John L. Bell","John L. Bell",Irregular,"SIZOHAMBA NAYE",sizohamba_naye_southafrican,312167131777121,"English; siSwati","Swaziland text","Swaziland melody"
"O God, You Are My God (Step by Step)","O God, you are my God",o_god_you_are_my_god_and_i_will_ever,"Glory to God: the Presbyterian Hymnal",GG2013,743,"O God, You Are My God (Step by Step)",,"David Straser (Beaker)","David Straser (Beaker)",Irregular,"STEP BY STEP",step_by_step_strasser,5U1D55I1(2)3D5U44432,English,,
"Arise, Your Light Is Come!","Arise, your light is come!",arise_your_light_is_come,"Glory to God: the Presbyterian Hymnal",GG2013,744,"Arise, Your Light Is Come!",,"Ruth Duck","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Now Go in Joy","Now go in joy to spread the word",now_go_in_joy_to_spread_the_word,"Glory to God: the Presbyterian Hymnal",GG2013,745,"Now Go in Joy",,"Mary Louise Bringle","Jorge Lockward",Irregular,JUNKANOO,junkanoo_caribbean,567112342223453,English,,"Caribbean folk melody"
"Send Me, Jesus (Thuma mina)","Send me Jesus (Thuma mina)",thuma_mina_thuma_mina,"Glory to God: the Presbyterian Hymnal",GG2013,746,"Send Me, Jesus (Thuma mina)",,,,4.4.4.3,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African; English trans. <cite>Freedom Is Coming</cite>, 1984","South African; Arr. <cite>Freedom Is Coming</cite>, 1984"
"The Lord Now Sends Us Forth (Enviado soy de Dios)","The Lord now sends us forth with hands to serve and give (Enviado soy de Dios, mi mano lista está)",enviado_soy_de_dios,"Glory to God: the Presbyterian Hymnal",GG2013,747,"The Lord Now Sends Us Forth (Enviado soy de Dios)",,"José Aguiar; Gerhard M. Cartford","Pedro Infante",12.12.12.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,English,,"Arr. <cite>Evangelical Lutheran Worship</cite>, 2006"
"Go with Us, Lord","Go with us, Lord, and guide the way",go_with_us_lord_and_guide_the_way,"Glory to God: the Presbyterian Hymnal",GG2013,748,"Go with Us, Lord",,"Mary Jackson Cathey","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,"Adapt. Parker's <cite>Whole Psalter</cite>, c. 1561"
"Come! Live in the Light! (We Are Called)","Come! Live in the light!",come_live_in_the_light,"Glory to God: the Presbyterian Hymnal",GG2013,749,"Come! Live in the Light! (We Are Called)","We are called to act with justice","David Haas","David Haas",Irregular,"WE ARE CALLED",come_live_in_the_light_haas,153321111531431232,English,,
"Goodness Is Stronger than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Glory to God: the Presbyterian Hymnal",GG2013,750,"Goodness Is Stronger than Evil",,"Desmond Tutu","John L. Bell",8.6.7.6.4.4.5,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,,
"From the Nets of Our Labor (We Will Rise Up And Follow)","From the nets of our labor",from_the_nets_of_our_labor,"Glory to God: the Presbyterian Hymnal",GG2013,751,"From the Nets of Our Labor (We Will Rise Up And Follow)","We will rise up and follow","Mary Louise Bringle","John R. Kleinheksel Sr.","7.7.7.6 with refrain",HAMILTON,hamilton_kleinheksel,545765443465433,English,,
"Dona nobis pacem (Sim shalom) (Rabbu habna salamann tamman)","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"Glory to God: the Presbyterian Hymnal",GG2013,752,"Dona nobis pacem (Sim shalom) (Rabbu habna salamann tamman)",,,"Eric T. Myers; Anon.",Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"Arabic; English; Hebrew; Latin","Trad. liturgical text",
"Make Me a Channel of Your Peace (Prayer of St. Francis)","Make me a channel of your peace",make_me_a_channel_of_your_peace,"Glory to God: the Presbyterian Hymnal",GG2013,753,"Make Me a Channel of Your Peace (Prayer of St. Francis)",,"Anon.; Sebastian Temple","Sebastian Temple; Alfred V. Fedak",Irregular,"PRAYER OF ST. FRANCIS",make_me_a_channel_of_your_peace_temple,33333453533333,English,,
"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"Glory to God: the Presbyterian Hymnal",GG2013,754,"Help Us Accept Each Other",,"Fred Kaan","Doreen Potter","7.6.7.6 D",BARONITA,baronita_potter,33532131131766165612,English,,
"Alleluia! Laud and Blessing (Psalms 111 and 112)","Alleluia! Laud and blessing",alleluia_laud_and_blessing,"Glory to God: the Presbyterian Hymnal",GG2013,755,"Alleluia! Laud and Blessing (Psalms 111 and 112)",,"Michael Morgan",,"8.7.8.7 D","WEISSE FLAGGEN",weisse_flaggen,15665432117621766515,English,,"<cite>Tochter Sion,</cite> 1741"
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Glory to God: the Presbyterian Hymnal",GG2013,756,"O God of Every Nation",,"William W. Reid Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"<cite>Llwybrau Moliant</cite>, 1872; Harm. <cite>The English Hymnal</cite>, 1906; Welsh folk melody"
"Today We All Are Called to Be Disciples","Today we all are called to be disciples",today_we_all_are_called_to_be_disciples,"Glory to God: the Presbyterian Hymnal",GG2013,757,"Today We All Are Called to Be Disciples",,"H. Kenn Carmichael","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<cite>English County Songs</cite>, 1893"
"Why Do Nations Rage Together (Psalm 2)","Why do nations rage together",why_do_nations_rage_together,"Glory to God: the Presbyterian Hymnal",GG2013,758,"Why Do Nations Rage Together (Psalm 2)",,"Michael Morgan","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O God, We Bear the Imprint","O God, we bear the imprint of your face",o_god_we_bear_the_imprint_of_your_face,"Glory to God: the Presbyterian Hymnal",GG2013,759,"O God, We Bear the Imprint",,"Shirley Erena Murray","Margaret R. Tucker",10.10.10.10.10.10,"TODOS LOS COLORES",todos_los_colores_tucker,,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Glory to God: the Presbyterian Hymnal",GG2013,760,"Bring Many Names",,"Brian Wren","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Called as Partners in Christ's Service","Called as partners in Christ's service",called_as_partners_in_christs_service,"Glory to God: the Presbyterian Hymnal",GG2013,761,"Called as Partners in Christ's Service",,"Jane Parker Huber","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"When the Poor Ones (Cuando el pobre)","When the poor ones who have nothing share with strangers (Cuando el pobre nada tiene y aún reparte)",cuando_el_pobre_nada_tiene,"Glory to God: the Presbyterian Hymnal",GG2013,762,"When the Poor Ones (Cuando el pobre)","then we know that God still goes the road with us (va Dios mismo en nuestro mismo caminar)","Miguel Manzano; José Antonio Olivar; George Lockwood","José Antonio Olivar; Miguel Manzano; Alvin Schutmaat","12.11.12 with refrain","EL CAMINO",el_camino_manzano,123354224311456,"English; Spanish",,
"The Lord Hears the Cry of the Poor (Psalm 82)","The Lord hears the cry of the poor",the_lord_hears_the_cry_of_the_poor_bless,"Glory to God: the Presbyterian Hymnal",GG2013,763,"The Lord Hears the Cry of the Poor (Psalm 82)",,"John B. Foley, SJ","John B. Foley, SJ",Irregular,"THE CRY OF THE POOR",the_cry_of_the_poor_foley,13272171,English,,
"For the Troubles and the Sufferings (Pelas dores deste mundo)","For the troubles and the sufferings of the world (Pelas dores deste mundo, ó Senhor)",pelas_dores_deste_mundo_o_senhor,"Glory to God: the Presbyterian Hymnal",GG2013,764,"For the Troubles and the Sufferings (Pelas dores deste mundo)",,"Rodolfo Gaede Neto; Simei Monteiro ; Jorge Lockward","Rodolfo Gaede Neto; Jorge Lockward",Irregular,"PELAS DORES DESTE MUNDO",pelas_dores_deste_mundo_neto,551111223433566,"English; Portuguese",,
"May the God of Hope Go With Us (Song of Hope/Canto de esperanza)","May the God of hope go with us every day (¡Dios de la esperanza, canos gozo y paz!)",dios_de_la_esperanza_danos_gozo_y_paz,"Glory to God: the Presbyterian Hymnal",GG2013,765,"May the God of Hope Go With Us (Song of Hope/Canto de esperanza)","Praying let us work for peace (Oremos por la paz)","Alvin Schutmaat",,"11.11.11.11 with refrain",ARGENTINA,argentina_traditional,321766662622176,"English; Spanish",,"Argentina folk melody"
"The Church of Christ Cannot Be Bound","The church of Christ cannot be bound",the_church_of_christ_cannot_be_bound,"Glory to God: the Presbyterian Hymnal",GG2013,766,"The Church of Christ Cannot Be Bound",,"Adam M. L. Tice","Harry T. Burleigh",8.6.8.6,"MC KEE",mckee,155557765611511,English,,"African American spiritual; <cite>Jubilee songs</cite>, 1884"
"Together We Serve","Together we serve",together_we_serve,"Glory to God: the Presbyterian Hymnal",GG2013,767,"Together We Serve",,"Daniel Charles Damon","Daniel Charles Damon","5.5.11 D","SAN ANSELMO",san_anselmo_damon,,English,,
"Somos el cuerpo de Cristo (We Are the Body of Christ)","Dios viene al mundo a traves",dios_viene_al_mundo_a_traves_de_nosotros,"Glory to God: the Presbyterian Hymnal",GG2013,768,"Somos el cuerpo de Cristo (We Are the Body of Christ)","Somo el cuerpo de Cristo","Jaime Cortez; Bob Hurd","Jaime Cortez; Jeffrey Honoré",Irregular,"SOMOS EL CUERPO DE CRISTO",dios_viene_al_mundo_a_traves_de_cortez,555554315555432,English,,
"For Everyone Born","For everyone born, a place at the table",for_everyone_born_a_place_at_the_table,"Glory to God: the Presbyterian Hymnal",GG2013,769,"For Everyone Born","and God will delight when we are creators of justice","Shirley Erena Murray","Brian Mann","11.10.11.10 with refrain","FOR EVERYONE BORN",for_everyone_born_mann,112331111651123,English,,
"I'm Gonna Eat at the  Welcome Table","I'm gonna eat at the welcome table",im_going_to_sit_down_at_the_welcome_tabl,"Glory to God: the Presbyterian Hymnal",GG2013,770,"I'm Gonna Eat at the  Welcome Table",,,"Carl Diton",Irregular,"WELCOME TABLE",welcome_table,556611112323166,English,"African American spiritual, alt.","African American spiritual"
"What is the World Like","What is the world like when God's will is done?",what_is_the_world_like_when_gods_will_is,"Glory to God: the Presbyterian Hymnal",GG2013,771,"What is the World Like",,"Adam M. L. Tice","Sally Ann Morris",10.10.10.10,"NEW WORLD",new_world_morris,132555512213256,English,,
"Live into Hope","Live into hope of captives freed",live_into_hope_of_captives_freed,"Glory to God: the Presbyterian Hymnal",GG2013,772,"Live into Hope",,"Jane Parker Huber",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<cite>Musica Sacra</cite>, c. 1778"
"Heaven Shall Not Wait","Heaven shall not wait for the poor to lose their patience",heaven_shall_not_wait_for_the_poor,"Glory to God: the Presbyterian Hymnal",GG2013,773,"Heaven Shall Not Wait",,"John L. Bell; Graham Maule","John L. Bell",12.11.12.11,"HEAVEN SHALL NOT WAIT",heaven_shall_not_wait_bell,561234543267761,English,,
"There Is Now a New Creation","There is now a new creation",there_is_now_a_new_creation,"Glory to God: the Presbyterian Hymnal",GG2013,774,"There Is Now a New Creation",,"David Gambrell",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Witt's <cite>Psalmodia Sacra,</cite>, 1715, alt."
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Glory to God: the Presbyterian Hymnal",GG2013,775,"I Want Jesus to Walk with Me",,,"Nolan Williams, Jr.",8.8.8.9,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"African American spiritual","African American spiritual"
"O God, Be Gracious (Psalm 4)","O God, be gracious; hear my prayer",o_god_be_gracious_hear_my_prayer,"Glory to God: the Presbyterian Hymnal",GG2013,776,"O God, Be Gracious (Psalm 4)",,"David Gambrell","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"How Long, O Lord (Psalm 13)","How long, o Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Glory to God: the Presbyterian Hymnal",GG2013,777,"How Long, O Lord (Psalm 13)",,"Barbara Woollett","Christopher Norton",8.6.8.8.6,"HOW LONG, O LORD",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"As Pants the Deer for Living Streams (Psalms 42 and 43)","As pants the deer for living streams",as_pants_the_deer_for_living_streams,"Glory to God: the Presbyterian Hymnal",GG2013,778,"As Pants the Deer for Living Streams (Psalms 42 and 43)",,"Ruth Duck","John D. Horman","8.6.8.6 D",SEACHRIST,seachrist_horman,1155453111327,English,,
"How Long, O God, Will My Prayers Be in Vain?","How long, O God, will my prayers be in vain?",how_long_o_god_will_my_prayers_be_in_vai,"Glory to God: the Presbyterian Hymnal",GG2013,779,"How Long, O God, Will My Prayers Be in Vain?",,"Barbara Hamm","Barbara Hamm",10.10.10.10,"LAND OF MERCY",land_of_mercy_hamm,171212327117121,English,,
"Come Quickly Lord, to Rescue Me (Psalm 70)","Come quickly Lord, to rescue me",come_quickly_lord_to_rescue_me,"Glory to God: the Presbyterian Hymnal",GG2013,780,"Come Quickly Lord, to Rescue Me (Psalm 70)",,"Bert Polman","Erik Routley",8.8.8.8,DISTRESS,distress,134543171457117,English,,"Walker's <cite>Southern Harmony</cite>, 1835"
"Hear My Cry, O God, and Save Me! (Psalm 77)","Hear my cry, O God, and save me!",hear_my_cry_o_god_and_save_me,"Glory to God: the Presbyterian Hymnal",GG2013,781,"Hear My Cry, O God, and Save Me! (Psalm 77)",,"Michael Morgan","Alfred V. Fedak","8.8.7.7 D","GENEVAN 77",genevan_77_bourgeois,1171232111712321,English,,
"Hear My Prayer, O God (Psalm 143)","Hear my prayer, O God",hear_my_prayer_o_god_and_listen_to_my,"Glory to God: the Presbyterian Hymnal",GG2013,782,"Hear My Prayer, O God (Psalm 143)",,"Carl P. Daw, Jr.","Hal H. Hopson","5.6.5.6 D","HYMN CHANT",hymn_chant_hopson,33345555564444533212,English,,
"When We Are Tested","When we are tested and wrestle alone",when_we_are_tested_and_wrestle_alone,"Glory to God: the Presbyterian Hymnal",GG2013,783,"When We Are Tested",,"Ruth Duck","Carlton R. Young",10.10.10.10,"ANGELS OF HEALING",angels_of_healing_young,43236643235434775456,English,,
"By the Waters of Babylon (Psalm 137)","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Glory to God: the Presbyterian Hymnal",GG2013,784,"By the Waters of Babylon (Psalm 137)",,,,Irregular,"BY THE WATERS OF BABYLON",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,,"Jewish melody"
"In Deepest Night","In deepest night, in darkest days",in_deepest_night_in_darkest_days,"Glory to God: the Presbyterian Hymnal",GG2013,785,"In Deepest Night",,"Susan Palo Cherwien","David Schwoebel",8.8.8.8.6,"ROSE MARY",rose_mary_schwoebel,,English,,
"Why Stand So Far Away, My God? (Psalm 10)","Why stand so far away, my God?",why_stand_so_far_away_my_god,"Glory to God: the Presbyterian Hymnal",GG2013,786,"Why Stand So Far Away, My God? (Psalm 10)",,"Ruth Duck","C. Winfred Douglas",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813"
"God Weeps with us Who Weep and Mourn","God weeps with us who weep and mourn",god_weeps_with_us_who_weep_and_mourn,"Glory to God: the Presbyterian Hymnal",GG2013,787,"God Weeps with us Who Weep and Mourn",,"Thomas H. Troeger","Sally Ann Morris","8.6.8.6 D",MOSHIER,moshier_morris,321234511755434,English,,
"To You, O Lord, We Lift Our Eyes (Psalm 123)","To you, O Lord, we lift our eyes",to_you_o_lord_we_lift_our_eyes,"Glory to God: the Presbyterian Hymnal",GG2013,788,"To You, O Lord, We Lift Our Eyes (Psalm 123)",,"Christopher L. Webber","George Frederick Handel",8.8.8.8,CANNONS,cannons_handel,157123423723456,English,,
"Jesus, Savior, Lord, Now to You I Come (Saranam, saranam)","From the earth wherever I may be",in_the_midst_of_foes_i_cry_to_thee,"Glory to God: the Presbyterian Hymnal",GG2013,789,"Jesus, Savior, Lord, Now to You I Come (Saranam, saranam)","Jesus, Savior, Lord, now to you I come","D. T. Niles","Geoff Weaver",Irregular,SARANAM,punjabi_punjabi,12323443211234321711,English,,"Punjabi melody"
"In Silence My Soul Thirsts (Psalm 62)","In silence my soul thirsts for God",in_silence_my_soul_thirsts_for_god,"Glory to God: the Presbyterian Hymnal",GG2013,790,"In Silence My Soul Thirsts (Psalm 62)",,"Sheldon W. Sorge; Tammy Wiens","Sheldon W. Sorge","8.6.8.6 D","MY SOUL THIRSTS",in_silence_my_soul_thirsts_sorgewiens,51122567156665551122,English,,
"For You, My God, I Wait (Psalms 130 and 131)","For you, my God I wait",for_you_my_god_i_wait,"Glory to God: the Presbyterian Hymnal",GG2013,791,"For You, My God, I Wait (Psalms 130 and 131)",,"Adam M. L. Tice","David Ward",6.6.8.6,SPRINGTIME,springtime_ward,,English,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Glory to God: the Presbyterian Hymnal",GG2013,792,"There Is a Balm in Gilead",,,"Melva Wilson Costen","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
