hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_let_ear,LRHB1855,S75,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,LRHB1855,S77,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_let_ear,LRHB1855,T83,,,,,,,,,,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools",Cambridge,"Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,LS1874,28b,Cambridge,,,"Dr. Randall",,CAMBRIDGE,cambridge_randall,13321432123421711332,,,
"The Modern Psalmist","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,MP1839,d268,,,,,,,,,,,
"The National Psalmist","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,NP1848,d162,,,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,NBP1874,T28b,,,,,,,,,,,
"The New English Hymnal","All the ends of the earth have seen","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_he,NEH1985,535,,"All the ends of the earth have seen",,"Dom Gregory Murray  ",,"[All the ends of the earth have seen]",all_the_ends_of_the_earth_have_murray,35U1D76535,English,,
"The New Village Harmony","Sing to the Lord a new made song, let earth in one","Sing to the Lord a new made song, let earth in one",sing_to_the_lord_a_new_made_song_let_ear,NVH1878,d101,,,,,,,,,,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Sing to the Lord a new made song","Sing to the Lord a new made song",sing_to_the_lord_a_new_made_song_who_won,P1898,383a,,,,,,,,,,,
"The Praise","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,P1875,d246,,,,,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,PBPT1897,P69a,,,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"'Dublin Hymn Book,' 1749."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,PBPT1897,P69b,,,,"Irvin J. Morgan","8.6.8.6 D",CHRISTOS,christos_morgan,55112345165433666112,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,PBPT1897,P71,,,,"Henry Smart",8.6.8.6,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,PBP1915,P69a,,,,,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,PBP1915,P69b,,,,,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,PBP1915,P71,,,,,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","O Sing a New Song to the Lord","O sing a new song to the Lord, Sing, all the earth and bless that Name",o_sing_a_new_song_to_the_lord_sing_nmvp,PH1990,216,"O Sing a New Song to the Lord",,"Charles Hutchinson Gabriel","Percy C. Buck",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","O Sing a New Song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_wright,PH1990,217,"O Sing a New Song to the Lord","O sing a new song to the Lord","Helen L. Wright","Hal H. Hopson",,"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_hopson,,English,,
"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)","O sing a new song to the LORD","O sing a new song to the LORD",o_sing_a_new_song_to_the_lord_for_wond,PH1773,PXCVIII,,,,,,,,,English,,
"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)","Sing HALLELUJAH: to the LORD","Sing HALLELUJAH: to the LORD",sing_hallelujah_to_the_lord_a_new_song_t,PH1773,PCXLIXa,,,,,,,,,English,,
"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church","O sing a new song to the Lord, Sing all","O sing a new song to the Lord, Sing all",o_sing_a_new_song_to_the_lord_sing_nmvp,PDMA1849,d102,,,,,,,,,,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,PDSS1863,93b,,,,,,,,,English,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,PDSS1863,94b,,,,,,,,,,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","Sing to the Lord, a new made song","Sing to the Lord, a new made song",sing_to_the_lord_a_new_made_song_let_ear,PDHS1789,96,,,,,,,,,English,,
"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York","Sing to the LORD, a new made Song","Sing to the LORD, a new made Song",sing_to_the_lord_a_new_made_song_let_ear,PDTC1767,XCVI,,,,,,"[Sing to the Lord, a new made Song]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,PHSS1758,PXCVIII,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)","Sing Hallelujah: to the Lord","Sing Hallelujah: to the Lord",sing_hallelujah_to_the_lord_a_new_song_t,PHSS1758,PCXLIXa,,,,,,,,,English,,
"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)","Sing to the Lord a new song, sing","Sing to the Lord a new song, sing",sing_to_the_lord_a_new_song_sing_all,PHSS1742,PXCVI,,,,,,,,,English,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","O sing a new song to the Lord, For wonders","O sing a new song to the Lord, For wonders",o_sing_a_new_song_to_the_lord_for_wond,PSVP1872,d195,,,,,,,,,,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","O sing a new song to the Lord, Sing all","O sing a new song to the Lord, Sing all",o_sing_a_new_song_to_the_lord_sing_nmvp,PSVP1872,d196,,,,,,,,,,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","Sing a new song to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,PSVP1872,d229,,,,,,,,,,,
"The Psalter: with responsive readings","The Evangel of the Kingdom","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_pcusa,PS1912,257,"The Evangel of the Kingdom",,,"Henry Hiles",8.6.8.6,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Psalter: with responsive readings","The Message of Redemption","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,PS1912,258,"The Message of Redemption",,,"Charles H. Gabriel",8.8.8.8,LUCILE,lucile_gabriel,176543211714322,English,,
"The Psalter: with responsive readings","The Victories of Jesus Christ","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,PS1912,261,"The Victories of Jesus Christ",,,"Josef Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"The Ravenswood Praise Service","All the earth sing to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,RPS1895,d5,,"All the earth sing to Jehovah",,,,,,,,,
"The United Methodist Hymnal","Psalm 98","Sing a new song to the Lord, who restores the ends of the earth",sing_a_new_song_to_the_lord_who_restores,UMH,818,"Psalm 98",,,"Carlton R. Young",,"[Sing a new song to the Lord, who restores the ends of the earth]",sing_a_new_song_to_the_lord_who_young,5556545,English,,
"The United Methodist Hymnal Music Supplement II","Sing to the Lord","Sing to the Lord",sing_to_the_lord_o_sing_him_a_new_song,UMHS1993,203,"Sing to the Lord",,"Linda B. Hansen","Linda B. Hansen",,"[Sing to the Lord]",sing_to_the_lord_hansen,,English,,
"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,VoM1860,39,,,,,,,,,,,
"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Sing to the Lord, a new made song","Sing to the Lord, a new made song",sing_to_the_lord_a_new_made_song_let_ear,WBPM1793,XCVI,,,,,,,,,,,
"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,WBPM1793,XCVIII,,,,,,,,,,,
"The Worshipbook: Services and Hymns","O Sing a New Song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,WSH1972,525,"O Sing a New Song to the Lord",,,,8.6.8.6,"SONG 67",song_67_gibbons,153456655167761,,"Para. in the Scottish Psalter, 1650; alt.","Prys's Welsh Psalter, 1621"
"The Worshiping Church","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,TWC,18,"Sing a New Song to the Lord",,"Timothy Dudley-Smith","David G. Wilson",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,English,,
"The Worshiping Church","Sing to the Lord a New Song","Sing a new song to the Lord",sing_a_new_song_to_the_lord_sing_a_new,TWC,324,"Sing to the Lord a New Song",,"Hal H. Hopson","Hal H. Hopson",,"[Sing a new song to the Lord] (Hopson)",sing_a_new_song_to_the_lord_hopson,15123456564,English,,
"Together in Song: Australian hymn book II","Sing to the Lord a new song","Sing to the Lord a new song",sing_to_the_lord_a_new_song_icel,TIS1999,43,,,,"Christopher Willcock, 1947-",,"PSALM 81",psalm_81_willcock,135U1D76(4)5,,"Tr.: <cite>Uniting in Worship</cite>",
"Together in Song: Australian hymn book II","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_marvel,TIS1999,56,,,,"Henry John Gauntlett, 1805-76",8.6.8.6,"ST FULBERT",st_fulbert_gauntlett,5512654353561715,English,"<cite>Scottish Psalter/cite>, 1650, alt.",
"Trinity Psalter Hymnal","O Sing a New Song to the LORD","O sing a new song to the LORD",o_sing_a_new_song_to_the_lord_bopfw,TPH2018,98A,"O Sing a New Song to the LORD",,,"Thomas Jarman","8.6.8.6 with repeat",LYNGHAM,lyngham_jarman,13456543431271343212,English,"<cite>The Book of Psalms for Worship</cite>, 2009; alt.",
"Trinity Psalter Hymnal","Sing to the LORD, a New Song Voicing","Sing to the LORD, a new song voicing",sing_to_the_lord_a_new_song_voicing,TPH2018,98B,"Sing to the LORD, a New Song Voicing",,"Dewey Westra; William Helder",,"9.8.9.8 D","GENEVAN 98 (RENDEZ À DIEU)",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Genevan Psalter, 1543; Arr. in Genevan Psalter, 1551; alt."
"Trinity Psalter Hymnal","Sing a New Song to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,TPH2018,98C,"Sing a New Song to Jehovah",,,"Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<cite>The Psalter</cite>, 1912; mod.",
"Twenty-Fifth National Convention of the Young People's Christian Union of the United Presbyterian Church of North America","Sing a new song to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,TFNC1916,d19,,,,,,,,,English,,
"Universalist Hymn Book","O sing to the Lord a new song","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_let_the,UHB1843,d384,,,"John Taylor",,,,,,,,
"Victorious Life Hymns","O Sing a New Song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,VLH1919,148,"O Sing a New Song to the Lord","Tell all the world His wondrous ways",,"Asa Hull",,"[O sing a new song to the Lord]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Oh, sing to our God","Oh, sing to our God",o_sing_to_the_lord_o_sing_god_a_new_song,VU1996,241,"Oh, sing to our God",,"Gerhard Cartford","John L. Bell",5.6.5.6.5.6.5.5,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk song"
"When Breaks the Dawn: hymns from Brazil","O Sing to the Lord","O sing to the Lord a new song of gladness",o_sing_to_the_lord_a_new_song_of_glad,WBTD2006,109,"O Sing to the Lord",,"João Wilson Faustini","João Wilson Faustini",11.11.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk melody"
"When Breaks the Dawn: hymns from Brazil","O Sing to the Lord","O sing to the Lord a new song of gladness",o_sing_to_the_lord_a_new_song_of_glad,WBTD2006,110,"O Sing to the Lord",,"João Wilson Faustini","João Wilson Faustini",11.11.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk melody"
"Worship (3rd ed.)","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,WHSB1986,550,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",Irregular,"CANTATE DOMINO ",onslow_square_wilson,565U1D765565U1D76556,,,
"Worship (3rd ed.)","The Lord has revealed to the nations","Sing a new song to the Lord",sing_a_new_song_to_the_lord_for_he,WHSB1986,849,,"The Lord has revealed to the nations",,MJ,,"[The Lord has revealed to the nations]",the_lord_has_revealed_to_the_nat_joncas,6U1(D7)U1D67(6)7U1,English,,
"Worship (3rd ed.)","The Lord has revealed to the nations","The Lord has revealed to the nations",sing_a_new_song_to_the_lord_for_he,WHSB1986,948,,,,MJ,,"[The Lord has revealed to the nations]",the_lord_has_revealed_to_the_nat_joncas,6U1(D7)U1D67(6)7U1,English,,
"Worship (4th ed.)","Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,WORS2011,75,"Psalm 98: All the Ends of the Earth","All the ends of the earth (Sing to the Lord a new song)","David Haas; Marty Haugen","David Haas; Marty Haugen",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Worship (4th ed.)","Psalm 98","O sing a new song to the LORD",o_sing_a_new_song_to_the_lord_for_he,WORS2011,76a,"Psalm 98","Sing a new song to the Lord",,"Ronald F. Krisman; Joseph Gelineau, SJ; Gregory J. Polan, OSB",,"[Sing a new song to the Lord]",sing_a_new_song_to_the_lord_krisman,2266564,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Simple Gradual</cite>","Gelineau Tone: Mode Fa; Conception Abbey Tone: Mode 5"
"Worship (4th ed.)","Psalm 98","O sing a new song to the LORD",o_sing_a_new_song_to_the_lord_for_he,WORS2011,76b,"Psalm 98","All the ends of the earth have seen",,"Gregory J. Polan, OSB; Richard Proulx; Joseph Gelineau, SJ",,"[All the ends of the earth have seen]",all_the_ends_of_the_earth_proulx,67U1D765,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau Tone: Mode Fa; Conception Abbey Tone: Mode 5"
"Worship (4th ed.)","Psalm 149","Sing a new song to the LORD",sing_a_new_song_to_the_lord_his_praise,WORS2011,112,"Psalm 149","Sing a new song to the God of salvation",,"Joseph Gelineau, SJ; Eugene Englert; Gregory J. Polan, OSB",,"[Sing a new song to the God of salvation]",sing_a_new_song_to_the_god_englert,6U132123,English,"Verses: <cite>The Revised Grail Psalms</cite>","Conception Abbey Tone: Mode 5; Gelineau Tone: Mode Fa"
"Worship (4th ed.)","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,WORS2011,629,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",Irregular,"CANTATE DOMINO (ONSLOW SQUARE)",onslow_square_wilson,565U1D765565U1D76556,,,
"Worship and Rejoice","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,WAR2003,13,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, 1926-","David G. Wilson, 1940-",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,English,,
