hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs for Social and Public Worship","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SSPW1863,1015,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SSPW1864,d405,,,"James Mongtomery",,,,,,,,
"Songs for the King's Business","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,S4KB1909,200,"The Lord is My Shepherd",,,"T. Koschat; F. E. B.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,,,
"Songs for the Lord's House","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,S4LH1880,320,,,"James Montgomery",,,GOSHEN,goshen_davis,11765353212117653,English,,"German melody"
"Songs for the New Day","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,S4ND1953,d82,,,"James Mongtomery",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,S4S1872,682,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SSHT1872,682,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SSHT1865,682,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","The Lord is my shepherd, no want shall I know","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SFTM1868,682,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SSPH1868,682,,,Montgomery,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","The Lord is my shepherd, no want shall I know","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SFTS1868,682,,,,,11.11.11.11,,,,,,
"Songs for the School","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,S4S1877,d154,,,"James Mongtomery",,,,,,,,
"Songs for the School Room","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,S4SR1855,d114,,,"James Mongtomery",,,,,,,,
"Songs for Work and Worship","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,S4WW1900,88,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Songs of Cheer for Children","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SoC41929,99,"The Lord is My Shepherd",,,"Koschat; E. O. E.",,TYLER,poland_koschat,53333113334544444444,English,,
"Songs of Christian Praise with Music","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SCPM1880,d527,,,"James Mongtomery",,,,,,,,
"Songs of Comfort","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SoC1938,d80,,,"James Mongtomery",,,,,,,,
"Songs of Conquest","My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SoC1912,167,"My Shepherd",,,,,,,,English,,
"Songs of Devotion","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SoD1950,d20,,,"James Mongtomery",,,,,,,,
"Songs of Faith","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SoF1933,8,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat; E. O. E.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SFHL1883,121,,,Montgomery,"A. J. H.",,"[The Lord is my Shepherd, no want shall I know]",the_lord_is_my_shepherd_no_want_holden,53321523465233523217,English,,
"Songs of Joy","No want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SoJ1870,d112,"No want shall I know","Then sing to our Shepherd","James Mongtomery",,,,,,,,
"Songs of Peace and Power","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SoPP1917,d213,,,,,,,,,English,,
"Songs of Praise","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SoP1935,48,"The Lord Is My Shepherd",,"James Montgomery","M. Portogallo",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Songs of Praise and Devotion","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SoPD1894,d81,,,"James Mongtomery",,,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SoPP1883,59,,,"James Montgomery","William B. Bradbury",,LONGWOOD,longwood_bradbury,55355354243456665334,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SoPP1889,59,,,"James Montgomery","William B. Bradbury",,LONGWOOD,longwood_bradbury,55355354243456665334,English,,
"Songs of Praise Number One","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SPN11904,35,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Songs of Praise with Tunes","I will fear no Evil","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SoPT1889,362,"I will fear no Evil",,"James Montgomery (1771-1854)",,11,GOSHEN,st_michaels_german,554354324316217,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SoP1880,198,,,"James Montgomery, 1771-1854","Rev. John Bacchus Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Songs of Redemption","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SoR1912,d100,,,"James Mongtomery",,,,,,,,
"Songs of Redemption and Praise","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SoRP1905,d100,,,,,,,,,,,
"Songs of Redemption and Praise. Rev.","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SRPR1906,17,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Songs of Salvation and Service.","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SoSS1916,d244,,,,,,,,,,,
"Songs of Salvation and Service. Revised","My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SSSR1920,317,"My Shepherd",,,,,,,,,,
"Songs of Salvation and Service. Revised","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SSSR1920,327,"The Lord Is My Shepherd",,,"T. Koschat; F. E. B.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,,,
"Songs of Spiritual Power","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SoSP1947,d148,,,,,,,,,,,
"Songs of Summerland","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SoS1943,6,"The Lord is My Shepherd",,"James Montgomery","Thos. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SoC1862,423,,,Montgomery,,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SoC1892,70,,,"James Montgomery",,,,,,English,,
"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.","The Lord Is My Shepherd","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,ST121890,114,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Songs of Work and Worship","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SoWW1923,d107,,,"James Mongtomery",,,,,,English,,
"Soul Winning Songs","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SS1898,163,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","The Lord Is My Shepherd","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SSSH1989,95,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my shepherd, no want shall I know]",poland_koschat,53333113334544444444,,,
"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.","Lead Me","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SL21895,90,"Lead Me","Lead me, gentle Shepherd, lead me",,"Chas. H. Gabriel",,"[The Lord is my shepherd, no want shall I know]",the_lord_is_my_shepherd_gabriel,51121551123322325522,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SSHU1935,d537,,,,,,,,,,,
"Sunbeams Nos. 1, 2, 3, and 4 Combined","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SN121901,d95,,,"James Mongtomery",,,,,,,,
"Sunday School Hymnal: with offices of devotion","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SSH1912,39,"The Lord Is My Shepherd",,,,,"[The Lord is my Shepherd, no want shall I know]",adeste_fideles_wade,115125532343211,English,,
"Sunday School Hymns No. 1","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SSH11903,84,"The Lord is My Shepherd","Jesus, gentle Shepherd","J. Montgomery","Fred. C. Pullin",,"[The Lord is my Shepherd, no want shall I know]",the_lord_is_my_shepherd_pullin,53211232161671234332,English,,
"Sunlit Songs: for use in meetings for Christian worship or work","The Lord is my Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SS1890,59,"The Lord is my Shepherd",,"James Montgomery",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Sursum Corda: a book of praise","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SCW1898,152a,,,"James Montgomery",,,,,,,,
"Sursum Corda: a book of praise","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SCW1898,152b,,,"James Montgomery, 1771-1854",,,,,,,,
"Tabernacle Hymns: Number Five","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,THN51953,373,"The Lord is My Shepherd",,"James Montgomery","Thomas Koschat; E. O. E.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Tabernacle Hymns: Number Three","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,TH31931,302,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat; E. O. E.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"The A. M. E. Zion Hymnal","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,AMEZ1957,68,,,"James Mongtomery",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,AMEZ1996,74,"The Lord Is My Shepherd",,"James S. Montgomery","Thomas Koschat",11.11.11.11,POLAND,poland_koschat,53333113334544444444,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,AHBW1928,177,,,"James Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"The Advent Christian Hymnal","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,ACH1967,d404,,,"James Mongtomery",,,,,,,,
"The Advent Christian Hymnal","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,ACH1894,d830,,,,,,,,,,,
"The Advent Christian Hymnal. Rev.","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,ACHR1952,d349,,,"James Mongtomery",,,,,,,,
"The American Hymn and Tune Book","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,AHTB1860,d742,,,,,,,,,,,
"The Anniversary and Sunday School Music Book No. 1-5","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,ASSM1858,d163,,,,,,,,,English,,
"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,ACHC1921,d182,,,,,,,,,,,
"The Army and Navy Hymnal","The Lord is my Shepherd; no want shall I know","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,ANH1921,24,,,"James Montgomery",,,,,,,,
"The Assembly Praise Book","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,APB1922,d94,,,"James Mongtomery",,,,,,,,
"The Baptist Hymn and Praise Book","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BHPB1904,d464,,,"James Mongtomery",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BHTB1868,281,,," Montgomery",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BHUC1883,100,,,"James Montgomery, 1771-1854",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BHS1905,d555,,,"James Mongtomery",,,,,,,,
"The Baptist Hymnal: for use in the church and home","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BHUC2012,100,,,"James Montgomery, 1771-1854",,,,,,,,
"The Baptist Praise Book","The Lord is my shepherd, no want shall I know","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BPBC1871,1034,,,Montgomery,,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BSHR1924,60,"The Lord Is My Shepherd",,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"The Bay State Collection of Church Music","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BSCC1849,d180,,,,,,,,,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BH1924,56,,,"James Montgomery",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi, 1751"
"The Beacon Song and Service book","The Lord is my shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BSS1935,36,"The Lord is my shepherd",,"James Mongtomery","William J. Kirkpatrick, 1838-1921; Raymond Robinson",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"The Best Loved Hymns and Prayers of the American People","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BLHP1942,95a,,,"James Montgomery",,,,,,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BPHP1869,d736,,,"James Mongtomery",,,,,,,,
"The Book of Worship","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BoW1867,d488,,,,,,,,,,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,B1LP1848,d155,,,,,,,,,,,
"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)","God our Shepherd","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BSSH1844,44,"God our Shepherd",,Montgomery,,,,,,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BHSS1884,158,,,"J. Montgomery",,,HINTON,st_michaels_german,554354324316217,English,,German
"The Broadman Hymnal","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BH1940,22,"The Lord is My Shepherd",,"James Mongtomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CSS1883,310,,,"J. Montgomery",,,,,,,,
"The Canadian Warbler","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CW1863,d143,,,"James Mongtomery",,,,,,,,
"The Carol","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,C1854,d107,,,"James Mongtomery",,,,,,,,
"The Carol: a book of religious songs for the Sunday school and the home","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,C1886,27,,,"James Montgomery","John Reading",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CS1867,255a,,,Montgomery,,,,,,,,
"The Centennial Hymnal","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CH1911,d375,,,"James Mongtomery",,,,,,,,
"The Century Gospel Songs","The Lord Is My Shepherd","The Lord's my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CGS1901,163,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord's my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"The Century Hymnal","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CH1921a,75,,,"James Mongtomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"The Chapel Hymn Book","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CHB1868,d342,,,"James Mongtomery",,,,,,,,
"The Chapel Hymn Book (4th ed.)","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CHBW1842,d332,,,,,,,,,,,
"The Chapel Hymn Book.  5th ed.","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CHB51845,d327,,,"James Mongtomery",,,,,,,,
"The Chapel Service Book","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CSB1920,d139,,,"James Mongtomery",,,,,,English,,
"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CS1951a,12,"The Lord Is My Shepherd",,,"Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CCCM1845,d199,,,,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CHB1865,103,,,,,,,,,,,
"The Christian Hymnal","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CH1871,d652,,,"James Mongtomery",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CHCC1875,617,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CHR1882,576,,,"J. Montgomery",,,,,,,,
"The Christian Lyre","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CL1860,d399,,,,,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CPWP1836,P23d,,,Montgomery,,,,,,,,
"The Christian Witness Songs","Jesus rescued me","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CWS1930,d114,"Jesus rescued me","Jesus, my Savior rescued me","James Mongtomery",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CHSD1941,405,"The Lord Is My Shepherd",,"J. Montgomery",,11.11.11.11,GOSHEN,st_michaels_german,554354324316217,English,,German
"The Church Hymnary: a collection of hymns and tunes for public worship","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CHW1891,653,,,"James Montgomery",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CGSS1887,d846,,,"James Mongtomery",,,,,,,,
"The Church School Hymnal for Youth","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CSHY1928,70,,,"James Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CCCP1881,775,,,"James Montgomery, 1771-1854",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CHDS1877,102,,,"James Montgomery",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CHBS1857,64,,," Montgomery",,,,,,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CHSE1931,d371,,,,,,,,,,,
"The Crown","My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,C1923,d116,"My Shepherd",,,,,,,,English,,
"The Cyber Hymnal","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CYBER,3942,"The Lord Is My Shepherd",,"James Montgomery","Joseph Barnby, 1838-1896",11.11.11.11,"GOOD SHEPHERD",good_shepherd_barnby,515321235231443,English,"<cite>Songs of Zion</cite>, 1822, alt.",
