refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail, all hail, all hail","All hail, all hail, all hail","Great Saint Joseph, meek and lowly",great_saint_joseph_meek_and_lowly,"St. Basil's Hymnal. Rev. ed.",SBHR1918,d41,,,,,,,,,,
"All hail, all hail, Almighty and eternal Lord","All hail, all hail, Almighty and eternal Lord","From far and near the song shall ring",from_far_and_near_the_song_shall_ring,"The Young People's Chorus",YPC1910,d10,,"Josie Wallace",,,,,,,,
"All hail, all hail, I'm bound to join","All hail, all hail, I'm bound to join","I've listed in the holy war",ive_listed_in_the_holy_war_im_bound_for,"The Pilgrims' Songster: a choice collection of hymns, designed for tent, conference, and prayer meetings: Revised and corrected",PS1853,13,,"Josiah Goddard",,,,,,,,
"All hail, all hail, I'm going to join the united band","All hail, all hail, I'm going to join the united band","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,359,,,,,,,,,,
"All hail, all hail, O bless us","All hail, all hail, O bless us","Saint Joseph blest Saint Joseph dear",saint_joseph_blest_saint_joseph_dear,"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools",OMCM1935,d369,,,,,,,,,,
"All hail, all hail, Our King, the God of love","Praise him forevermore","Praise ye the God of heaven",praise_ye_the_god_of_heaven,"Majestic Hymns",MH1930,d186,"Praise him forevermore","A. H. Ackley",,,,,,,,
"All hail, all hail, Our risen Lord","All hail, all hail, Our risen Lord","O risen Christ, Thou art the door ",o_risen_christ_thou_art_the_door,"Echoes of Praise",EoP1883,d117,,"H. J. Bowman",,,,,,English,,
"All hail, all hail, our Savior King","All hail, all hail, our Savior King","O priceless gift, O matchless love",o_priceless_gift_o_matchless_love,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d303,,"Alma White",,,,,,English,,
"All hail! all hail! sweet morning","All Hail! Sweet Morning","Prepare! for on the morrow",prepare_for_on_the_morrow,"Joyful Songs of Salvation",JSoS1903,75,"All Hail! Sweet Morning","M. J. H.","Mrs. M. J. Harris",,"[Prepare! for on the morrow]",prepare_for_on_the_morrow_harris,31216511221232121651,English,,
"All hail, all hail, sweet Queen of the May!","All hail, all hail, sweet Queen of the May!","All hail, dearest Mary",all_hail_sweet_queen_of_the_may,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,144,,"I. Williams",,,,,,,,
"All hail, all hail, the Savior of the world","All Hail the King of All","All hail the Lord of Paradise",all_hail_the_lord_of_paradise,"The Song-Land Way: a Collection of Choice Gospel Songs for Sunday Schools, Young People's Meetings and General Public Worship",SLW1925,104,"All Hail the King of All","James Rowe","M. H. Woodard",,"[All hail the Lord of Paradise]",all_hail_the_lord_of_paradise_woodward,,English,,
"All hail, all hail, the Savior of the world","All Hail the King of All","All hail the Lord of Paradise",all_hail_the_lord_of_paradise,"The Gospel Way",GW1923,104,"All Hail the King of All","James Rowe","M. H. Woodard",,"[All hail the Lord of Paradise]",all_hail_the_lord_of_paradise_woodward,,English,,
"All hail, all hail, Thou Lamb of God","All hail, all hail, Thou Lamb of God","The Bridegroom comes, Bride of the Lamb, awake",the_bridegroom_comes_bride_of_the_lamb_a,"Warrior Songs for the White Cavalry. 2nd ed.",WSWC1933,d225,,"Horatius Bonar",,,,,,,,
"All hail, all hail, Thou Lamb of God","All hail, all hail, Thou Lamb of God","The Bridegroom comes, Bride of the Lamb, awake",the_bridegroom_comes_bride_of_the_lamb_a,"Warrior Songs for the White Cavalry. 3rd ed.",WSWC1951,d298,,"Horatius Bonar",,,,,,,,
"All hail! all hail thrice blessed morn","Welcome, Dear Sabbath!","All hail to the morning of gladness",all_hail_to_the_morning_of_gladness,"Sunday School Hymns No. 1",SSH11903,157,"Welcome, Dear Sabbath!","Lizzie DeArmond","W. A. Post",,"[All hail to the morning of gladness]",all_hail_to_the_morning_of_gladness_post,51712123542123542151,English,,
"All hail, all hail to summer's fair splendor","Summer's reign","From the meadows gone are shadows",from_the_meadows_gone_are_shadows,"The Song of Praise",SoP1914,d5,"Summer's reign","Grace Gordon",,,,,,English,,
"All hail, blessed truth","All hail, blessed truth","Star, mid the darkness, Guiding",star_mid_the_darkness_guiding,"Boundless Love",BL1883,d38,,"E. C. Ellsworth",,,,,,,,
"""All hail!"" Christ greets thee","Cheer for the Gleaners","Be not weary with toil in the world's harvest-field",be_not_weary_with_toil_in_the_world,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,9,"Cheer for the Gleaners","A. C. F.","Rev. A. C. Ferguson",,"[Be not weary with toil in the world's harvest-field]",be_not_weary_with_toil_in_the_ferguson,51321555627155111171,English,,
"All hail! Christ, the Lord is risen!","This is Easter Morn","Light is streaming from above",light_is_streaming_from_above,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,158,"This is Easter Morn","D. O .T.","D. O. Teasley",,"[Light is streaming from above]",light_is_streaming_from_above_teasley,,,,
"All hail, eternal Child","All hail, eternal Child","At last thou art come, little Savior",at_last_thou_art_come_little_savior,"Diocesan Hymnal: Hymns for Monthly Devotions Part 2",DHHM1928,d10,,"Frederick W. Faber",,,,,,English,,
"All hail, eternal Child","All hail, eternal Child","At last thou art come, little Savior",at_last_thou_art_come_little_savior,"Hymns used by the Pupils of the Sisters of Notre Dame",HPSN1955,d16,,"Frederick W. Faber",,,,,,English,,
"All hail, eternal Child","All hail, eternal Child","At last thou art come, little Savior",at_last_thou_art_come_little_savior,"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools",OMCM1935,d31,,"Frederick W. Faber",,,,,,,,
"All hail, glad day","All hail, glad day","'Tis Easter time, glad Easter time",tis_easter_time_glad_easter_time,"The Primary and Junior Hymnal",PJH1917,53,,"Miss Julia H. Johnston","Mrs. Elizabeth H. Atwood",,"['Tis Easter time, glad Easter time]",tis_easter_time_glad_easter_time_atwood,53333511124721533335,,,
"All hail, glad day","All hail, glad day","'Tis Easter time, glad Easter time",tis_easter_time_glad_easter_time,"The Primary Sunday School Hymnal",PSSH1902,d184,,"Julia H. Johnston",,,,,,,,
"All hail glad day, all hail glad day","All hail glad day, all hail glad day","'Tis Easter time, glad Easter time",tis_easter_time_glad_easter_time,"The Sunday School Hymnal: with offices of devotion",SSHW1899,86,,"Miss Julia H. Johnson","Mrs. Elizabeth H. Atwood",,"['Tis Easter time, glad Easter time]",tis_easter_time_glad_easter_time_atwood,53333511124721533335,,,
"All hail glad day, all hail glad day","All hail glad day, all hail glad day","'Tis Easter time, glad Easter time",tis_easter_time_glad_easter_time,"The Sunday School Hymnal: with offices of devotion",SSH1900,86,,"Miss Julia H. Johnson","Mrs. Elizabeth H. Atwood",,"['Tis Easter time, glad Easter time]",tis_easter_time_glad_easter_time_atwood,53333511124721533335,English,,
"All hail glad day, all hail glad day","All hail glad day, all hail glad day","Tis Easter time, glad Easter time",tis_easter_time_glad_easter_time,"The Praise Hymnal: with Offices of Devotion",PHOD1908,86,,"Miss Julia H. Johnston","Mrs. Elizabeth H. Atwood",,"[Tis Easter time, glad Easter time]",tis_easter_time_glad_easter_time_atwood,53333511124721533335,English,,
"All hail glad day, all hail glad day","All Hail Glad Day","’Tis Easter time, glad Easter time",tis_easter_time_glad_easter_time,"The Cyber Hymnal",CYBER,9719,"All Hail Glad Day","Julia H. Johnston","Elizabeth G. H. Atwood","8.6.8.6 D","CAPE VERDE",tis_easter_time_glad_easter_time_atwood,53333511124721533335,English,"<cite>The Sunday School Hymnal</cite> (Philadelphia: The Heidelberg Press, 1899)",
"All hail, hail, to Christ who leads our gallant band","All Hail for Volunteers","All hail for youthful volunteers",all_hail_for_youthful_volunteers,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,64,"All Hail for Volunteers","F. E. Belden","W. J. Bostwick",,"[All hail for youthful volunteers]",all_hail_for_youthful_volunteer_bostwick,,English,,
"All hail, happy day","All hail, happy day","All hail, blessed day",all_hail_blessed_day,"The Young People's Chorus No.2",YPC21914,d1,,"Edith Sanford Tillotson",,,,,,English,,
"All hail Him blessed Jesus!","All hail Him blessed Jesus!","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"The Hymnal for Schools",H4S1895,70,,"The Rev. George Washington Bethune, D.D. (1805-1862)","Sir Joseph Barnby (1838- )",,"THE BLESSED NAME",the_blessed_name_barnby,133215655517653144,English,,
"All hail! I'll saved!","All hail! I'll saved!","Soldiers fighting round the cross",soldiers_fighting_round_the_cross,"Salvation Army Songs",SAS1911,541,,,,,,,,English,,
"All hail, I'm saved","All hail, I'm saved","Soldiers fighting round the cross",soldiers_fighting_round_the_cross,"Salvation Soldier's Song Book",SSSB1880,d206,,,,,,,,,,
"All hail! I'm saved!","All hail! I'm saved!","Soldiers fighting round the cross",soldiers_fighting_round_the_cross,"The Salvation Soldiers' Song Book",SSSB1889,269,,,,,,,,English,,
"All hail, I'm saved","All hail, I'm saved","Soldiers fighting round the cross",soldiers_fighting_round_the_cross,"The Song Book of the Salvation Army",SBSA1986,694,,Anon,,,,,,English,,
"All hail, I'm saved","All hail, I'm saved","Soldiers fighting round the cross",soldiers_fighting_round_the_cross,"The Song Book of the Salvation Army",SBSA1953,d722,,,,,,,,English,,
"All hail, Immanuel","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,"Chorus Selections",CS1912,d2,"All hail, Immanuel","Sickle D. R. Van",,,,,,,,
"All hail, Immanuel","He lives forever ore","Lift up your hearts in joyful song",lift_up_your_hearts_in_joyful_song,"Beautiful Praise",BP1940,d56,"He lives forever ore","W. B. Walbert",,,,,,English,,
"All hail Immanuel!","All Hail Immanuel","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,63,"All Hail Immanuel","J. Watts","Carl Wilhelm",,"[Jesus shall reign where'er the sun]",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"All hail, Immanuel!","All Hail, O King!","Hail, mighty King of glory",hail_mighty_king_of_glory,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,201,"All Hail, O King!","Chas. H. Gabriel","Chas. H. Gabriel",,"[Hail, mighty King of Glory!]",hail_mighty_king_of_glory,"51232 16565 43456",English,,
"All hail, ImmanuelHis praises loudly sing","He lives forevermore","Lift up your hearts in joyful song",lift_up_your_hearts_in_joyful_song,"Crowning Harmony",CH1940,d53,"He lives forevermore","W. B. Walbert",,,,,,English,,
"All hail King Jesus","All Hail King Jesus","There was a moment when the lights went out",there_was_a_moment_when_the_lights,"CCLI Top 100",CCLI2023,53,"All Hail King Jesus","Jeremy Riddle; Peter Mattis; Ran Jackson; Steffany Gretzinger","Jeremy Riddle; Peter Mattis; Ran Jackson; Steffany Gretzinger",,"[There was a moment when the lights went out]",there_was_a_moment_when_gretzinger,,English,,
"All hail King Jesus","All Hail King Jesus","There was a moment when the lights went out",there_was_a_moment_when_the_lights,"CCLI Top 100",CCLI2022,65,"All Hail King Jesus","Jeremy Riddle; Peter Mattis; Ran Jackson; Steffany Gretzinger","Jeremy Riddle; Peter Mattis; Ran Jackson; Steffany Gretzinger",,"[There was a moment when the lights went out]",there_was_a_moment_when_gretzinger,,English,,
"All hail, mighty Saviour, exalted forever","All hail, Mighty Saviour!","The Saviour was sleeping, His followers were weeping",the_savior_was_sleeping,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,143,"All hail, Mighty Saviour!","Priscilla J. Owens","Chas. Edw. Prior",,"[The Saviour was sleeping, His followers were weeping]",the_savior_was_sleeping_his_follow_prior,33432132223217211176,English,,
"All hail, O happy summer","All hail, O happy summer","Again the golden sunbeams",again_the_golden_sunbeams,"The Portals of Summer",PoS1906,d1,,"Alice Jean Cleator",,,,,,,,
"All hail, O King","Strike the chord of praise","Praise the Lord, who reigneth on high",praise_the_lord_who_reigneth_on_high,"Choir Gems, No.2",CG21929,d51,"Strike the chord of praise","Eliza E. Hewitt",,,,,,,,
"All hail, O King!","Strike the Chord of Praise","Praise the Lord, who reigneth on high",praise_the_lord_who_reigneth_on_high,"Jubilate Sunday School Hymnal",JSSH1950,110,"Strike the Chord of Praise","E. E. Hewitt","Alfred Judson; R. Wagner",,"[Praise the Lord, who reigneth on high]",praise_the_lord_who_reigneth_judson,15657125162717655567,English,,
"All hail, O King!","Strike the Chord of Praise","Praise the Lord, who reigneth on high",praise_the_lord_who_reigneth_on_high,"Jubilate : A Modern Sunday-School Hymnal",J1917,110,"Strike the Chord of Praise","E. E. Hewitt","Alfred Judson; R. Wagner",,"[Praise the Lord, who reigneth on high]",praise_the_lord_who_reigneth_judson,15657125162717655567,English,,
"All hail, O King","Strike the Chord of Praise","Praise the Lord, who reigneth on high",praise_the_lord_who_reigneth_on_high,"Gloria in Excelsis",GE1933,119,"Strike the Chord of Praise","E. E. Hewitt","Alfred Judson; R. Wagner",,"[Praise the Lord, who reigneth on high]",praise_the_lord_who_reigneth_judson,15657125162717655567,English,,
"All hail, our glorious Savior","All hail, our glorious Savior","O Christians, leagued together",o_christians_leagued_together,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,d10,,"Margaret R. Seebach; Lillian W. Cassaday",,,,,,,,
"All hail, our glorious Savior","All hail, our glorious Savior","O Christians, leagued together",o_christians_leagued_together,"Youth Inspiral",YI1951,d69,,"Margaret R. Seebach; Lillian W. Cassaday",,,,,,,,
"All hail, our glorious Savior","All hail, our glorious Savior","O Christians, leagued together",o_christians_leagued_together,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d90,,"Margaret R. Seebach; Lillian W. Cassaday",,,,,,English,,
"All hail, our glorious Savior","All hail, our glorious Savior","O Christians! leagued together",o_christians_leagued_together,"Hymns and Songs for the Sunday School",HSSS1914,199,,"Lillian Weaver Cassaday","George C. F. Haas",,PACTUM,luther_league_hymn_haas,131426531123223,English,,
"All hail, our glorious Savior","All hail, our glorious Savior","O Christians, leagued together",o_christians_leagued_together,"Songs of Praise",SoP1935a,d215,,"Margaret R. Seebach; Lillian W. Cassaday",,,,,,,,
"All hail, our glorious Savior","All hail, our glorious Savior","O Christians, leagued together",o_christians_leagued_together,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d220,,"Margaret R. Seebach; Lillian W. Cassaday",,,,,,,,
"All hail, our glorious Savior","All hail, our glorious Savior","O Christians, leagued together",o_christians_leagued_together,"Christian Youth Hymnal",CYH1948,236,,"Margaret R. Seebach; Lillian W. Cassaday",,,,,,English,,
"All hail, our glorious Savior","O Christians! Leagued Together","O Christians, leagued together to battle for the right",o_christians_leagued_together,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,316,"O Christians! Leagued Together","Lillian Weaver Cassaday; Margaret R. Seebach","George C. F. Haas",,"[O Christians, leagued together to battle for the right]",luther_league_hymn_haas,131426531123223,English,,
"All hail, our glorious Savior!","O Christians, Leagued Together","O Christians, leagued together",o_christians_leagued_together,"American Lutheran Hymnal",ALH1930,524,"O Christians, Leagued Together","Margaret R. Seebach; Lillian Weaver Cassaday","George C. F. Haas",Irregular,"LUTHER LEAGUE HYMN",luther_league_hymn_haas,131426531123223,English,,
"All hail, our glorious Savior!","O Christians, Leagued Together","O Christians, leagued together to battle for the right",o_christians_leagued_together,"The Cyber Hymnal",CYBER,4742,"O Christians, Leagued Together","Lillian Weaver Cassaday; Margaret R. Seebach","George C. F. Haas",,"[O Christians, leagued together to battle for the right]",luther_league_hymn_haas,242537643334334,English,,
"All hail, our glorious Saviour!","All hail, our glorious Saviour!","O Christians! leagued together",o_christians_leagued_together,"The Parish School Hymnal",PSH1926,294,,"Lillian Weaver Cassaday; Margaret R. Seebach","George C. F. Haas",,"LUTHER LEAGUE HYMN",luther_league_hymn_haas,131426531123223,English,,
"All hail, our glorious Saviour!","All hail, our glorious Saviour!","O Christians, leagued together",o_christians_leagued_together,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,567,,"Margaret Rebecca Seebach, 1875 - 1948; Lillian Weaver Cassaday, 1861 - 1914","George C. F. Haas, 1854 - 1927",,"LUTHER LEAGUE HYMN",luther_league_hymn_haas,131426531123223,English,,
"All hail, our glorious Saviour!","All hail, our glorious Saviour!","O Christians! leagued together",o_christians_leagued_together,"Common Service Book of the Lutheran Church",LHTC1918,A578,,"Lillian Weaver Cassaday; Margaret R. Seebach","George C. F. Haas",,"LUTHER LEAGUE HYMN",luther_league_hymn_haas,131426531123223,English,,
"All hail our great Immanuel","All hail our great Immanuel","All hail to thee, our great Immanuel",all_hail_to_thee_our_great_immanuel,"Songs of Praises, a General Purpose Evangelistic Song Book",SPGP1929,d8,,"Susan Hastings",,,,,,,,
"All hail our King, Exalt his holy name","All hail our King, Exalt his holy name","All hail our mighty King above",all_hail_our_mighty_king_above,"Quartet Song Book No. 9",QSB91952,d3,,"B. F. Gilliland",,,,,,,,
"All hail our King, Exalt his holy name","All hail our King, Exalt his holy name","All hail our mighty King above",all_hail_our_mighty_king_above,"Quartet Song Book No. 7",QSB71950,d3,,"B. F. Gilliland",,,,,,,,
"All hail our King, Exalt his holy name","All hail our King, Exalt his holy name","All hail our mighty King above",all_hail_our_mighty_king_above,"Quartet Song Book No. 5",QSB51948,d3,,"B. F. Gilliland",,,,,,,,
"All hail our King Immanuel","All Hail Immanuel","All hail our King Immanuel",all_hail_our_king_immanuel,"Singing In Heaven",SiH1957,82,"All Hail Immanuel","J. T.","John Taylor",,"[All hail our King Immanuel]",all_hail_our_king_immanuel_taylor,,English,,
"All hail our royal colors","All hail our royal colors","On Christians leagued together",o_christians_leagued_together,"Collection of Songs",CoS1917,d5,,"Lillian W. Cassaday",,,,,,English,,
"All hail our royal colors","Luther League rally hymn","On Christians leagued together",o_christians_leagued_together,"Collection of Songs",CoS1918,d6,"Luther League rally hymn","Lillian W. Cassaday",,,,,,English,,
"All hail, our Royal Colors!","O Christians! Leagued Together","O Christians! leagued together",o_christians_leagued_together,"Sacred Songs: for use in inner mission work and church societies",SSUI1914,52,"O Christians! Leagued Together","Mrs. Lillian W. Cassaday","George C. F. Haas",,"LUTHER LEAGUE RALLY HYMN",luther_league_hymn_haas,131426531123223,English,,
"All hail, our royal colors","All hail, our royal colors","O Christians, leagued together",o_christians_leagued_together,"Young People's Luther League Convention Song Book. 12th ed.",YPLL1932,d63,,"Lillian W. Cassaday",,,,,,,,
"All hail, our royal colors","All hail, our royal colors","O Christians, leagued together",o_christians_leagued_together,"The Luther League Hymn Book",LLHB1913,d109,,"Lillian W. Cassaday",,,,,,,,
"All hail, our Royal Colors","All hail, our Royal Colors","O Christians! leagued together",o_christians_leagued_together,"Luther League Hymnal",LLH1894,135,,"Mrs. Lillian W. Cassaday","George C. F. Haas",,"LUTHER LEAGUE RALLY HYMN",luther_league_hymn_haas,131426531123223,English,,
"All hail, our Royal Colors","O Christians! Leagued Together","O Christians! leagued together",o_christians_leagued_together,"Lutherförbundets Sångbok",LSAS1913,E136,"O Christians! Leagued Together","Mrs. Lillian W. Cassaday","George C. F. Haas",,"LUTHER LEAGUE RALLY HYMN",luther_league_hymn_haas,131426531123223,English,,
"All hail, salvation free!","All hail, salvation free!","How sweet is Jesus' name!",how_sweet_is_jesus_name,"The Union Harp",UH1861,109,,,,,,,,,,
"All hail! sweet day of flowers","Children's Day","All hail! sweet day of flowers",all_hail_sweet_day_of_flowers,"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle",JoP1884,130,"Children's Day","G. E. Strobridge, D. D.","Asa Hull",,"[All hail! sweet day of flowers]",all_hail_sweet_day_of_flowers_hull,55323215343465553232,English,,
"All hail! sweet day of flowers","Children's Day","All hail! sweet day of flowers",all_hail_sweet_day_of_flowers,"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting",SoG1896,144,"Children's Day","G. E. Strobridge, D.D.","Asa Hull",,"[All hail! sweet day of flowers]",all_hail_sweet_day_of_flowers_hull,55323215343465553232,English,,
"All hail! sweet day of flowers","Children's Day","All hail! sweet day of flowers",all_hail_sweet_day_of_flowers,"Sunday School Anthem and Chorus Book",SSAC1901,232,"Children's Day","G. E. Strobridge, D. D.","Asa Hull",,"[All hail! sweet day of flowers]",all_hail_sweet_day_of_flowers_hull,55323215343465553232,English,,
"All hail, sweet day of song","All Hail! the Children's Day","All hail, the Children's Day!",all_hail_the_childrens_day,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,137,"All Hail! the Children's Day","Mrs. E. W. Chapman","J. A. Brown",,"[All hail, the Children's Day!]",all_hail_the_childrens_day_brown,51345321765652351534,English,,
"All hail, the Child","All hail, the Child","What joy rings out from skies",what_joy_rings_out_from_skies,"Half a Hundred Catholic Hymns, selected from The New Catholic Hymnal",HHCH1924,d49,,,,,,,,English,,
"All hail the Children's Day","All hail the Children's Day","I love to sing of Jesus, to sing on Children's Day",i_love_to_sing_of_jesus_to_sing_on_child,"Songs of Jesus",SoJ1891,d37,,"James M. DeMoss",,,,,,,,
"All hail the dear flag","All Hail the Dear Flag!","All hail the royal colors of red and white and blue",all_hail_the_royal_colors_of_red_and_whi,"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League",NASS1905,31,"All Hail the Dear Flag!","Mrs. F. G. Burroughs","M. L. McPhail",,"[All hail the royal colors of red and white and blue]",all_hail_the_royal_colors_mcphail,51121175223211233433,English,,
"All hail the dear flag","All Hail the Dear Flag!","All hail the royal colors",all_hail_the_royal_colors_of_red_and_whi,"The Voice of Melody",VoM1900,170,"All Hail the Dear Flag!","Mrs. F. G. Burroughs","M. L. McPhail",,"[All hail the royal colors]",all_hail_the_royal_colors_mcphail,51121175223211233433,English,,
"All hail the King!","All Hail the King of All","All hail the King!",all_hail_the_king_let_all_the_world_his,"The Song-Land Way: a Collection of Choice Gospel Songs for Sunday Schools, Young People's Meetings and General Public Worship",SLW1925,136,"All Hail the King of All","M. A. Hood","L. A. Benefield",,"[All hail the King!]",all_hail_the_king_let_all_the_benefield,,English,,
"All hail the King of glory","Let the King of glory in","Lift today your heads, ye mighty gates",lift_today_your_heads_ye_mighty_gates,"Tullar's Song Treasury",TST1937,d65,"Let the King of glory in","George O. Webster",,,,,,,,
"All hail the King of glory","All hail the King of glory","From yonder pearly portals",from_yonder_pearly_portals,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d92,,"Alma White",,,,,,English,,
"All hail the King of glory, hail!","All Hail the King","Lift up your heads ye gates of gold",lift_up_your_heads_ye_gates_of_gold_and,"Rodeheaver's Gospel Anthems No. 1",RGA1949,30,"All Hail the King","Rev. Ernest L. Thompson","J. E. Owen",,"[Lift up your heads ye gates of gold]",lift_up_your_heads_ye_gates_of_owen,51715345456543215171,English,,
"All hail the King, the god of love","Praise him forevermore","Praise ye the God of heaven",praise_ye_the_god_of_heaven,"Gospel Song Series No. 1",GSS11914,d34,"Praise him forevermore","A. H. Ackley",,,,,,English,,
"All hail the King who reigns above","All hail the King who reigns above","All hail the mighty King of kings",all_hail_the_mighty_king_of_kings,"Living Praise, Our Second 1950 Song Book",LPOS1950,d3,,"James C. Moore",,,,,,English,,
"All hail the King who reigns above","All Hail the King","All hail the mighty King of Kings",all_hail_the_mighty_king_of_kings,"Celestial Voices",CV1951,93,"All Hail the King","Rev. Jas. C. Moore","R. W. Barnette",,"[All hail the mighty King of Kings]",all_hail_the_mighty_king_of_barnette,,English,,
"All hail the King who reigns above","All Hail the King","All hail the mighty King of Kings",all_hail_the_mighty_king_of_kings,"Bells of Salvation",BoS1950,93,"All Hail the King","Rev. Jas. C. Moore","R. W. Barnette",,"[All hail the mighty King of Kings]",all_hail_the_mighty_king_of_barnette,,English,,
"All hail the Lord of lords","Crown him Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Crowns of Glory",CoG1924,d3,"Crown him Lord of all","John Rippon; Edward Perronet",,,,,,English,,
"All hail the mighty King","Hail the King","All hail to him, our risen King",all_hail_to_him_our_risen_king,"Living Praise, Our Second 1950 Song Book",LPOS1950,d4,"Hail the King","James C. Moore",,,,,,English,,
"All hail the mighty King","Hail, The King!","All hail to Him, our risen King",all_hail_to_him_our_risen_king,"Redeeming Grace: A Book of Gospel Songs suitable for any Occasion. Where Gospel Songs are Needed",RG1942,43,"Hail, The King!","J. C. M.","James C. Moore",,"[All hail to Him, our risen King]",all_hail_to_him_our_risen_king_moore,51765432521765435321,English,,
"All hail! the mighty king of kings","All hail the king","Behold the king, expected soon, Be ready for that",behold_the_king_expected_soon,"Bells of Victory",BoV1945,d12,"All hail the king","J. M. Henson",,,,,,English,,
"All hail the mighty King of kings","All Hail the King!","Behold the King expected soon",behold_the_king_expected_soon,"Vision of Victory",VoV1945,61,"All Hail the King!","J. M. H.","J. M. Henson",,"[Behold the King expected soon]",behold_the_king_expected_soon_henson,,English,,
"All hail the mighty King of Kings","All Hail the King","Behold the king expected soon",behold_the_king_expected_soon,"Beautiful Melodies",BM1942,61,"All Hail the King","J. M. H.","J. M. Henson",,"[Behold the king expected soon]",behold_the_king_expected_soon_henson,,English,,
"All hail the mighty King of Kings!","All Hail the King","Behold the King expected soon",behold_the_king_expected_soon,"Wings of Song",WoS1941,139,"All Hail the King","J. M. H.","J. M. Henson",,"[Behold the King expected soon]",behold_the_king_expected_soon_henson,,English,,
"All hail the morn","Hail, Blessed Morn","Hail, blessed morn! When Christ was born",hail_blessed_morn_when_christ_was_born,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,174,"Hail, Blessed Morn","Samuel Callan","Asa Hull",,"[Hail, blessed morn! When Christ was born]",hail_blessed_morn_when_christ_was_hull,32315323153253132323,English,,
"All hail the morn","Hail, Blessed Morn!","Hail, blessed morn!",hail_blessed_morn_when_christ_was_born,"The Cyber Hymnal",CYBER,16082,"Hail, Blessed Morn!","Samuel Callen","Asa Hull",,"[Hail, blessed morn]",hail_blessed_morn_when_christ_was_hull,32315323153253132323,English,,
"All hail the pow'r of Jesus' name","All Hail the Power","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Gospel Trumpeter: Number Three",GT31907,5,"All Hail the Power","J. C.; E. Perronet","V. Paul Jones",,"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_jones,,English,,
"All hail! the risen Lord!","All Hail! the Risen Lord!","He lives! our great Redeemer lives!",he_lives_our_great_redeemer_lives_earth,"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings",HFP1901,152,"All Hail! the Risen Lord!","James M. Gray, D.D.","J. H. Burke",,"[He lives! our great Redeemer lives!]",he_lives_our_great_redeemer_lives_burke,51232121655123525123,English,,
"All hail the risen Savior","All hail the risen Savior","The cruel strife is over",the_cruel_strife_is_over,"Treasured Hymns",TH1911,d171,,"R. F. Lehman",,,,,,,,
"All hail the royal One, let glad hosannas","Behold your King","The city gates stood open wide",the_city_gates_stood_open_wide,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,108,"Behold your King","Lizzie DeArmond","Thoro Harris",,"[The city gates stood open wide]",the_city_gates_stood_open_wide_harris,51525321143211772673,English,,
