displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Persistent Love","How sweet and awful is the place","Persistent Love",,how_sweet_and_aweful_is_the_place,,Watts,,,265
"LORD, to You My Soul Is Lifted","LORD, to you my soul is lifted","LORD, to You My Soul Is Lifted",,lord_to_you_my_soul_is_lifted_let_me_nev,English,"Stanley Wiersma, 1930-1986",8.7.8.7.7.8.7.8,,5
"Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",,,jesus_my_lord_my_god_my_all_hear_me_bles,English,"Rev. Henry Collins",,,215
"Christ's death, victory, and dominion","I sing my Saviour's wondrous death","Christ's death, victory, and dominion",,i_sing_my_saviors_wondrous_death,English,,8.6.8.6,,78
"Lord, how divine thy comforts are!","Lord, how divine thy comforts are!",,,lord_how_divine_thy_comforts_are,English,"Dr. Watts",,,46
"Our Lord JESUS at his own Table","The Mem'ry of our dying Lord","Our Lord JESUS at his own Table",,the_memory_of_our_dying_lord,English,,,,20
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",,,my_gracious_god_i_own_thy_right,,,8.8.8.8,,259
"Here let us see thy face, O Lord","Here let us see thy face, O Lord",,,here_let_us_see_thy_face_o_lord,,,,,21
"Together with these symbols, Lord","Together with these symbols, Lord",,,together_with_these_symbols_lord,,,,,36
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",,,dear_lord_amid_the_throng_that_pressed,,,,,23
"Lord, when before Thy throne we meet","Lord, when before Thy throne we meet",,,lord_when_before_thy_throne_we_meet,,"Tresilian George Nicholas",8.6.8.6.8.8,,21
"Risen Lord, We Gather Round You","Risen Lord, we gather round you","Risen Lord, We Gather Round You",,risen_lord_we_gather_round_you,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,5
"Just as I am, without one plea","Just as I am, without one plea","Just as I am, without one plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871","8.8.8.6 with repeat",,2107
"I feed by faith on Christ; my bread","I feed by faith on Christ; my bread",,,i_feed_by_faith_on_christ_my_bread,,,,,19
"No Greater Love","As the Father has loved me","No Greater Love","There is no greater love, says the Lord",as_the_father_has_loved_me,English,"Michael Joncas, b. 1951",,,9
"The Blessed and Only Potentate","In the heav'ns the Lord Almighty","The Blessed and Only Potentate",,in_the_heavens_the_lord_almighty_fixed_h,English,,,,7
"Abide in Me and I in You","Abide in me, O Lord, and I in Thee","Abide in Me and I in You",,abide_in_me_o_lord_and_i_in_thee,,"Harriet Becches Stowe",,,20
"Lord, Thy Death and Passion Give","Lord, Thy death and passion give","Lord, Thy Death and Passion Give",,lord_thy_death_and_passion_give,English,"Johann Heermann; Miss Catherine Winkworth","7.7.7.7 D",,20
"To Avert from Men God's Wrath","To avert from men God's wrath","To Avert from Men God's Wrath",,to_avert_from_men_gods_wrath,English,"Christian Ignatius La Trobe, 1758-1836; John Hus, 1369-1415; Martin Luther, 1483-1546",,,16
"What Shall I Render to the Lord (Psalm 116)","What shall I render to the Lord","What Shall I Render to the Lord (Psalm 116)",,what_shall_i_render_to_the_lord_what,English,,8.6.8.6,"<cite>The New Metrical Version of the Psalms</cite>, 1909, alt.",6
"O Lord, Around Thine Altar Now","O Lord, around thine altar now","O Lord, Around Thine Altar Now",,o_lord_around_thine_altar_now,English,"Charles Derry, 1826-1921",,,6
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,,"John G. Whittier",,,500
"Lord, Who May Dwell Within Your House","Lord, who may dwell within your house ","Lord, Who May Dwell Within Your House",,lord_who_may_dwell_within_your_house,English,"Christopher L. Webber",8.6.8.6,,5
"Thy Table I Approach","Thy Table I approach","Thy Table I Approach",,thy_table_i_approach,English,"Matthias Loy; Gerhard W. Molanus",6.6.8.6,,16
"Conditions of Approach to God","The earth and the fullness with which it is stored","Conditions of Approach to God",,the_earth_and_the_fulness_with_which_it_,English,,11.11.11.11,,39
"Shepherd of Souls","Shepherd of souls, refresh and bless","Shepherd of Souls",,shepherd_of_souls_refresh_and_bless,English,"James Montgomery, 1771-1854",8.6.8.6,,97
"Beneath the Forms of Outward Rite","Beneath the forms of outward rite","Beneath the Forms of Outward Rite",,beneath_the_forms_of_outward_rite,English,"James A. Blaisdell",8.6.8.6,,17
"Hoy venimos, cual hermanos","Hoy venimos, cual hermanos","Hoy venimos, cual hermanos",,hoy_venimos_cual_hermanos,Spanish,"John Rowe, s. 19; M. N. Hutchinson; Esteban Sywulka B.",8.7.8.7,,21
"Hungry, and Faint, and Poor","Hungry, and faint, and poor","Hungry, and Faint, and Poor",,hungry_and_faint_and_poor,English,"John Newton",6.6.8.6,,83
"Even Me","Lord, I hear of showers of blessing","Even Me","Even me, even me",lord_i_hear_of_showers_of_blessing,English,"Mrs. Eliz. Codner",,,842
"At thy command, O Lord, our hope","At thy command, O Lord, our hope",,,at_thy_command_o_lord_our_hope,,"Isaac Watts",,,11
"Thou preparest a table","My God, and is thy table spread","Thou preparest a table",,my_god_and_is_thy_table_spread,,Anon.,,,217
Ebenezer,"Come thou fount of every blessing",Ebenezer,,come_thou_fount_of_every_blessing,,"R. Robinson",,,2201
"We would see Jesus","We would see Jesus, for the shadows lengthen","We would see Jesus",,we_would_see_jesus_for_the_shadows,,Anon.,,,275
"Create in me a clean heart","Take my heart, O Father, take it","Create in me a clean heart",,take_my_heart_o_father_take_it,,"C. Wesley",,,235
"Hail to the LORD's Anointed","Hail to the LORD's anointed","Hail to the LORD's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery; Bert Polman",,,842
"Wake, Awake, for Night Is Flying","Wake, awake, for night is flying","Wake, Awake, for Night Is Flying",,wake_awake_for_night_is_flying_winkworth,,"Catherine Winkworth; Philip Nicolai",Irregular,,216
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",,,and_now_o_father_mindful_of_the_love,,"Rev. William Bright",10.10.10.10.10.10,,92
"My Lord, my Master, at Thy feet adoring","My Lord, my Master, at Thy feet adoring","My Lord, my Master, at Thy feet adoring",,my_lord_my_master_at_thy_feet_adoring,English,"Jacques Bridaine, 1701-1767; Thomas Benson Pollock, 1836-1896",11.10.11.10,,34
"Love for the Lord's House","My heart was glad to hear the welcome sound","Love for the Lord's House",,my_heart_was_glad_to_hear_the_welcome_so,English,,10.10.10.10,,10
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,,"Caroline Maria Noel","6.5.6.5 D",,252
"Ubi Caritas","The love of Christ joins us together","Ubi Caritas","Ubi caritas est vera, est vera",the_love_of_christ_joins_us_together,"English; Latin","Bob Hurd, b. 1950",,"Verses 1, 2, and 5 based on <cite>Ubi Caritas</cite>, 9th cent.",7
"I Love You, LORD, for You Have Heard My Voice","I love you, LORD, for you have heard my voice","I Love You, LORD, for You Have Heard My Voice",,i_love_the_lord_for_he_has_heard_my_otte,,"Helen Otte, b. 1931",10.11.11.10,,4
"As I Have Done for You","All the world will know","As I Have Done for You","I, the Lord and Master",all_the_world_will_know,English,"Dan Schutte, b. 1947",,,5
"Thy Supper, Lord, Before Us Spread","Thy supper, Lord, before us spread","Thy Supper, Lord, Before Us Spread",,thy_supper_lord_before_us_spread,English,"Joseph F. Green",,,5
"The Death of Jesus Christ, Our Lord","The death of Jesus Christ, our Lord","The Death of Jesus Christ, Our Lord",,the_death_of_jesus_christ_our_lord_walli,English,"Haquin Spegel",8.8.8.8,,8
"Psalm 116: Our Blessing-Cup","How shall I make a return to the Lord","Psalm 116: Our Blessing-Cup","Our blessing cup is a communion",how_shall_i_make_a_return_to_the_lord,English,"Michael Joncas, b. 1951",,,4
"Christ Jesus, our eternal friend","Christ Jesus, our eternal friend",,,christ_jesus_our_eternal_friend,English,"S. A. H.",,,2
"Partaking of the Lord's Supper","Jesus, we thus obey","Partaking of the Lord's Supper",,jesus_we_thus_obey,English,"C. Wesley",6.6.8.6,,101
"The Breaking of Bread","Dear Lord, we break the bread","The Breaking of Bread",,dear_lord_we_break_the_bread,English,"Ellis Crum",,,2
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,,"Frederick W. Faber","8.7.8.7 D",,900
"Become to Us the Living Bread","Become to us the living bread","Become to Us the Living Bread",,become_to_us_the_living_bread,English,"Miriam Drury","8.8.8 with alleluias",,8
"Lord's supper","Many centuries have fled","Lord's supper",,many_centuries_have_fled,,"Josiah Conder",,,40
"Remembrance of the Lord's Benefits","O my soul, bless thou Jehovah","Remembrance of the Lord's Benefits","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,English,,,,95
"Lord, Achieve Your Holy Purpose","Lord, achieve your holy purpose, wake Your church to intercede","Lord, Achieve Your Holy Purpose",,lord_achieve_your_holy_purpose,English,"Jimmy Owens; Carol Owens",,,1
"Built on the Rock","Built on the rock the church does stand","Built on the Rock",,built_on_the_rock_the_church_doth_stand,,"Nicolai F. S. Grundtvig; Carl Döving",8.8.8.8.8.8.8,,73
"I Am Coming","I am coming to the cross","I Am Coming","I am trusting, Lord, in Thee",i_am_coming_to_the_cross_i_am_poor_and,English,,,,832
"Parting song","Oh, the sweet wonders of that cross","Parting song",,o_the_sweet_wonders_of_the_cross,,Watts,,,61
"The Pilgrim's Guide","Guide me, O Thou great Jehovah","The Pilgrim's Guide",,guide_me_o_thou_great_jehovah,English,,,,1818
"O Food to Pilgrims Given","O food to pilgrims given","O Food to Pilgrims Given",,o_food_of_men_wayfaring,English,"John Athelstan Laurie Riley",7.7.6.7.7.6,"<i>Maintzich Gesangbuch,</i> 1661",17
"As the Deer","As the deer pants for the water","As the Deer",,as_the_deer_pants_for_the_water_nystrom,English,"Martin Nystrom",,,38
"Who Are These Arrayed in White?","Who are these arrayed in white","Who Are These Arrayed in White?",,who_are_these_arrayed_in_white,English,"Charles Wesley","7.7.7.7 D","<cite>Hymns on the Lord's Supper</cite>, 1745",154
"I love the Lord, because my voice","I love the Lord, because my voice",,,i_love_the_lord_because_my_voice_scottis,English,,8.6.8.6,"Scottish Psalter, 1650, alt.",24
"The Lord's Prayer","Our Father, who art in heaven hallowed be Thy Name","The Lord's Prayer",,our_father_who_art_in_heaven_lords_praye,English,,,,724
"Glory to Thee, O Lord (Beadon)","Glory to Thee, O Lord","Glory to Thee, O Lord (Beadon)",,glory_to_thee_o_lord_who_by_thy_mighty_p,English,"Hyde W.  Beadon",6.6.8.6,"<cite>The Parish Hymn Book</cite>, 1863",13
"Transfer of the Holy Eucharist","Hail our Savior's glorious Body (Pange lingua gloriosi)","Transfer of the Holy Eucharist",,hail_our_saviors_glorious_body,"English; Latin","Thomas Aquinas, 1227-1274; James Quinn, SJ, b. 1919",,,6
"Now at the Lamb's great paschal feast","Now at the Lamb's great paschal feast",,,now_at_the_lambs_great_paschal_feast,,,,,23
"Jesus, at Your Holy Table","Jesus, at Your holy table","Jesus, at Your Holy Table",,jesus_at_your_holy_table,English,"Tom Allen","8.7.8.7 D",,4
"Pan de Vida","We are the dwelling of God (Somos el templo de Dios)","Pan de Vida","Pan de Vida, cuerpo del Señor",we_are_the_dwelling_of_god,"English; Spanish","Bob Hurd, b. 1950; Pia Moriarty, b. 1948; Jaime Cortez, b. 1963; Magali Jerez; Elena García; Gustavo Castillo",,,16
"Psalm 103: Bless the Lord, My Soul","It is God who forgives all your guilt","Psalm 103: Bless the Lord, My Soul","Bless the Lord, my soul",it_is_he_who_forgives_all_your_guilt,English,"Robert Batastini, b. 1942; The Community of Taizé",,,11
"Lord, from Your Hand","Lord from Your hand I take the bread","Lord, from Your Hand",,lord_from_your_hand_i_take_the_bread,English,"Ken Bible",,,1
"Lord Jesus Christ, We Humbly Pray","Lord Jesus Christ, we humbly pray","Lord Jesus Christ, We Humbly Pray",,lord_jesus_christ_we_humbly_pray_that_we,English,"Henry E. Jacobs, 1844-1932",8.8.8.8,,12
"The Great Prayer of Thanksgiving 2","The Lord be with you","The Great Prayer of Thanksgiving 2",,the_lord_be_with_you_and_also_rienstra,English,"Ron Rienstra",Irregular,"Text taken from <cite>Worship the Lord, The Liturgy of the Reformed Church in America</cite>",4
"Lord of All Power and Might","Lord of all power and might","Lord of All Power and Might",,lord_of_all_power_and_might_father_of_lo,English,"Hugh Stowell",6.6.4.6.6.6.4,,62
"Psalm 116: Our Blessing-Cup (El Cáliz que Bendecimos)","What shall I return to the LORD (Cómo pagaré al Señor)","Psalm 116: Our Blessing-Cup (El Cáliz que Bendecimos)","Our blessing cup is a communion (El cáliz que bedecimos)",como_pagare_al_senor_todo_el_bien,"English; Spanish","Jaime Cortez, b. 1963",,"English verses 2 and 4 based on the <cite>New American Bible</cite>",21
"In the Singing","In the singing, in the silence","In the Singing","Jesus Christ, Jesus Christ",in_the_singing_in_the_silence,English,"Shirley Erena Murray","8.8.8.8 with refrain",,7
"If So Poor A Worm As I","Father, Son and Holy Ghost","If So Poor A Worm As I",,father_son_and_holy_ghost_one_in_three,English,"Charles Wesley",8.7.8.7.8.7,"<cite>Hymns on the Lord's Supper</cite> (Bristol: Felix Farley, 1745)",131
"Come to the Table (식탁에 와서)","Come to the table (식탁에와서찬양드리세)","Come to the Table (식탁에 와서)",,come_to_the_table_all_you_who_praise,"English; Korean","Paul Junggap Huh","5.5.5.4 D",,1
"A Thanksgiving after receiving of the Lord's Supper","The Lord be thanked for his gifts","A Thanksgiving after receiving of the Lord's Supper",,the_lord_be_thanked_for_his_gifts,,,,,1
"Hearts of Stone, Relent, Relent","Hearts of stone relent, relent","Hearts of Stone, Relent, Relent",,hearts_of_stone_relent_relent,English,"Charles Wesley",7.7.7.7.7.7,"<cite>Hymns on the Lord's Supper</cite>, 1745",218
"Tú Has Venido a la Orilla (You Have Come)","Tú has venido a la orilla (Lord, you have come to the lakeshore)","Tú Has Venido a la Orilla (You Have Come)","Señor, me has mirado a los ojos (O Lord, with your eyes you have searched me)",tu_has_venido_a_la_orilla,"English; Spanish","Cesáreo Gabaraín, 1936-1991; Gertrude C. Suppe, 1911-; George Lockwood, 1946-; Raquel Gutierrez-Achon, 1927-","Irregular with refrain",,50
"My Shepherd Will Supply My Need","My Shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,,"Isaac Watts","8.6.8.6 D",,234
"This Is the Day the Lord Has Made","This is the day the Lord has made","This Is the Day the Lord Has Made",,this_is_the_day_the_lord_hath_made_he_ca,,"Isaac Watts, 1674-1748",8.6.8.6,,588
"Put Peace into Each Other's Hands","Put peace into each other's hands","Put Peace into Each Other's Hands",,put_peace_into_each_others_hands,English,"Fred Kaan",8.7.8.7,,19
"Shout for joy! the Lord has let us feast","Shout for joy! the Lord has let us feast",,,shout_for_joy_the_lord_has_let_us_feast,English,"John Lamberton Bell, b. 1949",9.9.9.9,,8
"Fellowship with Christ","O Friend divine, with thee apart","Fellowship with Christ",,o_friend_divine_with_thee_apart_communin,,"George T. Coster",,,2
"Christ Lay in Death's Dark Prison","Christ lay in death's dark prison","Christ Lay in Death's Dark Prison",,christ_lay_in_deaths_dark_prison,English,"Martin Luther, 1483-1546",,,1
"Psalm 34 (A Responsorial Setting)","Taste and see, taste and see the goodness of the Lord","Psalm 34 (A Responsorial Setting)",,taste_and_see_taste_and_see_the_goodness,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",4
"Jesus Took a Towel","The heavens are the Lord's, and the earth is his","Jesus Took a Towel","Jesus took a towel and he girded himself",the_heavens_are_the_lords,English,"Chrysoganus Waddell, OCSO, b. 1930",Irregular,,7
"Psalm 116: I Will Walk with the Lord","How shall I make a return","Psalm 116: I Will Walk with the Lord","I will walk with the Lord",how_shall_i_make_a_return_for_the_good,English,"Scott Soper, b. 1961",,,9
"O Lord, how can it be","O Lord, how can it be",,,o_lord_how_can_it_be,,"Charles Fry, 1872-",,,4
"Our Blessing Cup","How can we make a return","Our Blessing Cup","Our blessing cup ",how_can_we_make_a_return,English,"Bob Hurd, b. 1950",,,4
"I Saw One Hanging on a Tree","I saw One hanging on a tree","I Saw One Hanging on a Tree",,i_saw_one_hanging_on_a_tree_in_agony,,"Isaac Watts",,,226
"The Supper of the Lord","This is the bread of God","The Supper of the Lord","Precious body, precious body",this_is_the_bread_of_god,English,"Laurence Rosania, b. 1957",,,3
"O Jesus Christ, the Holy One","O Jesus Christ, the Holy One",,,o_jesus_christ_the_holy_one,English,"Jane Euphemia Saxby",8.6.8.6,,5
"And hast thou Lord to sinners given","And hast thou Lord to sinners given",,,and_hast_thou_lord_to_sinners_given,English,,,,2
"Behold, O Lord, thy servants all","Behold, O Lord, thy servants all",,,behold_o_lord_thy_servants_all,English,,,,2
"A song of praise to Christ","Come every pious heart","A song of praise to Christ",,come_every_pious_heart,English,"Dr. S. Stennett",,,213
"Do this in Remembrance of Me","In mem'ry of our dying Lord","Do this in Remembrance of Me",,in_memory_of_our_dying_lord,English,Peacock,8.8.8.8,,2
"Lord, at thy table we stand","Lord, at thy table we stand",,,lord_at_thy_table_we_stand,English,"Thomas Gibbons",,,4
"The song of Simeon; or, death made desirable","Lord, at thy temple we appear","The song of Simeon; or, death made desirable",,lord_at_thy_temple_we_appear,English,,,,76
"The pleasures of a good conscience","Lord, how secure and bless'd are they","The pleasures of a good conscience",,lord_how_secure_and_blest_are_they,English,,,,201
"Lord, let thy kingdom come","Lord, let thy kingdom come",,,lord_let_thy_kingdom_come,English,Mudge,,,13
"Lord, we adore thy boundless grace","Lord, we adore thy boundless grace",,,lord_we_adore_thy_boundless_grace,English,"Anne Steele",,,18
"The provisions for the table of our Lord; or, the tree of life, and river of love","Lord, we adore thy bounteous hand","The provisions for the table of our Lord; or, the tree of life, and river of love",,lord_we_adore_thy_bounteous_hand_and_sin,English,,8.6.8.6,,19
"The darkness of providence","Lord, we adore thy vast designs","The darkness of providence",,lord_we_adore_thy_vast_designs,English,,8.8.8.8,,68
"God invisible","Lord, we are blind, we mortals, blind","God invisible",,lord_we_are_blind_we_mortals_blind,English,,8.8.8.8,,26
"Salvation by grace","Lord, we confess our num'rous faults","Salvation by grace",,lord_we_confess_our_numerous_faults,English,,8.6.8.6,,119
"Lord, we thy invitation hear","Lord, we thy invitation hear",,,lord_we_thy_invitation_hear,English,,,,2
"The enjoyment of Christ: or delight in worship (Part II)","Lord, what a heav'n of saving grace","The enjoyment of Christ: or delight in worship (Part II)",,lord_what_a_heaven_of_saving_grace,English,,8.8.8.8,,69
"The pilgrimage of the saints: or, earth and heaven","Lord, what a wretched land is this","The pilgrimage of the saints: or, earth and heaven",,lord_what_a_wretched_land_is_this,English,,8.6.8.6,,111
"You Are Before Me, Lord","You are before me, Lord, you are behind","You Are Before Me, Lord",,you_are_before_me_lord_you_are_behind,English,"Ian Pitt-Watson, 1923-1995",10.10.10.10,,10
"Sheaves of Wheat (Una espiga)","Sheaves of wheat turned by sunlight into gold (Una espiga dorada por el sol)","Sheaves of Wheat (Una espiga)",,una_espiga_dorada_por_el_sol,"English; Spanish","Cesáreo Gabaráin; Mary Louise Bringle",10.10.13.10,,24
"Behold the Lord of earth and sky","Behold the Lord of earth and sky",,,behold_the_lord_of_earth_and_sky,,Anon.,,,2
"With Deep Humility, O Lord","With deep humility, O Lord","With Deep Humility, O Lord",,with_deep_humility_o_lord,English,"George Henry Trabert",8.6.8.6,,4
"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,,"Joseph A. Seiss",5.6.8.5.5.8,"MS., Münster, 1662; alt.",568
"The Unity of Brotherhood","Behold, how pleasant and how good","The Unity of Brotherhood",,behold_how_pleasant_and_how_good_that_we,English,,,,17
"Thee We Adore, O Hidden Savior, Thee","Thee we adore, O hidden Savior, thee","Thee We Adore, O Hidden Savior, Thee",,thee_we_adore_o_hidden_savior_thee,English,"Thomas Aquinas; James Russell Woodford",10.10.10.10,,61
"The Ark of God","Like Noah's weary dove","The Ark of God",,like_noahs_weary_dove,,Muhlenberg,,,122
"The Saviour's Constant Presence","My Shepherd is the Lord Who knows my needs","The Saviour's Constant Presence",,my_shepherd_is_the_lord_who_knows,English,,,,5
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander, 1823-1895",8.7.8.7,,923
"Love for the Lord's house","With joy I hear my friends exclaim","Love for the Lord's house","Pray that Jerusalem's peace endure",with_joy_i_heard_my_friends_exclaim,English,,,,17
"Where Can We Find Thee, Lord, So Near","Where can we find thee, Lord, so near","Where Can We Find Thee, Lord, So Near",,where_can_we_find_thee_lord_so_near,English,"Thomas B. McDormand",,,1
"Psalm 116: 1-0, 12-19 (A Responsorial Setting)","I love the Lord, who heard my cry","Psalm 116: 1-0, 12-19 (A Responsorial Setting)",,i_love_the_lord_he_heard_my_cries_and_pi,,"Isaac Watts, 1674-1748",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",194
"A call to joyful worship","Sing loud to God our strength, with joy","A call to joyful worship",,sing_loud_to_god_our_strength_with_joy,English,,,,10
"Tests of Christian Character","Who, O Lord, with Thee abiding","Tests of Christian Character",,who_o_lord_with_thee_abiding,English,,,,8
"Glory to His Name","Down at the cross where my Saviour died","Glory to His Name","Glory to His Name",down_at_the_cross_where_my_savior_di_dow,English,"Rev. E. A. Hoffman",,,796
"Taste and See","With contrite hearts and holy fear","Taste and See","Taste and see that God is good",with_contrite_hearts_and_holy_fear,English,"Carol Vriend Petter","8.6.8.6 D with refrain",,1
"In imitation, Lord, of thee","In imitation, Lord, of thee",,,in_imitation_lord_of_thee,,"William Brickey",,,4
"We Are Coming, Lord, to the Table","We are coming, Lord, to the table","We Are Coming, Lord, to the Table","We are coming, Lord, to the table",we_are_coming_lord_to_the_table,English,,,"Sierra Leone, author unknown",1
"For the Lord's Supper","Lord, send thy Spirit down On babes that long to learn","For the Lord's Supper",,lord_send_thy_spirit_down_on_babes,English,"J. Hart",6.6.8.6,,4
"For the Lord's Supper","This is the day the Lord has made, Rejoice, my friends, to see","For the Lord's Supper",,this_is_the_day_the_lord_has_made_rejoic,English,"J. Hart",8.6.8.6,,4
"I Will Extol You, O My God","I will extol you, O my God","I Will Extol You, O My God",,i_will_extol_thee_o_my_god_and_praise_th,,,"8.6.8.6 D","<cite>Psalter</cite>, 1912, alt.",18
"Thoughts for the Sanctuary","The glorious gates of righteousness","Thoughts for the Sanctuary",,the_glorious_gates_of_righteousness,English,,8.6.8.6,,16
"Thine for ever! God of love","Thine for ever! God of love","Thine for ever! God of love",,thine_forever_god_of_love,English,"Mary Fawler Maude, 1819 - 1913",7.7.7.7,,348
"The Glorious Marriage Supper","When ’mid sounds of earthly voices","The Glorious Marriage Supper","O the glorious marriage supper of the Lamb",when_mid_sounds_of_earthly_voices_none_y,English,"Jennie Wilson",,,3
"The Lord's day; or, the resurrection of Christ","Bless'd morning, whose young dawning rays","The Lord's day; or, the resurrection of Christ",,blest_morning_whose_first_dawning_rays,English,,8.6.8.6,,154
"Heavenly joy on earth","Come, we that love the Lord","Heavenly joy on earth",,come_we_that_love_the_lord_and_let_our,English,,6.6.8.6,,1784
"Complaint of desertion and temptation","Dear Lord, behold our sore distress","Complaint of desertion and temptation",,dear_lord_behold_our_sore_distress,English,,8.6.8.6,,7
"Honour to magistrates: or, government from God","Eternal Sov'reign of the sky","Honour to magistrates: or, government from God",,eternal_sovereign_of_the_sky_and_lord,English,,8.6.8.6,,24
"The Apostle's commission: or, the gospel attested by miracles","Go preach my gospel (saith the Lord)","The Apostle's commission: or, the gospel attested by miracles",,go_preach_my_gospel_saith_the_lord_bid_t,English,,8.8.8.8,,261
"Blessed are the deat that die in the Lord","Hear what the voice from heav'n proclaims","Blessed are the deat that die in the Lord",,hear_what_the_voice_from_heaven_proclaim,English,,8.6.8.6,,288
"Living and dying with God present","I cannot bear thine absence, Lord","Living and dying with God present",,i_cannot_bear_thine_absence_lord,English,,8.8.8.8,,20
"The second part; or, the ruin of Antichrist","I lift my banner (saith the Lord)","The second part; or, the ruin of Antichrist",,i_lift_my_banner_saith_the_lord,English,,8.6.8.6,,16
"Invited, Lord, by boundless grace","Invited, Lord, by boundless grace",,,invited_lord_by_boundless_grace,English,,8.8.8.8,,9
"The church's beauty in the eys of Christ","Kind is the Speech of Christ our Lord","The church's beauty in the eys of Christ",,kind_is_the_speech_of_christ_our_lord,English,,8.8.8.8,,20
"The kingdoms of the world become the kingdoms of the Lord; or, the day of judgment","Let the seventh angel sound on high","The kingdoms of the world become the kingdoms of the Lord; or, the day of judgment",,let_the_seventh_angel_sound_on_high,English,,8.8.8.8,,28
"Praise to God for creation and redemption","Let them neglect thy glory, Lord","Praise to God for creation and redemption",,let_them_neglect_thy_glory_lord,English,,8.6.8.6,,58
"Life the day of grace and hope","Life is the time to serve the Lord","Life the day of grace and hope",,life_is_the_time_to_serve_the_lord,English,,8.8.8.8,,351
"Prayer and Praise","Lord help us on thy love to feed","Prayer and Praise",,lord_help_us_on_thy_love_to_feed,English,,,"Wesley's <cite>Coll.</cite>",9
"Conviction of sin by the law","Lord, how secure my conscience was","Conviction of sin by the law",,lord_how_secure_my_conscience_was,English,,8.6.8.6,,128
"The example of Christ","My dear Redeemer and my Lord!","The example of Christ",,my_dear_redeemer_and_my_lord,English,,8.8.8.8,,572
"Sinai and Sion","Not to the terrors of the Lord","Sinai and Sion",,not_to_the_terrors_of_the_lord,English,,8.6.8.6,,186
"Comforts under sorrows and pains","Now let the Lord my Saviour smile","Comforts under sorrows and pains",,now_let_the_lord_my_savior_smile,English,,8.8.8.8,,21
"Glory and grace in the person of Christ","Now to the Lord a noble song!","Glory and grace in the person of Christ",,now_to_the_lord_a_noble_song_awake_my,English,,8.8.8.8,,330
"O all ye nations, praise the Lord","O all ye nations, praise the Lord",,,o_all_ye_nations_praise_the_lord_each_wi,English,,,,100
"God's awful power and goodness","Oh! the almighty Lord!","God's awful power and goodness",,o_the_almighty_lord,English,,6.6.8.6,,12
"Christ found in the street, and brought to the church","Often I seek my Lord by night","Christ found in the street, and brought to the church",,often_i_seek_my_lord_by_night,English,,8.8.8.8,,26
"The Virgin Mary's song; or, the promised Messiah born","Our souls shall magnify the Lord","The Virgin Mary's song; or, the promised Messiah born",,our_souls_shall_magnify_the_lord_in_god,English,,8.8.8.8,,16
"The church saved, and her enemies disappointed","Shout to the Lord, and let our joys","The church saved, and her enemies disappointed",,shout_to_the_lord_and_let_our_joys,English,,8.6.8.6,,12
"The creation, preservation, dissolution, and restoration of this world","Sing to the Lord, that built the skies","The creation, preservation, dissolution, and restoration of this world",,sing_to_the_lord_that_built_the_skies,English,,8.8.8.8,,23
"God the thunderer; of, the last judgment and hell","Sing to the Lord, ye heav'nly hosts ","God the thunderer; of, the last judgment and hell",,sing_to_the_lord_ye_heavenly_hosts,English,,8.6.8.6,,68
"The law and gospel joined in scripture","The Lord declares his will","The law and gospel joined in scripture",,the_lord_declares_his_will,English,,6.6.8.6,,41
"God glorified in the gospel","The Lord descending from above","God glorified in the gospel",,the_lord_descending_from_above_invites,English,,8.6.8.6,,49
"The Lord, how glorious is his face","The Lord, how glorious is his face",,,the_lord_how_glorious_is_his_face,English,,,"The Coll.",11
"The divine perfections","The Lord Jehovah reigns","The divine perfections",,the_lord_jehovah_reigns_his_throne_is_bu,English,,,,267
"Salvation, righteousness and strength in Christ","The Lord on high proclaims","Salvation, righteousness and strength in Christ",,the_lord_on_high_proclaims,English,,6.6.8.6,,59
"Christ, or wisdom, obeyed or resisted","Thus saith the wisdom of the Lord","Christ, or wisdom, obeyed or resisted",,thus_saith_the_wisdom_of_the_lord,English,,8.8.8.8,,35
