tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"NAAR SKAL DA MIN TID FAA ENDE","Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,149,,,"Thomas Kelly","P. C. Krossing",,krossing_krossing,3653365333(2)1113(2),English,,Danish
NAOMI,"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,47,,,"Anne Steele","Lowell Mason, Mus. Doc.; Johann G. Nägeli",,naomi_nageli,33354323433665453335,English,,
"NEARER HOME","Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,286,,,"James Montgomery","J. Woodbury",,nearer_home_woodbury,5553211221233444233,English,,
"NEW CALABAR","Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,217,,,"Rev. John Newton","J. D. Farrer",,new_calabar_farrer,321776512343212,English,,
NEWLAND,"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,169b,,,"Dorothy A. Thrupp (1779-1847)","Henry J. Gauntlett, Mus. Doc.",,newland_gauntlett,513223346532332,English,,
"NEWTON FERNS","Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,39a,,,"Bp. C. Wordsworth","Samuel Smith",,newton_ferns_smith,536425311765427,English,,
NICAEA,"Holy, Holy, Holy, Lord God Almighty!","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,173,,,"Bp. Reginald Heber","Rev. J. B. Dykes, Mus. Doc.",,nicaea_dykes,113355666653555,English,,
NORWICH,"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,157,,,"Frances Ridley Havergal, (1836-1879)","Arthur H. Mann, Mus. Doc.",,angels_story_mann,333211754432325,English,,
"[Not unto us, O Lord, not unto us, but unto Thy Name give glory]","Non nobis, Domine","Not unto us, O Lord, not unto us, but unto Thy Name give glory",not_unto_us_o_lord_not_unto_us_but_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P30a,"Non nobis, Domine",,,"Dr. Woodward",,chant_woodward_55513,555136543254317,English,,
"[Not unto us, O Lord, not unto us, but unto Thy Name give glory]","Non nobis, Domine","Not unto us, O Lord, not unto us, but unto Thy Name give glory",not_unto_us_o_lord_not_unto_us_but_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P30b,"Non nobis, Domine",,,Lee,,chant_lee_56715,5671543221,English,,
"[Not unto us, O Lord, not unto us, but unto Thy Name give glory]","Non nobis, Domine","Not unto us, O Lord, not unto us, but unto Thy Name give glory",not_unto_us_o_lord_not_unto_us_but_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P30c,"Non nobis, Domine",,,"W. H. Monk",,chant_monk_51321,51321164555,English,,
"[Not unto us, O Lord, not unto us, but unto Thy Name give glory]","Non nobis, Domine","Not unto us, O Lord, not unto us, but unto Thy Name give glory",not_unto_us_o_lord_not_unto_us_but_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P30d,"Non nobis, Domine",,,"Rev. W. H. Havergal",,chant_havergal_32516,325165144355554432,English,,
"[Not unto us, O Lord, not unto us, but unto Thy Name give glory]","Non nobis, Domine","Not unto us, O Lord, not unto us, but unto Thy Name give glory",not_unto_us_o_lord_not_unto_us_but_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P30e,"Non nobis, Domine",,,"W. Dyce",,chant_boyce_55453,5545365443,English,,
"[Not unto us, O Lord, not unto us, but unto Thy Name give glory]","Non nobis, Domine","Not unto us, O Lord, not unto us, but unto Thy Name give glory",not_unto_us_o_lord_not_unto_us_but_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P30f,"Non nobis, Domine",,,"Dr. Crotch",,chant_crotch_33322,33322211171,English,,
"NU TITTE TIL HINANDEN DE FAVRE BLOMSTER SMAA","O, come to the merciful Saviour who calls you","O, come to the merciful Saviour who calls you",o_come_to_the_merciful_savior_who_calls,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,216,,,"F. W. Faber","C. E. F. Weyse",,the_flowers_now_awaken_refreshed_weyse,53234513666653243154,English,,Danish
"NUN DANKET","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,14,,,"Miss C. Winkworth; Martin Rinkart","J. Crüger",,nun_danket_cruger_555665,555665343232155,English,,
"NUN DANKET ALL","O that I had an angel's tongue","O that I had an angel's tongue",o_that_i_had_an_angels_tongue,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,62,,,"John Mason","J. Crueger",,nun_danket_all_cruger_16512,16512332354321543565,English,,
"NUR MIT JESU WILL ICH PILGER WANDERN","I'm a pilgrim and will walk with Jesus","I'm a pilgrim and will walk with Jesus",im_a_pilgrim_and_will_walk_with_jesus,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,248,,,"Rev. C. W. Schaefer, D. D.; P. Schuck","P. Schück",,nur_mit_jesus_will_ich_weiter_schuck,32176543544217656544,English,,
"[O all ye works of the Lord, bless ye the Lord]","Benedicite, Omnia Opera","O all ye works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C6a,"Benedicite, Omnia Opera",,,"S. Matthews, Mus. B.",,chant_matthews_33216,332165143255434,English,,
"[O all ye works of the Lord, bless ye the Lord]","Benedicite, Omnia Opera","O all ye works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C6b,"Benedicite, Omnia Opera",,,"Isaac Barrow",,chant_barrow_33456,3345656321,English,,
"[O all ye works of the Lord, bless ye the Lord]","Benedicite, Omnia Opera","O all ye works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C6c,"Benedicite, Omnia Opera",,,"H. C. Banister",,chant_banister_35511,3551131221,English,,
"[O all ye works of the Lord, bless ye the Lord]","Benedicite, Omnia Opera","O all ye works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C6d,"Benedicite, Omnia Opera",,,,,chant_56131,5613165167121,English,,"Eigth Tone"
"[O come let us sing unto the Lord]","Venite Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P22a,"Venite Exultemus Domino",,,"Dr. Boyce",,chant_boyce_15433,154332554556716,English,,
"[O come let us sing unto the Lord]","Venite Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P22b,"Venite Exultemus Domino",,,Tallis,,chant_tallis_33233,3323321223,English,,
"[O come let us sing unto the Lord]","Venite Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P22c,"Venite Exultemus Domino",,,"W. Macfarren",,chant_boyce_15433,154332554556716,English,,
"[O give thanks unto the Lord, for He is good]","Confitemini Domino","O give thanks unto the Lord, for He is good",o_give_thanks_unto_the_lord_for_he_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P10a,"Confitemini Domino",,,Turle,,chant_turle_35515,355151132176651,English,,
"[O give thanks unto the Lord, for He is good]","Confitemini Domino","O give thanks unto the Lord, for He is good",o_give_thanks_unto_the_lord_for_he_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P10b,"Confitemini Domino",,,Heywood,,chant_heywood_33231,3323124321,English,,
"[O give thanks unto the Lord, for He is good]","Confitemini Domino","O give thanks unto the Lord, for He is good",o_give_thanks_unto_the_lord_for_he_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P10c,"Confitemini Domino",,,Rimbault,,chant_rimbault_53655,5365534221,English,,
"O HELLIGAAND! MIT HJAERTE","God make my life a little light","God make my life a little light",god_make_my_life_a_little_light_within,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,275,,,"Matilda Betham Edwards","Fra Sverig",,o_helligaand_mit_hjaerte_sverig,53713665431253365425,English,,Danish
"O JERUSALEM, DU SCHOENE","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,185,,,"T. Kelly","J. G. C. Stoerl",,jesus_down_to_earth_stoerl,517666217512354321,English,,
"[O Lord, our Lord, how excellent is Thy Name in all the earth]","Domine, Dominus Noster","O Lord, our Lord, how excellent is Thy Name in all the earth",o_lord_our_lord_how_excellent_is_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P6a,"Domine, Dominus Noster",,,Lemon,,o_sing_unto_the_lord_a_new_song_lemon,367123211751232,English,,
"[O Lord, our Lord, how excellent is Thy Name in all the earth]","Domine, Dominus Noster","O Lord, our Lord, how excellent is Thy Name in all the earth",o_lord_our_lord_how_excellent_is_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P6b,"Domine, Dominus Noster",,,"Dr. Stainer",,chant_stainer_17655,1765524321,English,,
"[O Lord, our Lord, how excellent is Thy Name in all the earth]","Domine, Dominus Noster","O Lord, our Lord, how excellent is Thy Name in all the earth",o_lord_our_lord_how_excellent_is_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P6c,"Domine, Dominus Noster",,,,,chant_barnby_11122,1112231521,English,,
"[O praise the Lord, all ye nations]","Laudate Dominum","O praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P33a,"Laudate Dominum",,,,,chant_12432,12432345545557665432,English,,
"[O praise the Lord, all ye nations]","Laudate Dominum","O praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P33b,"Laudate Dominum",,,"H. Gadsby",,christ_our_passover_gadsby,1345714321,English,,
"[O praise the Lord, all ye nations]","Laudate Dominum","O praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P33c,"Laudate Dominum",,,"C. B. Barry",,chant_barry_56143,561436712571,English,,
"[O sing unto the Lord a new song]","Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P23a,"Cantate Domino",,,Crotch,,chant_crotch_32171,321712343223451432,English,,
"[O sing unto the Lord a new song]","Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P23b,"Cantate Domino",,,Dupuis,,chant_dupuis_15436,1543643221,English,,
"[O sing unto the Lord a new song]","Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P23c,"Cantate Domino",,,Goss,,chant_goss_13243,1324321171,English,,
"[O Zion, haste, thy mission high fulfilling]","Publish glad tidings","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,200,,"Publish glad tidings",,,,o_zion_haste_thy_mission_high_53565,53565331343265444132,English,,"Adapted from Hutchins"
"OLD HUNDRED","Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,2,,,"Isaac Watts",,,old_hundredth_bourgeois,117651233332143,English,,"Geneva, 1551"
OLNEY,"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,8b,,,"Isaac Watts","Lowell Mason",,olney_mason,55434511143255435665,English,,
"ORIGINAL TUNE","Now the day is over","Now the day is over",now_the_day_is_over,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,268,,,"Rev. S. Baring-Gould","S. Baring-Gould",,eudoxia_baring_gould,334453443323321,English,,
OTTO,"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,120b,,,"J. Bakewell","H. K. Oliver",,otto_oliver,11223322354322111223,English,,
"[Out of the depths have I cried]","De Profundis","Out of the depths have I cried",out_of_the_depths_have_i_cried_unt_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P35a,"De Profundis",,,"H. Purcell",,chant_purcell_1111123,111112321722234,English,,
"[Out of the depths have I cried]","De Profundis","Out of the depths have I cried",out_of_the_depths_have_i_cried_unt_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P35b,"De Profundis",,,Macfarren,,chant_macfarren_32715,3271564555,English,,
"[Out of the depths have I cried]","De Profundis","Out of the depths have I cried",out_of_the_depths_have_i_cried_unt_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P35c,"De Profundis",,,"Dr. H. Keeton",,chant_keeton_56551,5655117655,English,,
OXFORD,"Grant us, O our Heav'nly Father","Grant us, O our Heav'nly Father",grant_us_o_our_heavenly_father,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,21,,,"Rev. Godfrey Thring","Sir John Stainer, Mus. Doc.",,all_for_jesus_stainer,351765543513212,English,,
PALGRAVE,"Star of morn and even","Star of morn and even",star_of_morn_and_even,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,273,,,"Francis Turner Palgrave (1824- )","James Tilleard (1827-1876)",,star_of_morn_and_even_tilleard,317656551232322,English,,
"PALM SUNDAY","When, His salvation bringing","When, His salvation bringing",when_his_salvation_bringing,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,118,,,"Rev. John King","J. A. Peter Schultz; Mrs. H. R. Spaeth",,wir_pflugen_schulz,511553154321556,English,,
PALMER,"Rest of the weary","Rest of the weary",rest_of_the_weary_joy_of_the_sad,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,230a,,,"Ray Palmer",,,melford_palmer,3217651217532,English,,
PATMOS,"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,292,,,"Bishop R. Heber","H. J. Storer",,patmos_storer,556711712123353,English,,
PENTECOST,"Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,165,,,"Thomas Cotterill",Goss?,,st_thomas_goss,33343321515432771,English,,
PFERRIER,"Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,158,,,"Jane Elizabeth Leeson","Rev. J. B. Dykes, Mus. Doc.",,ferrier_dykes,333156556717676,English,,
PILGRIM,"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,120a,,,"J. Bakewell",Anon.,,pilgrim_kingsley,55556715355434355556,English,,
"PORTUGUESE HYMN. ADESTE FIDELES","Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,82,,,"Rev. Edward Caswell","John Reading",,adeste_fideles_wade,115125532343211,English,,
PRAISE,"Alleluia, alleluia","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,6,,"Alleluia, alleluia","Robert Robinson","Albert Lowe",,alleluia_lowe,11222443331767332157,English,,
"[Praise ye the Lord]","Lauda, anima mea","Praise ye the Lord",praise_ye_the_lord_praise_the_lord_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P16a,"Lauda, anima mea",,,"Dr. Randall",,chant_randall_51235,512351766534565,English,,
"[Praise ye the Lord]","Lauda, anima mea","Praise ye the Lord",praise_ye_the_lord_praise_the_lord_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P16b,"Lauda, anima mea",,,Gadsby,,christ_our_passover_gadsby,1345714321,English,,
"[Praise ye the Lord]","Lauda, anima mea","Praise ye the Lord",praise_ye_the_lord_praise_the_lord_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P16c,"Lauda, anima mea",,,"Rev. W. Felton",,chant_felton_51235,5123556321,English,,
"[Praise ye the Lord, for it is good to sing praises unto our God]","Laudate Dominum","Praise ye the Lord, for it is good to sing praises unto our God",praise_ye_the_lord_for_it_is_good_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P31a,"Laudate Dominum",,,"H. Smyth",,chant_smyth_54321,543211711766543,English,,
"[Praise ye the Lord, for it is good to sing praises unto our God]","Laudate Dominum","Praise ye the Lord, for it is good to sing praises unto our God",praise_ye_the_lord_for_it_is_good_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P31b,"Laudate Dominum",,,Edwards,,chant_croft_17653,1765321171,English,,
"[Praise ye the Lord, for it is good to sing praises unto our God]","Laudate Dominum","Praise ye the Lord, for it is good to sing praises unto our God",praise_ye_the_lord_for_it_is_good_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P31c,"Laudate Dominum",,,,,chant_oxford_53165,5316571321,English,,"Oxford Chant"
"[Praise ye the Lord, for it is good to sing praises unto our God]","Laudate Dominum","Praise ye the Lord, for it is good to sing praises unto our God",praise_ye_the_lord_for_it_is_good_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P31d,"Laudate Dominum",,,"J. Soaper",,chant_soaper_32346,323465654555435,English,,
"[Praise ye the Lord, for it is good to sing praises unto our God]","Laudate Dominum","Praise ye the Lord, for it is good to sing praises unto our God",praise_ye_the_lord_for_it_is_good_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P31e,"Laudate Dominum",,,"Dr. E. G. Monk",,chant_monk_56666,51366514323,English,,
"[Praise ye the Lord, for it is good to sing praises unto our God]","Laudate Dominum","Praise ye the Lord, for it is good to sing praises unto our God",praise_ye_the_lord_for_it_is_good_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P31f,"Laudate Dominum",,,"Dr. Aldrich",,chant_aldrich_32346,3234624321,English,,
"[Praise ye the Lord. I will praise the Lord with my whole heart]","Confitebor tibi","Praise ye the Lord. I will praise the Lord with my whole heart",praise_ye_the_lord_i_will_praise_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P2a,"Confitebor tibi",,,Gibbons,,chant_gibbons_53142,53142314325314234321,English,,
"[Praise ye the Lord. I will praise the Lord with my whole heart]","Confitebor tibi","Praise ye the Lord. I will praise the Lord with my whole heart",praise_ye_the_lord_i_will_praise_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P2b,"Confitebor tibi",,,Anon.,,praise_the_lord_o_my_soul_anon,12343132171,English,,
"[Praise ye the Lord. I will praise the Lord with my whole heart]","Confitebor tibi","Praise ye the Lord. I will praise the Lord with my whole heart",praise_ye_the_lord_i_will_praise_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P2c,"Confitebor tibi",,,Hine,,chant_hine_32171,3217123221,English,,
"[Praise ye the Lord. Praise God in His sanctuary]","Laudate Dominum","Praise ye the Lord. Praise God in His sanctuary",praise_ye_the_lord_praise_god_in_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P37a,"Laudate Dominum",,,"Alfred Bennett, Mus. B.",,chant_bennett_12233,122333333334455,English,,
"[Praise ye the Lord. Praise God in His sanctuary]","Laudate Dominum","Praise ye the Lord. Praise God in His sanctuary",praise_ye_the_lord_praise_god_in_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P37b,"Laudate Dominum",,,"P. Humphreys",,chant_humfrey_11177,1117711171,English,,
"[Praise ye the Lord. Praise God in His sanctuary]","Laudate Dominum","Praise ye the Lord. Praise God in His sanctuary",praise_ye_the_lord_praise_god_in_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P37c,"Laudate Dominum",,,"Rev. Sir H. W. Baker",,chant_baker_11715,11715671321,English,,
"[Praise ye the Lord: praise ye the Lord from the heavens]","Laudate Dominum","Praise ye the Lord: praise ye the Lord from the heavens",praise_ye_the_lord_praise_ye_the_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P34a,"Laudate Dominum",,,"J. Jones",,chant_jones_53153,53153456712171642716,English,,
"[Praise ye the Lord: praise ye the Lord from the heavens]","Laudate Dominum","Praise ye the Lord: praise ye the Lord from the heavens",praise_ye_the_lord_praise_ye_the_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P34b,"Laudate Dominum",,,"Dr. B. Cooke",,chant_cooke_53164,53164543221,English,,
"[Praise ye the Lord: praise ye the Lord from the heavens]","Laudate Dominum","Praise ye the Lord: praise ye the Lord from the heavens",praise_ye_the_lord_praise_ye_the_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P34c,"Laudate Dominum",,,"E. H. Thorne",,chant_thorne_32512,3251271655,English,,
"[Preserve me, O God]","Conserva me, Domine","Preserve me, O God",preserve_me_o_god_for_in_thee_do_i_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P9,"Conserva me, Domine",,,"Rev. C. H. Stewart",,chant_stewart_34365,343651767655651,English,,
"PRIMA LUX","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,58,,,"Rev. J. Watts",,,prima_lux_13355,13355176532321545432,English,,"M. A. S. in ""The Children's Hymn Book"""
"PRINCE OF PEACE","It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,84b,,,"Edmund H. Sears","Rev. J. B. Dykes",,prince_of_peace_dykes,35312316151232,English,,
PRINCETHORPE,"Jesus Christ our Saviour","Jesus Christ our Saviour",jesus_christ_our_savior_once_for_us_a_ch,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,156,,,"William Whiting, (1825-1878)","Wm. Pitts",,princethorpe_pitts,3142543234321,English,,
"PUER NATUS IN BETHLEHEM","A Babe is born in Bethlehem, Bethlehem","A Babe is born in Bethlehem, Bethlehem",a_babe_is_born_in_bethlehem_krauth,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,68,,,"C. P. Krauth",,,puer_natus_51512,5151234321543,English,,"A Prep-Reformation Melody in Denmark"
RANFORD,"Lord Jesus, point Thou out the way","Lord Jesus, point Thou out the way",lord_jesus_point_thou_out,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,250,,,"Horatius Bonar","Arthur Sullivan",,hanford_sullivan,555554326666654,English,,
RATHBUN,"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,114,,,"Sir John Bowring","Ithamar Conkey",,rathbun_conkey,513176515563234,English,,
REDEEMER,"I know that my Redeemer lives!","I know that my Redeemer lives!",i_know_that_my_redeemer_lives_what_joy,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,161,,,"Samuel Medley","K. Wonnberger",,redeemer_wonnberger,5651765653256765,English,,
"REGENT SQUARE","Blessed Father! Great Creator!","Blessed Father! Great Creator!",blessed_father_great_creator,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,174,,,"John Cawood","Henry Smart",,regent_square_smart,531532156651432,English,,
