displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Can Wash AWay My Sin?","What can wash away my sin?",what_can_wash_away_my_sin,"A. M. E. C. Hymnal",AMEC1954,510,"What Can Wash AWay My Sin?","Oh! precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"I Am On the Shining Pathway","I am on the shining pathway",i_am_on_a_shining_pathway,"A. M. E. C. Hymnal",AMEC1954,532,"I Am On the Shining Pathway",,"John Hogarth Lozier",,,"[I am on the shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,"Scotch Air"
"I Think When I Read That Sweet Story of Old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"A. M. E. C. Hymnal",AMEC1954,550,"I Think When I Read That Sweet Story of Old",,"Jemima T. Luke, 1813-1906","William B. Bradbury, 1816-1868",,"[I think when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,"A Greek melody"
"I Think When I Read That Sweet Story of Old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"A. M. E. C. Hymnal",AMEC1954,567,"I Think When I Read That Sweet Story of Old",,"Mrs. Jemima Luke",,,DAVENANT,davenant_english,32121135461176543212,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"A. M. E. C. Hymnal",AMEC1954,71,"A Mighty Fortress Is Our God",,"Martin Luther; F. H. Hedge","Martin Luther, 1483-1546",,LUTHER,ein_feste_burg_luther,11156717651765643211,English,,
"Lift Up Your Heads Rejoice","Lift up your heads, rejoice",lift_up_your_heads_rejoice,"A. M. E. C. Hymnal",AMEC1954,112,"Lift Up Your Heads Rejoice",,"Thomas T. Lynch","John Stainer",,"BLESSED HOME",blessed_home_stainer,326751326751176,English,,
"The God of Abraham Praise","The God of Abrah'm praise",the_god_of_abraham_praise_who_reigns,"A. M. E. C. Hymnal",AMEC1954,22,"The God of Abraham Praise",,,"Rabbi Leoni",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew Air"
"Abide with Me! Fast Falls the Eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"A. M. E. C. Hymnal",AMEC1954,52,"Abide with Me! Fast Falls the Eventide",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Praise My Soul, The King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"A. M. E. C. Hymnal",AMEC1954,305,"Praise My Soul, The King of Heaven",,"Henry F. Lyte, 1793-1847","Henry Smart, 1813-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"A. M. E. C. Hymnal",AMEC1954,314,"Jesus, I My Cross Have Taken",,"Henry F. Lyte, 1793-1847","Wolfgang A. Mozart (?), 1756-1791; Hubert P. Main, 1839-1926","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"A. M. E. C. Hymnal",AMEC1954,533,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","John Zundel, 1815-1882",,ZUNDEL,beecher_zundel,556532321761654,English,,
"Is There Anyone Can Help Us","Is there any one can help us",is_there_anyone_can_help_us,"A. M. E. C. Hymnal",AMEC1954,512,"Is There Anyone Can Help Us","Yes, there's One, only One","J. B. M.","J. B. Mackay",,"[Is there any one can help us]",is_there_anyone_can_help_us_mackay,34555653351216534511,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"A. M. E. C. Hymnal",AMEC1954,485,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love!",we_praise_thee_o_god_for_the_son_of,"A. M. E. C. Hymnal",AMEC1954,46,"We Praise Thee, O God","Hallelujah! Thine the glory","W. P. MacKay","J. J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Hark the Voice of Jesus Crying","Hark! the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"A. M. E. C. Hymnal",AMEC1954,214,"Hark the Voice of Jesus Crying",,"Daniel March","C. A. Tindley; F. A. Clark",,"[Hark! the voice of Jesus crying]",i_have_found_at_last_the_savior_tindley,321561533216532321,English,,
"Thou Hast Been Our Guide This Day","Thou hast been our guide this day",thou_hast_been_our_guide_this_day,"A. M. E. C. Hymnal",AMEC1954,55,"Thou Hast Been Our Guide This Day","Holy, holy, holy, Lord God of Hosts!","J. R. Marcum",,,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Are Ye Able?","""Are ye able"" said the Master",are_ye_able_said_the_master,"A. M. E. C. Hymnal",AMEC1954,452,"Are Ye Able?","""Lord, we are able.""","Earl Marlatt, 1892-","Harry S. Mason, 1881-",,"BEACON HILL",beacon_hill_mason,555317764442543,English,,
"Be Not Dismayed Whate'er Betide","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"A. M. E. C. Hymnal",AMEC1954,79,"Be Not Dismayed Whate'er Betide",,"C. D. Martin","W. S. Martin",,MARTIN,god_cares_martin,3445U12321D576465,English,,
"Why Should I Feel Discouraged","Why should I feel discouraged",why_should_i_feel_discouraged_why_should,"A. M. E. C. Hymnal",AMEC1954,516,"Why Should I Feel Discouraged","I sing because I'm happy","Mrs. C. D. Martin","Chas. H. Gabriel",,"[Why should I feel discouraged]",sparrow_gabriel,565312345611554,English,,
"The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"A. M. E. C. Hymnal",AMEC1954,490,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"I Trust in God","I trust in God wherever I may be",i_trust_in_god_wherever_i_may_be,"A. M. E. C. Hymnal",AMEC1954,502,"I Trust in God","I trust in God","Rev. W. C. Martin","Chas. H. Gabriel",,"[I trust in God wherever I may be]",i_trust_in_god_wherever_i_may_be_gabriel,56535172123457623455,English,,
"Where He May Lead Me","Where He may lead me I will go",where_he_may_lead_me_i_will_go,"A. M. E. C. Hymnal",AMEC1954,521,"Where He May Lead Me","Jesus shall lead me night and day","Rev. W. C. Martin","J. M. Black",,"[Where He may lead me I will go]",where_he_may_lead_me_i_will_black,333315556665323,English,,
"Lord, for Tomorrow","Lord for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"A. M. E. C. Hymnal",AMEC1954,486,"Lord, for Tomorrow",,"Sybil F. Partridge (Sister Mary Xavier)","Horatio R. Palmer, 1834-1907",,VINCENT,vincent_palmer,333433211123555,English,,
"My Shepherd Is the Lord","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"A. M. E. C. Hymnal",AMEC1954,477,"My Shepherd Is the Lord",,,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Again Returns the Day of Holy Rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"A. M. E. C. Hymnal",AMEC1954,591,"Again Returns the Day of Holy Rest",,"William Mason","John B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"A. M. E. C. Hymnal",AMEC1954,286,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"I Saw a Wayworn Traveler","I saw a wayworn traveler",i_saw_a_wayworn_traveler,"A. M. E. C. Hymnal",AMEC1954,526,"I Saw a Wayworn Traveler","Then palms of victory","J. B. M.","Rev. Jno. B. Matthias",,"DELIVERANCE WILL COME",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"O God We Lift Our Hearts to Thee","Oh! God we lift our hearts to Thee",o_god_we_lift_our_hearts_to_thee_may_pr,"A. M. E. C. Hymnal",AMEC1954,148,"O God We Lift Our Hearts to Thee",,"Claudia McConnell","John T. Layton",8.6.8.6,"METROPOLITAN ",metropolitan_layton,53343321111322,English,,
"Responses After Scripture","Thy testimonies are very sure",thy_testimonies_are_very_sure,"A. M. E. C. Hymnal",AMEC1954,564,"Responses After Scripture",,,"Robert G. McCutchan, 1877-",,"[Thy testimonies are very sure]",thy_testimonies_are_very_mccutchan,566111,English,,
"What a Wonderful Change","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"A. M. E. C. Hymnal",AMEC1954,491,"What a Wonderful Change","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"A. M. E. C. Hymnal",AMEC1954,142,"Awake, My Soul, in Joyful Lays",,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"O Could I Speak the Matchless Worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"A. M. E. C. Hymnal",AMEC1954,152,"O Could I Speak the Matchless Worth",,"Samuel Medley","Dr. Lowell Mason, 1793-1872",,ARIEL,ariel_mozart,553331117133223,English,,
"Full and Free","O what amazing words of grace",o_what_amazing_words_of_grace,"A. M. E. C. Hymnal",AMEC1954,419,"Full and Free",,"Samuel Medley",,8.6.8.6,,,,English,,
"Lord Have Mercy Upon Us","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"A. M. E. C. Hymnal",AMEC1954,603,"Lord Have Mercy Upon Us",,,Mendelssohn,,"KYRIE ELEISON",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"A. M. E. C. Hymnal",AMEC1954,421,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"The Lord Bless Thee and Keep Thee","The Lord bless thee and keep thee",the_lord_bless_you_and_keep_you,"A. M. E. C. Hymnal",AMEC1954,408,"The Lord Bless Thee and Keep Thee",,,"Lucy Rider Meyer, 1849-1922",,"[The Lord bless thee and keep thee]",the_lord_bless_thee_and_keep_thee_meyer,5112343111112343,English,,
"I Come to the Garden Alone","I come to the garden alone",i_come_to_the_garden_alone,"A. M. E. C. Hymnal",AMEC1954,498,"I Come to the Garden Alone","And He walks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"Bound Upon the Accursed Tree","Bound upon th'accursed tree",bound_upon_the_accursed_tree,"A. M. E. C. Hymnal",AMEC1954,157,"Bound Upon the Accursed Tree",,"H. H. Milman",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Silent Night Holy Night!","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"A. M. E. C. Hymnal",AMEC1954,93,"Silent Night Holy Night!",,"Joseph Mohr, 1792-1848","Franz Gruber, 1787-1863",,"[Silent night, holy night]",stille_nacht_gruber,565356532277115,English,"Tr. compiled from various sources",
"Light of the World, We Hail Thee","Light of the world, we hail Thee",light_of_the_world_we_hail_thee,"A. M. E. C. Hymnal",AMEC1954,48,"Light of the World, We Hail Thee",,"John S. B. Monsell","Lawrence W. Watson",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"Rejoicing in the Risen Christ","Awake, glad soul! awake! awake!",awake_glad_soul_awake_awake,"A. M. E. C. Hymnal",AMEC1954,102,"Rejoicing in the Risen Christ",,"S. B. Monsell",,8.6.8.6,,,,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"A. M. E. C. Hymnal",AMEC1954,76,"The Lord Is My Shepherd",,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Angels, From the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"A. M. E. C. Hymnal",AMEC1954,99,"Angels, From the Realms of Glory",,"J. Montgomery","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"A. M. E. C. Hymnal",AMEC1954,147,"In the Hour of Trial",,"J. Montgomery; Frances A. Hutton; Godfrey Thring","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"A. M. E. C. Hymnal",AMEC1954,185,"Prayer Is the Soul's Sincere Desire",,"James Montgomery","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"According to Thy Gracious Word","According to thy gracious word",according_to_thy_gracious_word,"A. M. E. C. Hymnal",AMEC1954,323,"According to Thy Gracious Word",,"James Montgomery","Samuel Webbe",,MOORE,belmont_gardiner,53217761555433211753,English,,
"Come to Calvary's Holy Mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"A. M. E. C. Hymnal",AMEC1954,336,"Come to Calvary's Holy Mountain",,"James Montgomery","Henry Smart, London",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Our Heavenly Father, Hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A. M. E. C. Hymnal",AMEC1954,390,"Our Heavenly Father, Hear",,Montgomery,"I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"His Universal Effusion","O spirit of the living God!",o_spirit_of_the_living_god_in_all_thy_pl,"A. M. E. C. Hymnal",AMEC1954,416,"His Universal Effusion",,Montgomery,,8.8.8.8,,,,English,,
"""Lord, Teach us to Pray""","Lord teach thy servants how to pray",lord_teach_us_how_to_pray_aright,"A. M. E. C. Hymnal",AMEC1954,433,"""Lord, Teach us to Pray""",,Montgomery,,8.6.8.6,,,,English,,
"Servant of God, Well Done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,"A. M. E. C. Hymnal",AMEC1954,463,"Servant of God, Well Done",,Montgomery,"Aaron Williams",,DOVER,dover_williams,53657117176534565432,English,,
"Forever With The Lord","""Forever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,"A. M. E. C. Hymnal",AMEC1954,467,"Forever With The Lord",,"James Montgomery","George Frederick Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The issues of Life and Death","O where shall rest be found",o_where_shall_rest_be_found,"A. M. E. C. Hymnal",AMEC1954,648,"The issues of Life and Death",,Montgomery,,,DOVER,dover_williams,53657117176534565432,English,,
"Come Ye Disconsolate","Come, ye disconsolate",come_ye_disconsolate_whereer_ye_languish,"A. M. E. C. Hymnal",AMEC1954,232,"Come Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe",,CONSOLATION,consolator_webbe,53165545671553334,English,,
"The Race That Long in Darkness Pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"A. M. E. C. Hymnal",AMEC1954,91,"The Race That Long in Darkness Pined",,"J. Morrison","Dr. Lowell Mason, 1792-1872",,ZERAH,zerah_mason,511132555534235,English,,
"Let Jesus Come Into Your Hear","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"A. M. E. C. Hymnal",AMEC1954,344,"Let Jesus Come Into Your Hear","Just now, your doubtings give o'er","C. H. M.","Mrs. C. H. Morris",,"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,"A. M. E. C. Hymnal",AMEC1954,453,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Hush! Hush! My Soul","Hush! Hush! My soul be calm and still",hush_hush_my_soul_be_calm_and_still,"A. M. E. C. Hymnal",AMEC1954,612,"Hush! Hush! My Soul",,"Rev. S. S. Morris","E. C. Deas",,"[Hush! Hush! My soul be calm and still]",hush_hush_my_soul_be_calm_and_deas,33333123517765433333,English,,
"Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,"A. M. E. C. Hymnal",AMEC1954,133,"Lift Up, Lift Up Your Voices Now",,"John M. Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"A. M. E. C. Hymnal",AMEC1954,12,"Glorious Things of Thee Are Spoken",,"John Newton, 1725-1807","Francis J. Haydn, 1732-1809",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"A. M. E. C. Hymnal",AMEC1954,145,"How Sweet the Name of Jesus Sounds",,"John Newton","Rev. W. H. Havergal, 1793-1872",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"How Tedious and Tasteless the Hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"A. M. E. C. Hymnal",AMEC1954,231,"How Tedious and Tasteless the Hours",,"John Newton","Lewis Edson",,"DE FLEURY",contrast_german,115131354345543,English,,
"The Name of Jesus","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"A. M. E. C. Hymnal",AMEC1954,276,"The Name of Jesus",,Newton,,8.6.8.6,,,,English,,
"In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"A. M. E. C. Hymnal",AMEC1954,361,"In Evil Long I Took Delight",,"John Newton","Rev. J. B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Blessing from God's Presence","Great shepherd of thy people, hear",dear_shepherd_of_thy_people_hear,"A. M. E. C. Hymnal",AMEC1954,420,"Blessing from God's Presence",,Newton,,8.6.8.6,,,,English,,
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"A. M. E. C. Hymnal",AMEC1954,450,"Amazing Grace",,"John Newton","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"A. M. E. C. Hymnal",AMEC1954,457a,"Amazing Grace",,"John Newton, 1725-1807",,,"[Amazing grace! how sweet the sound]",new_britain,513132165513132,English,,"Early American melody"
"How Tedious and Tasteless the Hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"A. M. E. C. Hymnal",AMEC1954,528,"How Tedious and Tasteless the Hours",,"John Newton",,,"DE FLEURY",contrast_german,115131354345543,English,,
"Lord Jesus, I Long to Be Perfectly Whole","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"A. M. E. C. Hymnal",AMEC1954,529,"Lord Jesus, I Long to Be Perfectly Whole","Whiter than snow, yes, whiter than snow","James Nicholson","W. G. Fischer",,"WHITER THAN SNOW",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Thy Thoughts Concerning Me","Thy thoughts concerning me, O God",thy_thoughts_concerning_me_o_god,"A. M. E. C. Hymnal",AMEC1954,83,"Thy Thoughts Concerning Me",,"J. T. N.","J. T. Nickens",8.6.8.6,ALLEYNE,alleyne_nickens,321721766,English,,
"In A Lonely Graveyard","In a lonely graveyard",in_a_lonely_churchyard_many_miles_away,"A. M. E. C. Hymnal",AMEC1954,372,"In A Lonely Graveyard","Listen to her pleading",,"W. S. Nickle",,"[In a lonely graveyard]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"There's Not a Bird with Lonely Nest","There's not a bird with lonely nest",theres_not_a_bird_with_lonely_nest,"A. M. E. C. Hymnal",AMEC1954,75,"There's Not a Bird with Lonely Nest",,"Baptist W. Noel","G. Moss",,WILMAR,wilmar_moss,135542171,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"A. M. E. C. Hymnal",AMEC1954,269,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's Sacred Melodies, 1815"
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"A. M. E. C. Hymnal",AMEC1954,88,"O Come, All Ye Faithful",,"Frederick Oakeley",,,"ADESTE FIDELES. PORTUGESE HYMN.",adeste_fideles_wade,115125532343211,English,"Latin Hymn, 17th Century","Wade's Cantus Diversi, 1751"
"Lift Him Up","How to reach the masses, men of ev'ry birth?",how_to_reach_the_masses,"A. M. E. C. Hymnal",AMEC1954,234,"Lift Him Up","Lift Him up","Rev. Johnson Oatman, Jr.","B. B. Beall",,"[How to reach the masses, men of ev'ry birth?]",how_to_reach_the_masses_men_of_beall,55111777671123332123,English,,
"I've a Message From the Lord","I've a message from the Lord",ive_a_message_from_the_lord_hallelujah,"A. M. E. C. Hymnal",AMEC1954,509,"I've a Message From the Lord","""Look and live,"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"A. M. E. C. Hymnal",AMEC1954,582,"Yield Not to Temptation","Ask the Savior to help you","H. R. P.","H. R. Palmer",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"A. M. E. C. Hymnal",AMEC1954,179,"My Faith Looks Up to Thee",,"Ray Palmer","L. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Tell Me the Stories of Jesus","Tell me the stories of Jesus",tell_me_the_stories_of_jesus_i_love_to,"A. M. E. C. Hymnal",AMEC1954,150,"Tell Me the Stories of Jesus",,"William H. Parker, 1845-1929","Frederic A. Challinor, 1866-",,"STORIES OF JESUS",stories_of_jesus_challinor,53457653452353457656,English,,
"Holy Spirit, Hear Us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"A. M. E. C. Hymnal",AMEC1954,556,"Holy Spirit, Hear Us",,"William H. Parker, 1845-1929","James F. Swift, 1847-1931",,ERNSTEIN,ernstein_swift,5332156443251234,English,,
"The Lord's Prayer, No. 3","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"A. M. E. C. Hymnal",AMEC1954,590,"The Lord's Prayer, No. 3",,,"J. A. Parks",,"[Our Father who art in heaven]",our_father_who_art_in_heaven_parks,33214435555,English,,
"Jesus Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"A. M. E. C. Hymnal",AMEC1954,560,"Jesus Stand Among Us",,"William Pennefather, 1816-1873","Frederick A. Mann, ?",,"VESPER (Mann)",vesper_mann,53535335423,English,,
"Another Soldier Gone","Another soldier gone",another_soldier_gone_to_get_a_great_rewa,"A. M. E. C. Hymnal",AMEC1954,661,"Another Soldier Gone",,"Rev. B. J. Perkins",,6.6.8.6,,,,English,,
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"A. M. E. C. Hymnal",AMEC1954,3,"All Hail the Power",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844",,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"A. M. E. C. Hymnal",AMEC1954,4,"All Hail the Power",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",,DIADEM,diadem_ellor,512345121717655,English,,
"All Hail the Power","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"A. M. E. C. Hymnal",AMEC1954,438,"All Hail the Power",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","William Shrubsole, 1760-1806",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Saviour, Thy Dying Love","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,"A. M. E. C. Hymnal",AMEC1954,318,"Saviour, Thy Dying Love",,"Sylvanus D. Phelps, 1816-1895","Robert Lowry, 1826-1899",,"[Saviour, Thy dying love]",something_for_jesus_lowry,34326217671534326217,English,,
"For The Beauty of The Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"A. M. E. C. Hymnal",AMEC1954,517,"For The Beauty of The Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"Can It Be Right?","Can it be right for me to go",can_it_be_right_for_me_to_go,"A. M. E. C. Hymnal",AMEC1954,353,"Can It Be Right?","I will no longer doubt Thee, O Lord!","Rev. A. T. Pierson","P. P. Bliss",,"[Can it be right for me to go]",can_it_be_right_for_me_to_go_bliss,545112123323622,English,,
"Holy, Holy, Holy","Holy, Holy, Holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_heaven,"A. M. E. C. Hymnal",AMEC1954,599,"Holy, Holy, Holy",,,"F. G. Plummer",,SANCTUS,holy_holy_holy_lord_plummer_33143,33143123435544553223,English,,
"Rejoice, Ye Pure in Heart","Rejoice, yet pure in heart",rejoice_ye_pure_in_heart,"A. M. E. C. Hymnal",AMEC1954,51,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"A. M. E. C. Hymnal",AMEC1954,441,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"A. M. E. C. Hymnal",AMEC1954,132,"The Strife Is O'er, the Battle Done",,"Francis Pott","W. H. D.",,CONQUERER,victory_palestrina,55565543533333321255,English,,"Arr. from Palestrina."
"Somewhere the Sun is Shining","Somewhere the sun is shining",somewhere_the_sun_is_shining,"A. M. E. C. Hymnal",AMEC1954,458,"Somewhere the Sun is Shining","Somewhere, Somewhere, Beautiful Isle of Somewhere!","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"A. M. E. C. Hymnal",AMEC1954,315,"More Love to Thee",,"Elizabeth P. Prentiss, 1818-1878","William H. Doane, 1832-1915",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"A. M. E. C. Hymnal",AMEC1954,23,"The Shadows of the Evening Hours",,"Adelaide Anne Proctor","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Ring It Out With a Shout","'Tis the story grand and true",tis_the_story_grand_and_true_of_the_lord,"A. M. E. C. Hymnal",AMEC1954,289,"Ring It Out With a Shout","Ring it out with a shout","Will M. Ramsey","Carrie I. Booker",,"['Tis the story grand and true]",tis_the_story_grand_booker,55111232112165,English,,
"God Be With You!","God be with you till we meet again!",god_be_with_you_till_we_meet_again,"A. M. E. C. Hymnal",AMEC1954,444,"God Be With You!","Till we meet! Till we meet!","Jeremiah E. Rankin","William G. Tomer",,"[God be with you till we meet again!]",god_be_with_you_tomer,33333352366666665555,English,,
