displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A Bible Christian","A Bible Christian I will be","A Bible Christian","The Bible's good enough for me",a_bible_christian_i_will_be,English,"A. M. K. Deidrick",,,2
"We Gather in Worship","We gather in worship, in prayer and in praise","We Gather in Worship","Here in hope, here in peace, ev'ryone has a part",we_gather_in_worship_in_prayer_and_in,English,"Sylvia G. Dunstan, 1955-1993",,,1
"Father Eternal, Ruler of Creation","Father eternal, Ruler of creation","Father Eternal, Ruler of Creation","Your kingdom come, O Lord, your will be done",father_eternal_ruler_of_creation,,"Laurence Housman",11.10.11.10.10,,47
"Every Star Shall Sing a Carol","Every star shall sing a carol","Every Star Shall Sing a Carol","God above, Man below",every_star_shall_sing_a_carol,,"Sydney Carter",,,10
"Blest be the Father and his love","Blest be the Father and his love",,,blest_be_the_father_and_his_love,English,,8.8.8.8,,72
"Your Love, O God, Has All Mankind Created","Your love, O God, has all mankind created","Your Love, O God, Has All Mankind Created",,your_love_o_god_has_all_the_world_create,,"Albert F. Bayly",11.10.11.10,,8
"My Soul, inspir'd with sacred Love","My Soul, inspir'd with sacred Love",,,my_soul_inspired_with_sacred_love_gods_h,English,,,,58
"This Is the Threefold Truth","This is the threefold truth on which our faith depends","This Is the Threefold Truth",,this_is_the_threefold_truth,English,"Fred Pratt Green, 1903-2000",12.12.12,,19
"My Only Comfort","My only comfort in life and in death","My Only Comfort",,my_only_comfort_in_life_and_in_death,English,"Zacharius Ursinus; Caspar Olevianus",Irregular,"Heidelberg Catechism, Lord's Day 1; Christian Reformed Church, tr. 1975",1
"O come, loud Anthems let us sing","O come, loud Anthems let us sing",,,o_come_loud_anthems_let_us_sing_loud_tha,English,,,,258
