hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,GC1902,97,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","J. G. Walter",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,GS1926,289,"Faith of Our Fathers",,"F. W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,GS1929,42,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"The Gospel Message No. 3","God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,GM31913,97,"God of Our Fathers",,"Rudyard Kipling","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Greatest Hymns","Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,GH1924,177,"Faith of Our Fathers, Living Still",,"Frederick W. Faber","H. F.; J. G. Walton",,"ST. CATHARINE",st_catherine_hemy,321171267117651,English,,
"The Greatest Hymns","Men of the Church of the Living God","Men of the Church of the Living God",men_of_the_church_of_the_living_god,GH1924,213,"Men of the Church of the Living God",,"Samuel M. Glasgow","J. G. Walton",,"ST. CATHARINE",st_catherine_hemy,321171267117651,English,,
"The Herald: A Song Book With a Message","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,H1915,131,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Faith Of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,HBAC1971,187b,"Faith Of Our Fathers",,"Frederick William Faber, 1814-1863",,8.8.8.8.8.8,"ST CATHERINE",st_catherine_hemy,321171267117651,,,
"The Hymnal","We give thee thanks, Thy name we sing","God of the earth, the sky, the sea!",god_of_the_earth_the_sky_the_sea,H1956,118,,"We give thee thanks, Thy name we sing","Samuel Longfellow, 1819-1892","Henri F. Hemy, 1818-1888; J. G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Hymnal","O holy Jesus, Lord divine","O Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,H1956,252,,"O holy Jesus, Lord divine","Catherine Winkworth, 1827-1878; Heinrich von Laufenberg","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Hymnal","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,HPAG1933,267,,,"Rev. Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Hymnal","Faith of our fathers, holy faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,H1956,336,,"Faith of our fathers, holy faith","Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Hymnal","Lord, from whose hand we take our charge","Lord, from whose hand we take our charge",lord_from_whose_hand_we_take_our_charge,H1956,479,,,"W. Charter Piggott, 1872-","Henri F. Hemy, 1818-1888; J. G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Hymnal","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,H1956,499,,"Lest we forget","Rudyard Kipling, 1865-1936","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Faith of our fathers, holy faith","Faith of our fathers! living still",faith_of_our_fathers_living_still,EH1982,558,,"Faith of our fathers, holy faith","Frederick William Faber, 1814-1863 ","Henri Frédéric Hemy, 1818-1863; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,THEH,64a,,,"Reginald Heber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,"publ. 1827",
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Faith of our fathers! Living still","Faith of our fathers! Living still",faith_of_our_fathers_living_still,THEH,422,,,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,THEH,537,,,"Paul Gerhardt; John Wesley","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Hymnal and Order of Service","Faith of Our Fathers, Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,HOoS1926,214,"Faith of Our Fathers, Living Still",,"Frederick William Faber","Henri Fredrick Hemy; James George Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Hymnal and Order of Service","My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,HOoS1926,424,"My Hope Is Built on Nothing Less","On Christ, the solid Rock I stand","Edward Mote","Henri Fredrick Hemy",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Hymnal and Order of Service","O Jesus, Source of Calm Repose","O Jesus, Source of calm repose",jesus_thou_source_of_calm_repose,HOoS1926,486,"O Jesus, Source of Calm Repose",,"Johann Anastasius Freylinghausen","Henri Fredrick Hemy; James George Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Hymnal and Order of Service","This Solemn Hour O Let Us Be","This solemn hour O let us be",this_solemn_hour_o_let_us_be,HOoS1926,578,"This Solemn Hour O Let Us Be",,"Gustaf Erikson","Henri Fredrick Hemy; James George Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Hymnal for Worship and Celebration","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,HWC1986,279,"Faith of Our Fathers",,"Frederick W. Faber","Henry F. Hemy; James G. Walton; Ken Barker",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Hymnal for Young People","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,H4YP1928,171,,,"Frederick W. Faber","Henry F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Hymnal for Youth","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,THfY1941,224,,,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Hymnal of Praise","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,HoP1913,195,,,"Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,HEMC1950,306,,,"Frederick W. Faber","Henry F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Hymnal of The Evangelical United Brethren Church","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,HEUB1957,216,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","Henri F. Hemy; J. G. Walton","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O holy Jesus, Lord divine","O Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,HPEC1940,185,,"O holy Jesus, Lord divine","Catherine Winkworth; Heinrich von Laufenburg","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,HPEC1940,393,,,"Frederick William Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,HPEC1940,464,,,"John Wesley; Gerhardt Tersteegen","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,EH1916,136,,,"Charles Wesley","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. FINBAR",st_catherine_hemy,321171267117651,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,EH1916,227,,,"Gerhard Tersteegen; John Wesley","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. FINBAR",st_catherine_hemy,321171267117651,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,HAGS1941,282,,,"Frederick W. Faber","Henry F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Hymnary for use in Baptist churches","My hope is built on nothing less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,H4B1936,133,"My hope is built on nothing less","On Christ, the solid Rock, I stand","Edward Mote, 1797-1874","Henri Frederick Hemy, 1818-1888; James George Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Hymnary for use in Baptist churches","Faith of our fathers! Living still","Faith of our fathers! Living still",faith_of_our_fathers_living_still,H4B1936,399,"Faith of our fathers! Living still",,"Frederick William Faber , 1814 - 1863","Henri Frederick Hemy, 1818 - 1888; James George Walton, 1821 - 1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Hymnary of the United Church of Canada","Faith of our fathers! Living still","Faith of our fathers! Living still",faith_of_our_fathers_living_still,UCC1930,399,"Faith of our fathers! Living still",,"Frederick William Faber , 1814-1863","Henri Frederick Hemy, 1818-1888; James George Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Hymnbook","Lord, Thou Hast Been Our Dwelling Place","Lord, Thou hast been our dwelling place",lord_you_have_been_our_dwelling_psal1912,H1955,88,"Lord, Thou Hast Been Our Dwelling Place",,,"Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,"<i>The Psalter, </i>1912",
"The Hymnbook","Faith of Our Fathers!","Faith of our fathers! living still",faith_of_our_fathers_living_still,H1955,348,"Faith of Our Fathers!",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Hymnbook","Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,H1955,404,"Jesus, Thy Boundless Love to Me",,"Paul Gerhardt; John Wesley","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Irish Presbyterian Hymnbook","On Christ, the solid rock I stand","My hope is built on nothing less",my_hope_is_built_on_nothing_less,IPH2004,515,,"On Christ, the solid rock I stand","Edward Mote, 1797-1874","Henri Frederick Hémy, 1818-1888; David Evans, 1874-1948","8.8.8.8 with refrain","ST CATHERINE",st_catherine_hemy,321171267117651,English,,"Harm.: <cite>The Revised Church Hymnary</cite>, 1927"
"The Junior Hymnal","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,JH1895,1,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Junior Hymnal","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,JH1923,84,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Junior Hymnal","Oh, Word of Truth","O word of truth, how often I",o_word_of_truth_how_often_i,JH1895,94,"Oh, Word of Truth",,"Rev. Robert I. Fleming","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,JHCS1928,219,"My Hope Is Built on Nothing Less","On Christ the solid Rock I stand","Edward Mote","Henri Frederick Hemy; James George Walton",,"[My hope is built on nothing less]",st_catherine_hemy,321171267117651,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,JHCS1928,247,"Faith of Our Fathers, Living Still","Faith of our fathers, holy faith","Frederick William Faber","Henri Frederick Hemy; James George Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"The Junior Song and Service Book: for Sunday schools and young people's societies","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,JSSB1922,107,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The King of Glory","Faith of our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,KoG1918,91,"Faith of our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,KoK1915,69,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"The Kingdom of Praise","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,KoP1920,125,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Lutheran Hymnary","Thee will I love, my strength, my tower","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wesl,LHPN1913,474,,,"J. Scheffler","Henri F. Hemy; J. G. Walton",,"[Thee will I love, my strength, my tower]",st_catherine_hemy,321171267117651,,,
"The Mennonite Hymnal","Faith of our fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,MH1969,262,"Faith of our fathers",,"Frederick W. Faber","Henri Frederick Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,MHBP1940,154,"Faith of Our Fathers, Living Still",,"Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Methodist Hymn-Book with Tunes","Saviour from sin, I wait to prove","Saviour from sin, I wait to prove",savior_from_sin_i_wait_to_prove,Meth1933,558,,,"Charles Wesley, 1707-88",,8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,"<cite>Crown of Jesus</cite>, 1864"
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Creator Spirit, by whose aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,MHOH1905,194,,,"John Dryden; Rabanus Maurus","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,MHOH1905,415,,,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,MHOH1905,511,,,"Charles Wesley","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Methodist Sunday School Hymnal","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,MSSH1911,117,,,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Modern Hymnal","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,MH1926,172,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Modern Hymnal","Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,MH1926,197,"Jesus, Thy Boundless Love to Me",,"John Wesley; Paul Gerhardt","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The New Baptist Praise Book: or hymns of the centuries","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,NBPB1925,438,,,"Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,NBPB1914,438,,,"Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,NCH1916,123,"Faith of Our Fathers! Living Still",,"F.W. Faber","H.P. Hemy; J.G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,NCH1921,123,"Faith of Our Fathers! Living Still",,"F. W. Faber","H. P. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The New Century Hymnal","Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,NCH1904,233,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! Living still]",st_catherine_hemy,321171267117651,English,,
"The New Century Hymnal","Faith of the Martyrs","Faith of the martyrs, living still",faith_of_our_fathers_living_still,NCH1995,381,"Faith of the Martyrs","Faith of the martyrs, living faith!","Frederick W. Faber","Henri F. Hemy; James G. Walton","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The New Christian Hymnal","Faith of Our Fathers","Faith of our fathers! living still ",faith_of_our_fathers_living_still,NCH1929,237,"Faith of Our Fathers",,"Rev. Frederick W. Faber","H. F. Hemy",8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The New Church Hymnal","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,NCH1976,189,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The New Church Hymnal","Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,NCH1976,190,"Faith of Our Mothers",,"A.B. Patten","Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The New Church Hymnal","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,NCH1926,228,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The New Church Hymnal","God of Our Fathers, Known of Old","God of our fathers, known of old",god_of_our_fathers_known_of_old,NCH1926,358,"God of Our Fathers, Known of Old",,"Rudyard Kipling","H. F. Hemy",,"[God of our fathers, known of old]",st_catherine_hemy,321171267117651,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,NCH1928,146,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,NLD1892,395,,,"James Edmeston","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The New Make Christ King","Faith of Our Fathers!","Faith of our fathers, living still",faith_of_our_fathers_living_still,NMCK1914,113,"Faith of Our Fathers!","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"The New National Baptist Hymnal","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,NNBH1977,192,"Faith of Our Fathers","Faith of our fathers","Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The New National Baptist Hymnal","Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,NNBH1977,193,"Faith of Our Mothers","Faith of our mothers","A. B. Patten","H. F. Hemy; James G. Walton",,"[Faith of our mothers, living still]",st_catherine_hemy,321171267117651,English,,
"The New National Baptist Hymnal (21st Century Edition)","Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,NNBH2001,275,"Faith of Our Mothers",,"A. B. Patten","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The New National Baptist Hymnal (21st Century Edition)","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,NNBH2001,282,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Old Story in Song","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,OSSE1906,9,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Parish School Hymnal","Faith of our fathers, holy faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,PSH1926,139,,"Faith of our fathers, holy faith","Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Parish School Hymnal","The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,PSH1926,297,,,"Joseph Addison","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Faith of our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,PHRR1912,445,"Faith of our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Popular Hymnal","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,PH1918,104,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Praise Hymnal: with Offices of Devotion","Jesus, my Lord, I Thee adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,PHOD1908,63,,"Jesus, my Lord, I Thee adore","Rev. Henry Augustine Collins",,,"ST. FINBAR",st_catherine_hemy,321171267117651,English,,"English "
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Great God of wonders! all Thy ways","Great God of wonders! all Thy ways",great_god_of_wonders_all_thy_ways,PBPT1897,133,,,"Samuel Davies","Henri F. Hemy; J. G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","My hope is built on nothing less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,PBPT1897,155,,,"Edward Mote","Henri F. Hemy; J. G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,PBPT1897,187,,,"Paul Gerhardt; John Wesley","Henri F. Hemy; J. G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Presbyterian Hymnal","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,PHPC1929,210,,,"Frederick W. Faber","Henry F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Presbyterian Hymnal","Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,PHPC1929,234,,,"Paul Gerhardt","Henry F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Presbyterian Hymnal","Men of the Church of the Living God","Men of the Church of the Living God",men_of_the_church_of_the_living_god,PHPC1929,297,,,"Samuel M. Glasgow","Henry F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,PH1990,366,"Jesus, Thy Boundless Love to Me",,"Paul Gerhardt; John Wesley","Henri Frederick Hemy; James George Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,PMCH1902,318,,,"John Wesley","Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Lord, Thou hast been our dwelling-place","Lord, Thou hast been our dwelling-place",lord_you_have_been_our_dwelling_psal1912,PH1927,167,,,,"Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
