refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I am so glad that Jesus loves me","Jesus Loves Me","Jesus loves me, and I know I love Him",jesus_loves_me_and_i_know_i_love_him,"Joy to the World: for the Church and Sunday School",JW1915,185,"Jesus Loves Me",,,,,,,English,,
"I am so glad that Jesus loves me","Jesus loves even me","I am so glad that our [my] Father [Savior] in heaven",i_am_so_glad_that_our_father_in_heaven,"Sacred Songs for Church and Home",SSCH1923,d185,"Jesus loves even me","Philip P. Bliss",,,,,,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Light and Life Songs No. 2",LLS21914,187,"Jesus Loves Even Me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus loves even me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Songs for Service",S4S1918,187,"Jesus loves even me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Light and Life Songs No. 4",LLS41928,187,"Jesus Loves Even Me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","I am so glad that Jesus loves me","I am glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Garnered Gems: of Sunday School Song",GGSS1892,P188a,,"P. P. Bliss",,,,,,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in Heav'n",i_am_so_glad_that_our_father_in_heaven,"Treasury of Song",ToS1917,189,"Jesus Loves Even Me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in Heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,189,"Jesus Loves Even Me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Me","Jesus loves me, and I know I love Him",jesus_loves_me_and_i_know_i_love_him,"Treasury of Song",ToS1917,189a,"Jesus Loves Me",,"P. P. Bliss",,"[Jesus loves me, and I know I love Him]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","I Am So Glad That Our Father in Heaven","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Trinity Hymnal (Rev. ed.)",TH1990,191,"I Am So Glad That Our Father in Heaven","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus loves even me","I am so glad that our [my] Father [Savior] in heaven",i_am_so_glad_that_our_father_in_heaven,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d192,"Jesus loves even me","Philip P. Bliss",,,,,,,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in Heav'n",i_am_so_glad_that_our_father_in_heaven,"World-Wide Revival Hymns: Unto the Lord",WRH1914,193,"Jesus Loves Even Me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in Heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Songs of Praise",SoP1935,196,"Jesus Loves Even Me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"New Songs of the Old Faith: Number Two",NSOF1927,202,"Jesus Loves Even Me","P. P. Bliss","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","I Am So Glad That Our Father in Heaven","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Sing With Me",SWM,203,"I Am So Glad That Our Father in Heaven","Philip P. Bliss","Philip P. Bliss; A. Royce Eckhardt","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Alexander's Hymns No. 4",AH41921,204,"Jesus Loves Even Me","Philip P. Bliss","Philip P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Voices of Victory",VoV1913,207,"Jesus Loves Even Me","P. P. Bliss","P. P. Bliss",,"[I am glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus loves even me","I am so glad that our [my] Father [Savior] in heaven",i_am_so_glad_that_our_father_in_heaven,"Hymns for the Use of the Brethren in Christ",HUBC1876,d207,"Jesus loves even me","Philip P. Bliss",,,,,,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Winnowed Songs for Sunday Schools",WSSS1890,209,"Jesus Loves Even Me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","I am so glad that Jesus loves me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"The Mission Hymnal. (Enlarged Edition)",MHE1914,209,,"P. P. Bliss","P. P. Bliss",,PHILIPS,gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","I am so glad that Jesus loves me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Irish Presbyterian Hymnbook",IPH2004,209,,"Philipp Paul Bliss, 1838-1876","Philipp Paul Bliss, 1838-1876; Arthur Ewart Rusbridge, 1917-1969",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus loves even me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"New Soul Winning Songs",NSWS1926,210,"Jesus loves even me","P. P. Bliss","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus loves even me","I am so glad that our [my] Father [Savior] in heaven",i_am_so_glad_that_our_father_in_heaven,"Christian Hymns: for every purpose in worship",CH1935,217,"Jesus loves even me","Philip P. Bliss",,,,,,English,,
"I am so glad that Jesus loves me","Jesus loves even me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,219,"Jesus loves even me",,,,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that my Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Yes, Lord!: Church of God in Christ hymnal",YL1982,223,"Jesus Loves Even Me","Philip P. Bliss","Philip P. Bliss",,"[I am so glad that my Father in heaven]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Songs of the Assembly: No. 1",SoA11916,223,"Jesus Loves Even Me","P. P. Bliss","P. P. Bliss",,"[I am glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","I am so glad that Jesus loves me","I am so glad that our [my] Father [Savior] in heaven",i_am_so_glad_that_our_father_in_heaven,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d224,,"Philip P. Bliss",,,,,,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that my Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Hymns for the Family of God",HFFG1976,225,"Jesus Loves Even Me","Philip P. Bliss","Philip P. Bliss",,GLADNESS,gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","I am so glad that Jesus loves me","Jesus loves me, and I know I love him",jesus_loves_me_and_i_know_i_love_him,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,230,,,,,,,,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Northfield Hymnal No. 3",NH31918,230,"Jesus Loves Even Me","P. P. Bliss","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Favorite Hymns of Praise",FHOP,234,"Jesus Loves Even Me","Philip P. Bliss","Philip P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","I am so glad that Jesus loves me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,235,,,,,,,,English,"""Charm"" p. 111",
"I am so glad that Jesus loves me","I Am So Glad","I am glad that our Father in Heaven",i_am_so_glad_that_our_father_in_heaven,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,241,"I Am So Glad",,,,,,,English,,
"I am so glad that Jesus loves me","I am so glad that Jesus loves me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Salvation Army Music",SAM1900,241,,,,,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Songs of Perfect Love",SoPL1922,242,"Jesus Loves Even Me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Hymns of Faith",HHOF1980,243,"Jesus Loves Even Me","Philip P. Bliss","Philip P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,248,"Jesus Loves Even Me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","I am so glad that Jesus loves me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Highway Hymnal (Revised edition)",HHRR1886,251,,,,,,,,English,,
"I am so glad that Jesus loves me","I am so glad that Jesus loves me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,251,,,,,,,,English,,
"I am so glad that Jesus loves me","I am so glad that Jesus loves me","I am so glad that our Father in Heaven",i_am_so_glad_that_our_father_in_heaven,"The Song Book of the Salvation Army",SBSA1953,255,,"Philip P. Bliss",,,,,,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Melodies of Praise",MoP1957,255,"Jesus Loves Even Me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,258,"Jesus Loves Even Me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Light and Life Songs No. 3",LLS31918,260,"Jesus Loves Even Me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Tabernacle Hymns: No. 2",TH21921,263,"Jesus Loves Even Me","P. P. B.","P. P. Biss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,263,"Jesus Loves Even Me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"The Cokesbury Hymnal",CH1923a,263,"Jesus Loves Even Me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Worship and Praise: for the Church and Sunday School",WP1929,265,"Jesus Loves Even Me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Songs of Faith",SoF1933,271,"Jesus Loves Even Me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Devotion and Praise",DV1937,272,"Jesus Loves Even Me","P. P. Bliss","P. P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Voice of Praise",VoP1947,273,"Jesus Loves Even Me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,274,"Jesus Loves Even Me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me!","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"The Christian Life Hymnal",CLH2006,275,"Jesus Loves Even Me!",,,,GLADNESS,gladness_bliss,5555555123222221332,,,
"I am so glad that Jesus loves me","I Am So Glad That My Father in Heaven","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,297a,"I Am So Glad That My Father in Heaven","Philip Paul Bliss (1838-1876)",,,,,,English,,
"I am so glad that Jesus loves me","I am so glad that Jesus loves me","I am so glad that our Father in heaven",_,"Hymns of Truth and Praise",HTP1971,309,,,,,"[I am so glad that our Father in heaven]",_,,English,,
"I am so glad that Jesus loves me","I Am So Glad That Our Father in Heaven","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,316,"I Am So Glad That Our Father in Heaven","P. P. B.","P. P. Bliss",,"JESUS LOVES ME",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","I am so glad that Jesus loves me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,316,,"P. P. B.","P. P. Bliss",,"JESUS LOVES ME",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Broadman Hymnal",BH1940,319,"Jesus Loves Even Me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Christian Hymnsongs",CH1965,321,"Jesus Loves Even Me","P. P. Bliss","P. P. Bliss",,,,,,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,323,"Jesus Loves Even Me","Philip P. Bliss","Philip P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","I am so glad that Jesus loves me","I am so glad that our Father in Heaven",i_am_so_glad_that_our_father_in_heaven,"The Song Book of the Salvation Army",SBSA1986,323,,"Philip Paul Bliss (1838-76)",,,,,,English,,
"I am so glad that jesus loves me,","Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Hymnal of the Church of God",HCG1971,324,"Jesus Loves Even Me","Emily S. Oakey, 1829-1883","Philip P. Bliss, 1838-1876",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Sing Joyfully",SJ1989,336,"Jesus Loves Even Me","Philip P. Bliss","Philip P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Rose of Sharon Hymns",RoSH1917,346,"Jesus Loves Even Me","P. P. Bliss","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,349,"Jesus Loves Even Me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"The Hymnal for Worship and Celebration",HWC1986,357,"Jesus Loves Even Me","Philipp P. Bliss","Philip P. Bliss","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Northfield Hymnal No. 2",NH21916,368,"Jesus Loves Even Me","P. P. Bliss","P. P. Bliss",,"[I am glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Waves of Glory No. 2",WG21921,388,"Jesus Loves Even Me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"The Modern Hymnal",MH1926,399,"Jesus Loves Even Me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Songs of Joy and Gladness with Supplement",SJGS1889,412,"Jesus Loves Even Me","P. P. Bliss","P. P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"I am so glad that jesus loves me","I am so glad that jesus loves me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Methodist Hymn-Book with Tunes",Meth1933,421,,"Philipp Bliss, 1838-76","P. Bliss, 1838-76","10.10.10.10 with refrain","I AM SO GLAD",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus loves even me","I am so glad that our [my] Father [Savior] in heaven",i_am_so_glad_that_our_father_in_heaven,"Praise and Worship: the Nazarene Hymnal",PWNH1951,423,"Jesus loves even me","Philip P. Bliss",,,,,,English,,
"I am so glad that Jesus loves me","Jesus loves even me","I am so glad that our [my] Father [Savior] in heaven",i_am_so_glad_that_our_father_in_heaven,"Praise and Worship: hymnal",PWH1978,423,"Jesus loves even me","Philip P. Bliss",,,,,,English,,
"I am so glad that Jesus loves me","I Am So Glad That Our Father","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,423,"I Am So Glad That Our Father","P. P. Bliss","P. P. Bliss","10.10.10.10 with refrain","JESUS LOVES EVEN ME",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","I Am so Glad that Our Father in Heaven","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,429,"I Am so Glad that Our Father in Heaven","P.P. Bliss","P. P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,,,
"I am so glad that Jesus loves me","I Am so Glad that Our Father in Heaven","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,429,"I Am so Glad that Our Father in Heaven","P. P. Bliss","P. P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus loves even me","I am so glad that our [my] Father [Savior] in heaven",i_am_so_glad_that_our_father_in_heaven,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,435,"Jesus loves even me","Philip P. Bliss",,,,,,English,,
"I am so glad that Jesus loves me","Jesus loves even me","I am so glad that our [my] Father [Savior] in heaven",i_am_so_glad_that_our_father_in_heaven,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,435,"Jesus loves even me","Philip P. Bliss",,,,,,English,,
"I am so glad that Jesus loves me","I am so glad that Jesus loves me","I am so glad that my Father in Heav'n",i_am_so_glad_that_our_father_in_heaven,"Small Church Music",SCM,440,,"P. P. Bliss","P. P. Bliss",,"[I am so glad that my Father in Heav'n]",gladness_bliss,5555555123222221332,,,
"I am so glad that Jesus loves me","I Am So Glad That Our Father in Heaven","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"The Covenant Hymnal: a worshipbook",CHWB1996,444,"I Am So Glad That Our Father in Heaven","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876; A. Royce Eckhardt, 1937-","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,,,
"I am so glad that Jesus loves me","I Am So Glad That Our Father","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Christian Praise",CP1964,445,"I Am So Glad That Our Father","Philip P. Bliss","Philip P. Bliss",,"JESUS LOVES EVEN ME",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","I am so glad that Jesus loves me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"CPWI Hymnal",CPWI2010,446,,"Philip Paul Bliss, 1838-1876","Philip Paul Bliss, 1838-1876","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","I am so glad that Jesus loves me","I am so glad that our Father in heaven",_,"North American Hymnal (2nd ed.)",NAH1960,448,,,,,,,,,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Choice Hymns of the Faith",CHoF1944,449,"Jesus Loves Even Me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"The New National Baptist Hymnal",NNBH1977,456,"Jesus Loves Even Me","Philip P. Bliss","Philip P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,464,"Jesus Loves Even Me","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","I am so glad that our Father in heaven","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Hymnary of the United Church of Canada",UCC1930,480,"I am so glad that our Father in heaven","Emily Sullivan Oakey, 1829 - 1883","Philip Bliss, 1838 - 1876","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","I am so glad that our Father in heaven","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Hymnary for use in Baptist churches",H4B1936,480,"I am so glad that our Father in heaven","Emily Sullivan Oakey, 1829 - 1883","Philip Bliss, 1838 - 1876","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,484,"Jesus Loves Even me","P. P. Bliss","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Great Hymns of the Faith",GHF1968,492,"Jesus Loves Even Me","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"The Celebration Hymnal: songs and hymns for worship",CEL1997,495,"Jesus Loves Even Me","Philip P. Bliss","Philip P. Bliss","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,499,"Jesus Loves Even Me","Philip P. Bliss, 1838-1874","Philip P. Bliss, 1838-1876",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
