hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The King's Praise ... a General Purpose Song Book","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,KPGP1927,d218,,,"Edward S. Ufford",,,,,,,,
"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,LLCC1892,d114,,,"Edward S. Ufford",,,,,,,,
"The Little Evangel","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,LE1925,d73,,,"Edward S. Ufford",,,,,,English,,
"The Little Hymnal","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,LH1952,d61,,,"Edward S. Ufford",,,,,,,,
"The Lyceum Guide","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,LG1894,d61,,,"Edward S. Ufford",,,,,,,,
"The Majestic Hymnal, number two","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,TMH1959,356,"Throw Out the Life-Line","Throw out the Life-Line! Throw out the Life-Line!","E. S. Ufford","George C. Stebbins",,,,,English,,
"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,MC11888,35,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"The Message in Song Nos. 1 & 2","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,MSN11914,d219,,,"Edward S. Ufford",,,,,,English,,
"The Mission Hymnal. (Enlarged Edition)","Throw out the Line-Line!","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,MHE1914,131,,"Throw out the Line-Line!","Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"THE LIFE-LINE",throw_out_the_lifeline_ufford,533321234356553,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Throw out the Line-Line!","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,MH1911,131,,"Throw out the Line-Line!","Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"THE LIFE-LINE",throw_out_the_lifeline_ufford,533321234356553,English,,
"The Modern Hymnal","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,MH1926,225,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Edwin S. Ufford","Edwin S. Ufford; George C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,NAHG1957,d437,,,"Edward S. Ufford",,,,,,,,
"The New Church Hymnal","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,NCH1976,232,"Throw Out the Life-Line","Throw out the Life-Line!","Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"The New Golden Sheaf","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,NGS1940,d185,,,"Edward S. Ufford",,,,,,,,
"The New National Baptist Hymnal","Throw Out the Life-Line","Throw out the Life-Line across the dark wave!",throw_out_the_life_line_across_the_dark_,NNBH1977,160,"Throw Out the Life-Line","Throw out the Life-Line!","Edward S. Ufford","Edward S. Ufford; Don Peterman",,"[Throw out the Life-Line across the dark wave!]",throw_out_the_lifeline_ufford,533321234356553,English,,
"The New National Baptist Hymnal (21st Century Edition)","Throw Out the Life-Line","Throw out the Life-Line across the dark wave!",throw_out_the_life_line_across_the_dark_,NNBH2001,411,"Throw Out the Life-Line","Throw out the Life-Line!","Edward S. Ufford","Edward S. Ufford",,LIFELINE,throw_out_the_lifeline_ufford,533321234356553,English,,
"The New Wonderful Songs for Work and Worship","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,NWSW1938,144,"Throw Out the Life-Line","Throw out the Life-Line! Throw out the Life-Line!","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"The Pilot","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,P1922,d209,,,"Edward S. Ufford",,,,,,,,
"The Revival Helper: a Collection of Songs for Christian Work and Worship","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,RH1893,200,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"The Revival No. 2: suitable for all kinds of religious meetings","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,R21896,93,"Throw Out the Life-Line",,"Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"The Revival No. 6","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,R61910,107,"Throw Out the Life-Line","Throw out the Life-Line!","Rev. E. S. Ufford","Geo. C. Stebbins; E. S. U.",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SHOG1914,561,,,"E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"THROW OUT THE LIFE-LINE",throw_out_the_lifeline_ufford,533321234356553,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SHGU1935,320,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Edwin S. Ufford","Edwin S. Ufford; George C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SSB1917,154,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","E. S. U.","Rev. Edwin S. Ufford; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SMHS1925,172,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","E. S. U.","Geo. C. Stebbins; Edwin S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SMHT1926,172,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","E. S. U.","Geo. C. Stebbins; Edwin S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"The Silver Star","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SS1920,d149,,,"Edward S. Ufford",,,,,,English,,
"The Song Book of the Salvation Army","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SBSA1953,d836,,,"Edward S. Ufford",,,,,,English,,
"The Stirling Three Hundred: selected psalms and hymns","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,S3001950,235,"Throw Out the Life-Line","Throw out the life line!","Rev. E. S. Ufford","E. S. U.",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"The Victor","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,V1921,d132,,,"Edward S. Ufford",,,,,,,,
"The Voice of Thanksgiving No. 4","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,VoT41928,56,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"The Voice of Thanksgiving No. 5","Throw out the life line!","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,VoT51946,261,,"Throw out the life line!","Rev. E. S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"The World Revival Songs and Hymns","Throw Out the Life-Line","Throw out the life-line across the dark wave",throw_out_the_life_line_across_the_dark_,WRSH1906,7,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the life-line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","The Life Line","Throw out the Life-line across the dark wave",throw_out_the_life_line_across_the_dark_,YMCA1910,172,"The Life Line","Throw out the life line! Throw out the life line","E. S. Ufford","E. S. Ufford",,"THROW OUT THE LIFE-LINE",throw_out_the_lifeline_ufford,533321234356553,English,,
"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,YPH1890,13,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Timeless Truths","Throw Out the Lifeline","Throw out the lifeline across the dark wave",throw_out_the_life_line_across_the_dark_,TTvirt,287,"Throw Out the Lifeline","Throw out the lifeline! Throw out the lifeline!","E. S. U.","Edwin S. Ufford; George C. Stebbins","10.10.10.11 with refrain","[Throw out the lifeline across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,,"Timeless Truths (http://library.timelesstruths.org/music/Throw_Out_the_Lifeline); Anonymous/Unknown, <i>The Blue Book</i> (98)","Timeless Truths (http://library.timelesstruths.org/music/Throw_Out_the_Lifeline); Anonymous/Unknown, <i>The Blue Book</i> (98)"
"Treasury of Song","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,ToS1917,107,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Triumphant Songs No.3","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,TS31892,7,"Throw Out the Life-Line",,"Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,,,
"Triumphant Songs Nos. 3 and 4 Combined","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,TS341894,7,"Throw Out the Life-Line",,"Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.","Throw Out the Life-Line","Throw out the life-line across the dark wave",throw_out_the_life_line_across_the_dark_,UT1893,73,"Throw Out the Life-Line","Throw out the life-line!","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the life-line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Universal Songs and Hymns, a complete hymnal","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,USH1949,62,,,"Edward S. Ufford",,,,,,English,,
"Upper Room Hymns","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,URH1942,75,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"V.B.S. Sailing Songs","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,VBSS1961,d13,,,"Edward S. Ufford",,,,,,,,
"V.B.S. Songs for 1960","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,VBSS1960,d16,,,"Edward S. Ufford",,,,,,,,
"V.B.S. Songs for 1963","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,VBSS1963,d15,,,"Edward S. Ufford",,,,,,,,
"Vesper Chimes","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,VC1930,d249,,,"Edward S. Ufford",,,,,,,,
"Victorious Praise","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,VP1922,d55,,,"Edward S. Ufford",,,,,,,,
"Victorious Revival Songs","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,VRS1925,93,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Edward S. Ufford","E. S. Ufford; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Voice of Praise","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,VoP1947,18,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Voices of Victory","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,VoV1913,86,"Throw Out the Life-Line","Throw out the Life-Line!","Rev. E. S. Ufford","Geo. C. Stebbins; E. S. U.",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Waves of Praise","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,WoP1923,ad162,,,"Edward S. Ufford",,,,,,English,,
"Waves of Praise","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,WoP1923,bd134,,,"Edward S. Ufford",,,,,,English,,
"Winnowed Songs for Sunday Schools","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,WSSS1890,130,"Throw Out the Life-Line","Throw out the Life-Line!","Rev. E. S. U.","Rev. E. S. Ufford; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Women's Foreign Missionary Society, Church of the Nazarene, Quadrennial Convention, June 13-15, 1940","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,WFMS1940,d19,,,"Edward S. Ufford",,,,,,,,
"Wonder Hymns of Faith: a New General-purpose Song-book","Throw Out the Life-Line","Throw out the life-line across the dark wave",throw_out_the_life_line_across_the_dark_,WHoF1923,57,"Throw Out the Life-Line","Throw out the life line!","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the life-line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"World Revival Hymns","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,WRH1939,d114,,,"Edward S. Ufford",,,,,,,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,WWCS1947,27,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","E. S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Worship and Service Hymnal: For Church, School, and Home","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,WASH1957,423,"Throw Out the Life-Line","Thrown out the Life-Line!","Edward S. Ufford, 1851-1929","Edward S. Ufford, 1851-1929; George C. Stebbins, 1846-1945",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Worship in Song","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,WS1961a,d181,,,"Edward S. Ufford",,,,,,,,
"Yes, Lord!: Church of God in Christ hymnal","Throw Out the Life-Line","Throw out the Life-Line across the dark wave!",throw_out_the_life_line_across_the_dark_,YL1982,483,"Throw Out the Life-Line","Throw out the Life-Line!","Edward S. Ufford","Edward S. Ufford",,"[Throw out the Life-Line across the dark wave!]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Young People's Songs of Praise","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,YPSP1902,205,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","E. S. Ufford; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,,,
