displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alleluia! Let Praise Ring","Alleluia! Let praises ring!","Alleluia! Let Praise Ring",,alleluia_let_praises_ring,English,,8.8.7.8.8.7.4.4.4.4.8,"<cite>Geistreiches Gesang-Buch,</cite> Darmstadt, 1698; <cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",5
"I Love to Walk with Jesus","O I love to walk with Jesus","I Love to Walk with Jesus","I will follow where He leadeth",o_i_love_to_walk_with_jesus,English,"Charles F. Weigle",,,40
"O LORD, in Your Great Strength","O LORD, in your great strength the king","O LORD, in Your Great Strength",,o_lord_in_your_great_strength_the_king,English,,"8.6.8.6 D","<cite>The Book of Psalms for Worship</cite>, 2009, alt.",1
"Morn Awakes, And Woodlands Sing","Morn awakes and woodlands ring","Morn Awakes, And Woodlands Sing",,morn_awakes_and_woodlands_ring,English,"Thomas Goadby","7.7.7.7 D","<cite>The School Hymnal</cite> by W. R. Stevenson (London: E. Marlborough & Company, 1880)",1
"I Am On My Way to Heaven","I am on my way to Heaven","I Am On My Way to Heaven","O glory, hallelujah!",i_am_on_my_way_to_heaven_where_the_saint,English,"Herbert J. Lacey",,,27
"Today In Bethlehem Hear I","Today in Bethlehem hear I","Today In Bethlehem Hear I",,today_in_bethlehem_hear,English,"John of Damascus, 8th Century; William C. Dix","8.7.8.7 D","Tr.: <cite>Lyra Messianica</cite> by Orby Shipley (London: Longman, Green, Longman, roberts & Green, 1864)",4
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",,sing_my_tongue_the_glorious_battle_neale,English,"Venantius Honorius Fortunatus, c. 530-609; John Mason Neale, 1818-66",8.7.8.7.8.7,,59
"Come Sing to God (Psalm 30)","Come sing to God, O living saints","Come Sing to God (Psalm 30)",,come_sing_to_god_o_living_saints,English,"Fred R. Anderson","8.6.8.6 D",,2
"When God descends with men to dwell","When God descends with men to dwell",,,when_god_descends_with_men_to_dwell,,Ballou,,,34
"In the New Jerusalem","When the toils of life are over","In the New Jerusalem","There’ll be singing, there’ll be shouting",when_the_toils_of_life_are_over_and_we_l,English,"C. B. W.",,,41
"The King of glory comes, the nation rejoices","Who is the King of glory, how shall we call him?",,"The King of glory comes, the nation rejoices",who_is_the_king_of_glory_what_shall_we,English,"Willard Francis Jabusch, 1930-","12.12 with refrain",,44
"O render Thanks to GOD above","O render Thanks to GOD above",,,o_render_thanks_to_god_above,English,,,,232
"Zion, At Thy Shining Gates","Zion, at thy shining gates","Zion, At Thy Shining Gates",,zion_at_thy_shining_gates,English,"Benjamin H. Kennedy",7.7.7.7,"<cite>Hymnologia Christiana</cite>, 1863",14
"Oh, That I Had a Thousand Voices","Oh, that I had a thousand voices","Oh, That I Had a Thousand Voices",,o_that_i_had_a_thousand_voices_luth1941,English,"Johann Mentzer, 1658-1734",9.8.9.8.8.8,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",9
"Some Joyful Day","Some day, when all life's surges","Some Joyful Day","Some day, O joyful day!",some_day_when_all_lifes_surges,English,"Thoro Harris",,,2
"O Joyous Light of Glory ","Now as we come to the setting of the sun","O Joyous Light of Glory ","O joyous light of glory ",now_as_we_come_to_the_setting,English,"Athenogenes ; Mepkin Abbey ",,"<i>Phos Hilaron</i>",1
"Humbly Let Us Voice (Tantum Ergo Sacramentum)","Humbly let us voice our homage (Tantum ergo Sacramentum)","Humbly Let Us Voice (Tantum Ergo Sacramentum)",,humbly_let_us_voice_our_homage,"English; Latin","Thomas Aquinas, c. 1225-1274; Melvin L. Farrell, 1930-1986",,,6
