displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"You Are the Christ, O Lord","You are the Christ, O Lord",thou_art_the_christ_o_lord,"Common Praise (1998)",CP1998,271,"You Are the Christ, O Lord",,"William Walsham How (1823-1897); Richard Wayne Dirksen (1921-)","Richard Wayne Dirksen (1921-)",6.6.6.6.8.8,"WYNGATE CANON",wyngate_canon_dirksen,122315512342543,English,,
"My Heart Looks in Faith","My heart looks in faith",my_heart_looks_in_faith_to_the_lamb_divi,"Common Praise (1998)",CP1998,552,"My Heart Looks in Faith",,"Frank W. Price, 1895-1974; Tzu-chen Chao, 1888-1979","Bliss Wiant, 1895-1975",5.5.6.5,"SONG OF THE YANGTZE BOATMAN",song_of_the_yangtze_boatman,13431134315435431343,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Common Praise (1998)",CP1998,537,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Common Praise (1998)",CP1998,619,"Fairest Lord Jesus",,,"James Hopkirk, 1908-1972; Kenneth Hull, 1952-",5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"<i>Münster Gesangbuch, </i>1677; tr. <i>Church Chorals and Choir Studies</i>, 1850, alt.","Silesian traditional melody; <i> Schlesische Volkslieder</i>, Leipig, 1842"
"This Child of Ours, This Miracle","This child of ours, this miracle",this_child_of_ours_this_miracle,"Common Praise (1998)",CP1998,38,"This Child of Ours, This Miracle",,"Jaroslav J. Vajda (1919-)","Barrie Cabena (1933-)",8.8.8.8.8,JACOB,jacob_cabena,533556711261233,English,,
"We Praise You, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"Common Praise (1998)",CP1998,47,"We Praise You, Lord, for Jesus Christ",,"Judith Beatrice O'Neill (1930-)","Russell Schulz-Widmar (1944-)",8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"<I>Supplement to Kentucky Harmony</i>, 1820"
"Sister, Let Me Be Your Servant","Sister, let me be your servant",will_you_let_me_be_your_servant,"Common Praise (1998)",CP1998,500,"Sister, Let Me Be Your Servant",,"Richard Gillard, 1953-","Richard Gillard, 1953-",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Common Praise (1998)",CP1998,504,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin, 1925-","Tom Colvin, 1925-; Jane Manton Marshall, 1924-","Irregular with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghanaian trad. "
"Great God, We Praise Your Mighty Love","Great God, we praise your mighty love",great_god_we_praise_your_mighty_love,"Common Praise (1998)",CP1998,289,"Great God, We Praise Your Mighty Love",,"Alan Gaunt (1935-)","Jeffrey H. Rickard (1942-)","8.8.6 D","WILLOUGHBY NEW",willoughby_southern_harmony,51113122234443231243,English,,"<CITE>The Southern Harmony</cite>, New Haven, 1835, alt. ; harm. <I>Songs for the People of God</i>"
"Lord Christ, We Praise Your Sacrifice","Lord Christ, we praise your sacrifice",lord_christ_we_praise_your_sacrifice,"Common Praise (1998)",CP1998,633,"Lord Christ, We Praise Your Sacrifice",,"Alan Gaunt, 1935-","Cyril Knight, 1908-1982",8.8.8.8.8.8,"MEYRICK PARK",meyrick_park_knight,,English,,
"Into Jerusalem Jesus Rode","Into Jerusalem Jesus rode",into_jerusalem_jesus_rode,"Common Praise (1998)",CP1998,183,"Into Jerusalem Jesus Rode",,"Carl P. Daw, Jr. (1944-)","Joseph R. Renville (1779-1846); Brian Barlow (1952-)",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,"Dakota hymn"
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Common Praise (1998)",CP1998,596,"O Holy City, Seen of John",,"Walter Russell Bowie, 1882-1969","Herbert Howells, 1892-1983",8.6.8.6.8.6,"SANCTA CIVITAS",sancta_civitas,,English,,
"You Call Us Out to Praise You","You call us out to praise you",you_call_us_out_to_praise_you,"Common Praise (1998)",CP1998,600,"You Call Us Out to Praise You",,"Anna Briggs, 1947-","Patrick Wedd, 1948-; Michael Capon, 1963-","7.6.7.6 D",BRIGGS,briggs_wedd,5614532561432,English,,
"O Dearest Lord, Thy Sacred Head","O dearest Lord, thy sacred head",o_dearest_lord_thy_sacred_head,"Common Praise (1998)",CP1998,197,"O Dearest Lord, Thy Sacred Head",,"Henry Ernest Hardy (1869-1946)","Thomas Tomkins (1573-1656)",8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<I>Scottish Psalter</i>, 1615; harm. <I>The English Hymnal</i>, 1906"
"Now, My Tongue, the Mystery Telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"Common Praise (1998)",CP1998,50,"Now, My Tongue, the Mystery Telling",,"Edward Caswall (1814-1878); Thomas Aquinas (1225?-1274)","John H. Arnold (1887-1956)",8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,,"Mechlin plainsong, Mode 3"
"Now the Silence","Now the silence",now_the_silence_now_the_peace,"Common Praise (1998)",CP1998,53,"Now the Silence",,"Jaroslav J. Vajda (1919-)","Carl F. Schalk (1929-)",Irregular,NOW,now_schalk,551111422332122,English,,
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken (Pain vivant donné pour nos âmes)",bread_of_the_world_in_mercy_broken,"Common Praise (1998)",CP1998,54,"Bread of the World, in Mercy Broken",,"Reginald Heber (1783-1826); Henri Chapieu (19??-)","Ralph Vaughan Williams (1872-1958)","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,"English; French",,"Strasbourg, 1545; Geneva, 1551"
"When Jesus Died to Save Us","When Jesus died to save us",when_jesus_died_to_save_us,"Common Praise (1998)",CP1998,55,"When Jesus Died to Save Us",,"F. Bland Tucker (1895-1984)","David Hurd, b. 1950",7.7.7.7,TUCKER,tucker_hurd,112451011334654,English,"St. 2 attributed to Elizabeth I (1533-1603), John Donne (1573-1631) and others",
"I Am the Bread, the Bread of Life","I am the bread, the bread of life",i_am_the_bread_the_bread_of_life,"Common Praise (1998)",CP1998,56,"I Am the Bread, the Bread of Life",,"Brian R. Hoare (1935-)","Brian R. Hoare (1935-)",Irregular,"PICKET WOOD",picket_wood_hoare,171676751234345,English,,
"Eat This Bread, Drink This Cup","I am the bread of life",i_am_the_bread_of_life_the_true_bread,"Common Praise (1998)",CP1998,63,"Eat This Bread, Drink This Cup",,"Robert Batastini (1942-); Taizé Community","Jacques Berthier (1923-1994)",,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"And Now, O Father, Mindful of the Love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Common Praise (1998)",CP1998,66,"And Now, O Father, Mindful of the Love",,"William Bright (1824-1901)","William Henry Monk (1823-1889)",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"We Who Live by Sound and Symbol","We who live by sound and symbol",we_who_live_by_sound_and_symbol,"Common Praise (1998)",CP1998,69,"We Who Live by Sound and Symbol",,"Graham Maule (1958-)","George Black (1931-)","8.7.8.7 D",CHARTRES,chartres,115523447234231,English,,"French trad."
"With the Body That Was Broken","With the body that was broken",with_the_body_that_was_broken,"Common Praise (1998)",CP1998,75,"With the Body That Was Broken",,"Carl P.  Daw, Jr. (1944-)","Walter MacNutt (1910-1996)",8.7.8.7.8.7,"PANIS VITAE",panis_vitae_macnutt,567136217517136,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Common Praise (1998)",CP1998,190,"Go to Dark Gethsemane",,"James Montgomery (1771-1854)","Johann Sebastian Bach (1685-1750)",7.7.7.7.7.7,"NICHT SO TRAURIG",nicht_so_traurig_bach,32154323471,English,,
"Sunset to Sunrise Changes Now","Sunset to sunrise changes now",sunset_to_sunrise_changes_now,"Common Praise (1998)",CP1998,188,"Sunset to Sunrise Changes Now",,"Clement of Alexandria (170?-220?); Howard Chandler Robbins (1876-1952)","Elkanah Kelsay Dare (1782-1826)",8.8.8.8,KEDRON,kedron_dare,32115543232111217657,English,,
"To Mock Your reign","To mock your reign, O dearest Lord",to_mock_your_reign_o_dearest_lord,"Common Praise (1998)",CP1998,191,"To Mock Your reign",,"F. Pratt Green (1903-)","Thomas Tallis (1505?-1585)","8.6.8.6 D","THE THIRD TUNE",third_mode_melody_tallis,13333445555565533324,English,,
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Common Praise (1998)",CP1998,192,"Were You There",,,"Charles Winfred Douglas (1867-1944)",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Calvary, Calvary","Everytime I think about Jesus",every_time_i_think_about_jesus,"Common Praise (1998)",CP1998,193,"Calvary, Calvary","Calvary, Calvary",,,"Irregular with refrain",CALVARY,calvary_spiritual,571317531575721,English,"African-American spiritual","African-American spiritual"
"'Tis finished! The Messiah Dies","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,"Common Praise (1998)",CP1998,195,"'Tis finished! The Messiah Dies",,"Charles Wesley (1707-1788)","Thomas Campion (1570-1619); Edmund Horace Fellowes (1870-1951)",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"He Rose","They crucified my Saviour",they_crucified_my_savior_and_nailed_him,"Common Praise (1998)",CP1998,233,"He Rose","He rose, he rose",,"William Farley Smith (1941-1997)","7.6.7.6.7.6.9 with refrain",ASCENSIUS,ascensius_spiritual,5353535565432,English,"African-American spiritual","African-American spiritual"
"Myrrh-Bearing Mary","Myrrh-bearing Mary from Magdala came",myrrhbearing_mary_from_magdala_came,"Common Praise (1998)",CP1998,235,"Myrrh-Bearing Mary",,"Rae E. Whitney (1927-)","Alfred V. Fedak (1953-)",10.10.10.10,"MYRRH-BEARING MARY",myrrhbearing_mary_fedak,154511412315451,English,,
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Common Praise (1998)",CP1998,237,"Now the Green Blade Rises",,"John M. C. Crum (1872-1958)","Martin Shaw (1875-1958)",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French (15th cent.)"
"Christians, to the Paschal Victim","Christians, to the Paschal victim",christians_to_the_paschal_victim,"Common Praise (1998)",CP1998,241,"Christians, to the Paschal Victim",,"Wigbert (Wipo of Burgundy) (?-1050?)","Wigbert (Wipo of Burgundy), (?-1050?); Patrick Wedd",Irregular,"VICTIMAE PASCHALI LAUDES",victimae_paschali_laudes_mode_i,2124543254354325U12,English,"Translation <i>The Antiphoner and Grail</i>, 1880, alt.","Plainsong, mode 1"
"Truly, He Comes to Us","Truly, he comes to us: darkness is ended",truly_he_comes_to_us_darkness_is_ended,"Common Praise (1998)",CP1998,204,"Truly, He Comes to Us",,"Peter Abelard (1079-1142); Alan Gaunt (1935-)",,11.11.11.11,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<I>Antiphoner</i>, Paris, 1681; adapt. <I>Hymnal Noted</i>, London, 1854"
"Yours Be the Glory, Risen, Conquering Son","A toi la gloire (Yours be the glory)",thine_is_the_glory_risen_conquering,"Common Praise (1998)",CP1998,210,"Yours Be the Glory, Risen, Conquering Son",,"Richard Birch Hoyle (1875-1939); Edmond Budry (1854-1932)","George Frideric Handel","5.5.6.5.6.5.6.5 with refrain","JUDAS MACCABAEUS",judas_maccabeus_handel_53451,534512345432345,"English; French","Rev. <I>Hymns for Today's Church</i>","<I>Harmonia Sacra</i> ca. 1753 "
"Jesus Is Risen from the Grave","Jesus is risen from the grave",jesus_is_risen_from_the_grave,"Common Praise (1998)",CP1998,232,"Jesus Is Risen from the Grave",,"Graham Maule (1958-); John L. Bell (1949-)","John L. Bell (1949-); Graham Maule (1958-)",,CHILDER,childer_bell,123532171123556,English,,
"Lift Your Voice Rejoicing, Mary","Lift your voice rejoicing, Mary",lift_your_voice_rejoicing_mary,"Common Praise (1998)",CP1998,234,"Lift Your Voice Rejoicing, Mary",,"Elizabeth Rundle Charles (1828-1896)","Rusty Edwards (1955-)",8.7.8.7.8.8.7,"TALITHA CUM",talitha_cum_edwards,123355222316123,English,"Latin (12th cent.)",
"Christ the Lord Is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Common Praise (1998)",CP1998,217,"Christ the Lord Is Risen Again",,"Michael Weisse (1488?-1534); Catherine Winkworth (1827-1878)","William Henry Monk (1823-1889); Stephen A. Crisp (1939-)","7.7.7.7 with alleluia","WÜRTEMBURG (STRAF MICH NICHT)",wurtemburg_hundert_arien,33551236713221523363,English,,"<i>Hundert Arien</i>, appendix to <I>Haus-Buch</i>, Dresden, 1694"
"Christ is risen, Christ is risen","Christ is risen, Christ is risen",he_is_risen_he_is_risen_tell_it_out_with,"Common Praise (1998)",CP1998,220,"Christ is risen, Christ is risen",,"Cecil Frances Alexander (1818-1895)","William Henry Monk (1823-1889)",8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<I>Geistreiches Gesangbuch</i>, Darmstadt, 1698"
"Alleluia! O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Common Praise (1998)",CP1998,228,"Alleluia! O Sons and Daughters",,"Jean Tisserand (15th cent.); John Mason Neale (1818-1866)","Edmund W. Goldsmith (1860-1934)","8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,Latin,"<I>Airs sur les hymnes sacrez, odes et noëls</i>, Paris, 1623"
"The Tomb Is Empty! Come and See","The tomb is empty! Come and see",the_tomb_is_empty_come_and_see,"Common Praise (1998)",CP1998,230,"The Tomb Is Empty! Come and See",,"Sylvia G. Dunstan (1955-1993)","Carl Gotthelf Gläser (1784-1829); Lowell Mason (1792-1872)",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"That Eastertide with Joy Was Bright","That Eastertide with joy was bright",that_easter_day_with_joy_was_bright,"Common Praise (1998)",CP1998,231,"That Eastertide with Joy Was Bright",,"John Mason Neale (1818-1866)","Ralph Vaughan Williams (1872-1958); Derek Holman (1931-)","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Latin (<I>Aurora lucis rutilat</I>, part 3, 5th cent.?)","<i>Geistliche Kirchengesänge</i>, Köln, 1623"
"God's Love Bursts into Bloom","God's love bursts into bloom",gods_love_bursts_into_bloom,"Common Praise (1998)",CP1998,238,"God's Love Bursts into Bloom",,"Ian Sowton (1929-)","Charles Steggall (1826-1905)",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"No storm can shake my inmost calm","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Common Praise (1998)",CP1998,401,,"No storm can shake my inmost calm","Doris Plenn; Robert Lowry (1822-1899)","Robert Lowry (1826-1899)","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Common Praise (1998)",CP1998,405,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel (1950-)","Donald Fishel (1950-); Betty Carr Pulkingham (1928-); Charles Mallory (1950-); George Mims (1938-)","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,"Common Praise (1998)",CP1998,570,"Lord, Dismiss Us with Your Blessing",,"John Fawcett, 1740-1817",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian, <i>The European Magazine and London Review</i> 1792"
"O Healing River","O healing river, send down your waters",o_healing_river_send_down_your_waters,"Common Praise (1998)",CP1998,578,"O Healing River",,"Fred Hellerman, 1927-; Fran Minkoff, 19??-","Fred Hellerman, 1927-; Fran Minkoff, 19??-; Melva Treffinger Graham, 1947-",Irregular,"HEALING RIVER",o_healing_river_send_down_hellerman,5653156531565U31,English,,
"Christ the Lord Is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"Common Praise (1998)",CP1998,206,"Christ the Lord Is Risen Today",,"Charles Wesley (1707-1788)","Robert Williams (1781?-1821); John Roberts (1822-1877); S. Drummond Wolff (1916-)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Apostle of the Word","Apostle of the Word",apostle_of_the_word,"Common Praise (1998)",CP1998,236,"Apostle of the Word",,"Rosemary Anne Benwell, SSJD (1915-)","George Frideric Handel (1685-1759)",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"From East to West, from Shore to Shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"Common Praise (1998)",CP1998,155,"From East to West, from Shore to Shore",,"Caelius Sedulius (5th cent.?); John Ellerton (1826-1893)","Michael Praetorius (1571-1621); George R. Woodward (1848-1934)",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier MS (15th cent.)"
"Song of Mary (Canticle 18)","My soul proclaims the greatness of the Lord",my_soul_proclaims_the_greatness_of_icet,"Common Praise (1998)",CP1998,756,"Song of Mary (Canticle 18)",,"International Consultation on English Texts",,,"[My soul proclaims the greatness of the Lord]",my_soul_proclaims_the_great_russian,12343321,English,,"Russian chant"
"Song of Mary (ELLC Version)","My soul proclaims the greatness of the Lord",my_soul_proclaims_the_greatness_of_icet,"Common Praise (1998)",CP1998,757,"Song of Mary (ELLC Version)",,"International Consultation on English Texts",,,"[My soul proclaims the greatness of the Lord]",my_soul_proclaims_the_great_russian,12343321,English,,"Russian chant"
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Common Praise (1998)",CP1998,362,"Tell Out, My Soul",,"Timothy Dudley-Smith (1926-)","Walter Greatorex (1877-1949); David Iliff (1939-); Derek Homan (1931-)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"<i>Song of Mary</i>",
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Common Praise (1998)",CP1998,11,"Blessed Be the God of Israel",,"Carl P. Daw, Jr., (1944-)","Dorothy Howell Sheets (1915-)","8.6.8.6 D","SONG OF ZACHARIAS",song_of_zacharias_sheets,,English,"Song of Zechariah",
"We Bless You, God of Israel","We bless you, God of Israel",we_bless_you_god_of_israel,"Common Praise (1998)",CP1998,12,"We Bless You, God of Israel",,"Paul Gibson (1932-)","Ralph Vaughan Williams (1872-1958)",8.8.8.8,"ST. VENANTIUS",st_venantius,13543231235654345543,English,"Song of Zechariah","<I>Antiphoner</i>, Rouen, 1728"
"Silent Night","Silent night! Holy night! (Chiyamaun atipiskach) (Saltexa ganutłex)",silent_night_holy_night_all_is_calm_all,"Common Praise (1998)",CP1998,119,"Silent Night",,"Joseph Mohr, 1792-1848; John Freeman Young, 1820-1885; Joseph Guanish, 1931-; Audrey Wilson, 1939-; Pauline Alfred, 1938-","Franz Xaver Gruber (1787-1863); Carl H. Reinecke (1824-1910)",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Common Praise (1998)",CP1998,122,"In the Bleak Midwinter",,"Christina Georgina Rossetti (1830-1894)","Gustav Theodore Holst (1874-1934)",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"Common Praise (1998)",CP1998,125,"Infant Holy, Infant Lowly",,"Edith M. G. Reed (1885-1933)","David Hugh Jones (1900-1983)",8.7.8.7.8.8.7.7,"POLISH CAROL (W ZLOBIE LEZY)",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish trad."
"Away in a Manger","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,"Common Praise (1998)",CP1998,126,"Away in a Manger",,,"William James Kirkpatrick (1838-1921)",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"American (19th cent.)",
"O Come, Little Children","O come, little children, O come, one and all",o_come_little_children_o_come_currie,"Common Praise (1998)",CP1998,127,"O Come, Little Children",,"Edward C. Currie (?-1967); Christoph von Schmid (1768-1854)","Johann Abraham Peter Schulz (1747-1800); J. Alfred Schehl (1922-1959)",11.11.11.11,"IHR KINDERLEIN, KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"While by the Sheep We Watched At Night","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,"Common Praise (1998)",CP1998,134,"While by the Sheep We Watched At Night","How great our joy!","Theodore Baker","Hugo Jüngst (1853-1923)","8.8 with refrain",JÜNGST,jungst,321771233217712,English,"German carol (17th cent.)","German trad."
"Shepherds In The Field Abiding","Shepherds in the field abiding (Les anges dans nos campagnes)",shepherds_in_the_field_abiding,"Common Praise (1998)",CP1998,135,"Shepherds In The Field Abiding","Gloria in excelesis Deo","George Ratcliffe Woodward (1848-1934)","Martin Shaw (1875-1958)","8.7.8.7 with refrain",IRIS,gloria_french,3333(5)543133(2)33,"English; French",,French
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Common Praise (1998)",CP1998,136,"While Shepherds Watched Their Flocks",,"Nahum Tate (1652-1715)","Craig Sellar Lang (1891-1971)",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"<i>Whole Booke of Psalmes</i>, 1592"
"See Amid the Winter's Snow","See amid the winter's snow",see_amid_the_winters_snow,"Common Praise (1998)",CP1998,148,"See Amid the Winter's Snow","Hail, thou ever-blessed morn!","Edward Caswall (1814-1878)","John Goss (1800-1880)","7.7.7.7 with refrain","SEE AMID THE WINTER'S SNOW",humility_goss,121765512433231,English,,
"Now Greet the Swiftly Changing Year","Now greet the swiftly changing year",greet_now_the_swiftly_changing_year,"Common Praise (1998)",CP1998,264,"Now Greet the Swiftly Changing Year",,"Jaroslav J Vajda (1919-)","Alfred V. Fedak (1953-)",8.8.8.6,"SIXTH NIGHT",sixth_night_fedak,517654342517654,English,"Slovak (17th cent.)",
"Glory to God on High","Glory to God on high",glory_to_god_on_high_and_peace_to_all,"Common Praise (1998)",CP1998,365,"Glory to God on High",,"Paul Gibson (1932-)","John Darwall (1731-1789)",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,"<I>Glory to God</i> (<I>Gloria in excelsis</i>, Greek hymn, 200?)",
"Glory, in the Highest Glory","Glory, in the highest glory",glory_in_the_highest_glory_peace_to_all,"Common Praise (1998)",CP1998,366,"Glory, in the Highest Glory",,"Paul Gibson (1932-)","Claude Goudimel (1505-1572); Alain Mabit (19??-)",8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,"<I>Glory to God</i> (<I>Gloria in excelsis</i>, Greek hymn, 200?)",
"Gloria, Gloria, in Excelsis Deo","Gloria, gloria, in exclesis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,"Common Praise (1998)",CP1998,376,"Gloria, Gloria, in Excelsis Deo",,"Taizé Community (France)","Jacques Berthier (1923-1994)",,GLORIA,gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin",,
"Lord, Let Your Servant Go in Peace","Lord, let your servant go in peace",lord_let_your_servant_go_in_peace,"Common Praise (1998)",CP1998,266,"Lord, Let Your Servant Go in Peace",,"Paul Gibson (1932-)","Orlando Gibbons (1583-1625)",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,English,,"Harm. <I>The English Hymnal</i>, 1906, alt."
"The Song of Simeon (Canticle 20)","Lord, now you let your servant go in peace",lord_now_let_thy_servant_depart_chant,"Common Praise (1998)",CP1998,759,"The Song of Simeon (Canticle 20)",,"International Consultation on English Texts","George Black, 1931-",,"[Lord, now you let your servant go in peace]",chant_black_54514,54514,English,,
"Prepare the Way","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Common Praise (1998)",CP1998,107,"Prepare the Way",,"Taizé Community (France)","Jacques Berthier (1923-1994)",7.7.6.7,"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Common Praise (1998)",CP1998,2,"When Morning Gilds the Skies",,"Edward Caswall (1814 - 1878)","Joseph Barnby (1838-1896)",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<I>Katolisches Gesangbuch</i>, Würzburg, 1828",
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Common Praise (1998)",CP1998,635,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr. (1944- )","Peter Cutts, 1937-",8.7.8.7.6,"BRIDEGROOM ",bridegroom_cutts,123321256712322,English,,
"Rise Up, O Saints of God","Rise up, O saints of God",rise_up_o_saints_of_god_from_vain_ambit,"Common Praise (1998)",CP1998,586,"Rise Up, O Saints of God",,"Norman O. Forness, 1936-","William Henry Monk, 1823-1889",6.6.8.6,"ST. ETHELWALD",st_ethelwald_monk,54323433256655671322,English,,
"O God, Creation's Secret Force","O God, creation's secret force",o_god_creations_secret_force,"Common Praise (1998)",CP1998,4,"O God, Creation's Secret Force",,"Ambrose of Milan, 340-397; John Mason Neale, 1818-1866; James Waring McCrady, b. 1938",,8.8.8.8,"O HEILAND, REISS",o_heiland_reiss_die_himmel_auf,1345132155673543,English,,"<i>Rheinfelsisches Deutsches Catholisches Gesangbuch</i>, Augsburg, 1666 (melody); <i>Orgelbuch Zum Gesangbuch der Evangelisch-Reformierten Kirchen der Deutschsprachigen Schweiz</i>, 1926 (Harm)"
"We Hold the Death of the Lord","Once we were people afraid",once_we_were_people_afraid,"Common Praise (1998)",CP1998,68,"We Hold the Death of the Lord","We hold the death of the Lord","David Haas (1957-)","David Haas (1957-)","Irregular with refrain","NOW WE REMAIN",once_we_were_people_afraid_haas,23D5U231D56545U23231,English,,
"Dear Lord, We Long to See Your Face","Dear Lord, we long to see your face",dear_lord_we_long_to_see_your_face,"Common Praise (1998)",CP1998,516,"Dear Lord, We Long to See Your Face",,"J. R. Peacey, 1896-1971","Melchior Vulpius, 1570?-1615",8.8.8.8.8.8,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"I Believe in God the Almighty","I believe in God the almighty, Ninasadiki",i_believe_in_god_the_almighty_ninasadiki,"Common Praise (1998)",CP1998,46,"I Believe in God the Almighty","Nasadiki, nasadiki","S. C. Ochieng Okeyo (19??-)","S. C. Ochieng Okeyo (19??-)","9.5.9.5 with refrain",NASADIKI,nasadiki_okeyo,55556665553432664455,English,,
