publicationDate,hymnalID,hymnalTitle,editors,publisher,publicationPlace,denominations,tags
1898,FMSM1898,"Fillmores' Missionary Songs for Misionary Societies. Rev.","J. H. Fillmore; Fillmore Bros.","Fillmore Bros.",Cincinnati,,
1898,FLGS1893,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Edw. B. Scheve; German Baptist Publication Society","German Baptist Publication Society","Cleveland, Oh.","Bohemian and Moravian Brethren Church; German Baptist Conference (U.S.)","Has Music"
1898,GH1898,"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.","John R. Sweney; J. Howard Entwisle; The Union Press; John J. Hood","The Union Press, John J. Hood",Philadelphia,,"Has Music"
1898,GSH11898,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","George B. Holsinger; Geo. B. Holsinger","Geo. B. Holsinger","Bridgewater, VA","Church of the Brethren, Dunkers","Has Music"
1898,HV11898,"Happy Voices No. 1","John C. F. Kyger; J. C. F. Kyger","J. C. F. Kyger","Waco, Tex.",,
1898,HoG1898,"Heralds of Grace","A. B. Bowser",,"Danville, PA",,
1898,H4SS1898,"Hosanna for the Sunday School","A. T. Schauffler; The Century Co.","The Century Co.","New York",,"Has Music"
1898,J4LS1898,"Jewels for Little Singers","J. H. Fillmore; Fillmore Bros.","Fillmore Bros.","Cincinnati ",,
1898,LSSJ1898,"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Eden Publishing House","Eden Publishing House","St. Louis, Mo.","Evangelical and Reformed Church","Has Music"
1898,LV1898,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...","George C. Hugg; George C. Hugg","George C. Hugg",Philadelphia,,"Has Music"
1898,LSG1898,"Little Song Gem","H. N. Lincoln; Songland Co.","Songland Co.","Dallas, Tex.",,
1898,LHSS1898,"Lutheran Hymnal for the Sunday School","Rev. D. G. Ristad; Lutheran Sunday School Pub. Co.","Lutheran Sunday School Publishing Company","Chicago, Ill.","Lutheran hymnals (general)","Has Music"
1898,NGTC1898,"Nuggets of Gold: for Temperance Campaigns","John M. Whyte; William Briggs","William Briggs","Toronto, Ont.",,"Temperance; Has Music"
1898,OU1898,"Onward and Upward","E. T. Hildebrand; J. D. Vaughan; Home Music Co.","Home Music Co.","Logansport, Ind.",,
1898,PH2W1898,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools","Henry Date; The Hope Publishing Company; E. A. Hoffman; J. H. Tenney","The Hope Publishing Company","Chicago, Ill.",,"Has Music"
1898,PHFS1898,"Praise Hymns and Full Salvation Songs","Rev. Jonas Trumbauer; John J. Hood; Jno. R. Sweney; J. Howard Entwisle","John J. Hood",Philadelphia,"Holiness Christian Church",
1898,RH1898,"Royal Hymnal: for the Sunday School","Robert Lowry; Ira D. Sankey; Biglow & Main Co.","The Biglow & Main Co.","New York, N.Y.",,
1898,SGUR1898,"Saving Grace: for use in religious meetings","Alonzo Stone; Stone & Bechter; Adam Geibel; Chas A. Bechter; R. F. Lehman","Stone & Bechter Publishers",Philadelphia,,
1898,SW1898,"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings","Chas. H. Gabriel; Lorenz & Co.","Lorenz & Co.","Dayton, Oh.",,
1898,SG11898,"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","J. V. Coombs; W. E. M. Hackleman; Hackleman Music Co.","Hackleman Music Co.","Indianapolis, Ind.",,
1898,SLM21898,"Song-Land Messenger No.2","A. J. Showalter; Showalter Lincoln Co.","Showalter Lincoln Co.","Dallas, Tex.",,
1898,SMNS1898,"Songland Melodies ... a New Song Book for Revivals","Horace N. Lincoln; Songland Co.","Songland Co.","Dallas, Tex.",,
1898,SLP51898,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work","John R. Sweney; J. Howard Entwisle; Frank M. Davis; John J. Hood","John J. Hood","Philadelphia / Chicago",,"Has Music"
1898,SS1898,"Soul Winning Songs","P. P. Bilhorn; Bilhorn Brosthers","Bilhorn Brothers","Chicago, Ill.",,"Has Music"
1898,SSSS1898,"Special Songs: for Sunday schools, revival meetings, etc.","Chas. H. Gabriel; Charles H. Gabriel","Hackleman Music Co.","Indianapolis, Ind.",,
1898,SCW1898,"Sursum Corda: a book of praise","E. H. Johnson; American Baptist Publication Society; E. E. Ayres","American Baptist Publication Society",Philadelphia,"Baptist General Convention for Foreign Missions (U.S.)",
1898,BCH1898,"The Best Church Hymns","Westminster Press; Rev. Louis F. Benson, D. D.","The Westminster Press",Philadelphia,"Presbyterian Church in the USA. Northern Presbyter",
1898,BoP1898,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","R. R. McCabe & Co.; Geo. D. Elderkin; C. C. McCabe; Jno. R. Sweney; Wm. J. Kirkpatrick; F. A. Hardin","R. R. McCabe & Co.",Chicago,,"Has Music"
1898,CH1898,"The Chapel Hymnal","Rev. Louis F. Benson, D. D.; Presbyterian Board of Publication","The Presbyterian Board of Publication and Sabbath-School Work",Philadelphia,"Presbyterian Church in the USA. Northern Presbyter","Has Music"
1898,CSHB1898,"The Choral Sodality Hand Book, Containing Hymns, Canticles and Litanies","James Anthony Walsh; Thomas J. Flynn & Co.","Thomas J. Flynn & Co.","Boston, Mass.","Roman Catholic Church",
1898,CoP1898,"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church","J. M. Black; Eaton & Mains; Curts & Jennings","Eaton & Mains","New York",,
1898,CSSH1898,"The Church and Sunday-School Hymnal","Augsburg Publishing House","Augsburg Publishing House",Minneapolis,"United Norwegian Lutheran Church of America",
1898,CoA1898,"The Creator of All","J. R. Clements; Ruebush Kieffer","Ruebush Kieffer","Dayton, Va.",,
1898,GS1898,"The Golden Sheaf","G. J. French; Advent Christian Publication Society","Advent Christian Publication Society","Boston, Mass.","Advent Christian Church",
1898,JS1898,"The Junior Star","M. G. Canfield; Mary Grace Canfield","Mary Grace Canfield","Boston, Mass.","Universalist Church of America",
1898,PH1898,"The Praise Hymnary: a collection of sacred song","Thomas J. Morgan, D.D., LL. D.; William  A. May; Phoebe M. Haynes; Silver Burdett","Silver Burdett and Co.","New York / Boston / Chicago",,
1898,VC181898,"The Vineyard Chorus of 1898","Trio Music Co.","Trio Music Co.","Waco, Tex.",,
1898,WoHN1894,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)","H. M. Wharton; National Evangelization Society; P. W. Bush","National Evangelization Society","Baltimore, Md.",,"Has Music"
1898,YSJS1898,"Youthful Songs for Junior Societies","W. F. McCauley; W. W. Whitney Co.","W. W. Whitney Co.","Toledo, Oh.",,
1898,HPEC1917,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Rev. Charles L. Hutchins, D.D.; Peter Irvine","The Parish Choir",Boston,"Episcopal Church",
1898,LFS1898,"Liederbuch für Sonntagsschulen","Evangelical Synod of North America","Deutschen evengelischen Synode von Nord-Amerika","St. Louis, Mo.",,
1898,AMEH1898,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","African Methodist Episcopal Church.","African Methodist Episcopal Book Concern",Philadelphia,"African Methodist Episcopal Church","African American"
1898,PPRS1898,"Pentecostal Praises: for revival services, young people's meetings and Sunday schools","Wm. J. Kirkpatrick; H. L. Gilmour; Hall-Mack Co.","Hall-Mack Co.",Philadelphia,,"Has Music"
1898,MC21898,"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services","Ira D. Sankey; Geo. C. Stebbins; The Biglow & Main Co.","The Biglow & Main Co.","Chicago / New York",,"Has Music"
1898,SRS1898,"Soul Refreshing Songs: for use in religious meetings","Rev. E. L. Hyde; Hall-Mack Co.","Hall-Mack Co.",Philadelphia,,"Has Music"
1898,SPD1898,"Songs of Praise and Delight: for sunday schools and young people's meetings","Asa Hull; Asa Hull","Asa Hull","New York",,"Has Music"
1898,GEL1898,"German-Eglish Lyrics: Sacred and Secular","Jeremiah Eames Rankin; Office ""Howard Standard""","Office ""Howard Standard""","Washington, D. C.",,
1898,CSBW1898,"Childhood Songs","Mira Rowland; Mabel Rowland; A. J. Rowland","A. J. Rowland",Philadelphia,,"Has Music"
1898,SGB1898,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)","Dr. Ed. Schauenburg; Friedrich Erk; H. A. Pierer","H. A. Pierer",Altenburg,,"Has Music"
1898,ZDLC1898,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)","J. Fr. Nagel; K. Fr. Breuninger; H. Lang; Stuttgartes Diakonissenhaus","Stuttgartes Diakonissenhaus",Stuttgart,,"Has Music"
1899,HTS2,"Hymns of Ter Steegen and Others (Second Series)","Frances Bevan","James Nisbet & Co., Limited",London,,
1899,CFOH1899,"A Collection of Familiar and Original Hymns and Tunes","Ursula N. Gestefeld; Ursula Gestefeld, Central Music Hall","Ursula Gestefeld, Central Music Hall","Chicago, Ill.","Divine Science",
1899,CCSS1875,"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Samuel Rose","Samuel Rose","Toronto, Ont.","Methodist Church of Canada","Canadian Wesleyan Methodist Church"
1899,BH21899,"Best Hymns No. 2","Harold F. Sayles; Evangelical Publishing Co.","Evangelical Publishing Co.","Chicago ",,
1899,BSSJ1899,"Bible Study Songs: for junior societies, junior and primary Sunday schools","Bertha F. Vella; D. B. Towner; The Pilgrim Press","The Pilgrim Press",Boston,,
1899,BWHT1899,"Book of Worship with Hymns and Tunes ","United Lutheran Publishing House","United Lutheran Publishing House",Philadelphia,"General Synod of the Evangelical Lutheran Church in the United States",
1899,BM1899,"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","Jno R. Sweney; John J. Hood; J. Howard Entwisle","John J. Hood","Philadelphia / Chicago",,"Has Music"
1899,BEDS1899,"Brooklyn Eastern District Sabbath School Association, 38th Anniversary",,"[The Association?]","[Brooklyn, N.Y.?]",,
1899,CH11899,"Christian Hymns No. 1","William Philips Hall; Rev. J. Wilbur Chapman, D. D.; Hall Mack Co.; W.S. Weeden","Hall Mack Co.",Philadelphia,,
1899,GoSS1899,"Gems of Sacred Song","J. H. Alleman; Northwestern Music Co.","Northwestern Music Co.","Chicago ",,
1899,GT1899,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","W. L. Mason; A. S. Barnes & Company; Goodenough & Woglom Co.","A. S. Barnes & Company","New York ",,"Has Music"
1899,GTSS1899,"Glad Tidings for Sunday Schools, Revival Meetings","J. H. Rosecrans; Fillmore Bros.","Fillmore Bros.","New York ",,
1899,GHS1899,"Gospel Herald in Song","William S. Nickle; George J. Meyer; O. F. Pugh; Meyer & Brother","Meyer & Brother","Chicago ",,
1899,GPH1899,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","D. B. Towner; French E. Oliver; Towner & Oliver","Towner & Oliver","Chicago, Ill.",,"Has Music"
1899,GPUM1899,"Gospel Praises: for use in meetings of Christian worship","W. J. Kirkpatrick; J. Lincoln Hall; H. L. Gilmour; Hall Mack Co.","Hall Mack Co.",Philadelphia,,"Has Music"
1899,HCS1899,"Heart Cheering Songs: for use in evangelistic and young peoples' meetings, Sunday schools, etc.","Charles J. Butler; John J. Hood","John J. Hood",Philadelphia,,"Has Music"
1899,HSGL1899,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine","Edmund S. Lorenz; Lorenz & Co.","Lorenz & Co.","Dayton, Oh.",,
1899,HSG1899,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]","Edmund S. Lorenz; Lorenz & Co.","Lorenz & Co.","Dayton, Oh.",,
1899,HADU1915,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","A.M.E. Book Concern","A.M.E. Book Concern",Philadelphia,"African Methodist Episcopal Church","African American"
1899,HCSS1899,"Hymnal: for churches and Sunday-schools of the Augustana Synod","Lutheran Augustana Book Concern","Lutheran Augustana Book Concern","Rock Island, Ill.","Evangelical Lutheran Augustana Synod of North America",
1899,HUSI1899,"Hymnal of the United States Infantry","Ruter W. Springer; Curts & Jennings","Curts & Jennings",Cincinnati,,
1899,LKGE1899,"Lieder für Kinder Gottes zur Erbauung, Ermahnung und Einladung","Fred L. Hahn; Gospel  Trumpet Pub. Co.","Gospel  Trumpet Pub. Co.","Moundsville, W.V.",,
1899,LB31899,"Little Branches No. 3: a collection of songs prepared especially for the primary and infant departments of the sunday school","Chas. H. Gabriel; Meyer & Brother","Meyer & Brother",Chicago,,"Has Music"
1899,MoS1899,"Melodies of Salvation","Hugh E. Smith; J. R. Sweney; Eaton & Mains","Eaton & Mains","New York",,
1899,NCC1899,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","A. F. Myers; The United Brethren Publishing House","The United Brethren Publishing House","Dayton, Oh.","United Brethren in Christ","Has Music"
1899,NoG1899,"Notes of Gladness","W. H. Doane; John Church","John Church","Cincinnati, Oh.",,
1899,PH1899,"Peerless Hymns","H. F. Sayles; Evangelical Pub. Co.","Evangelical Pub. Co.","Chicago, Ill.",,
1899,PHSS1899,"Psalms, Hymns and Spiritual Songs","J. Henry Showalter; A. J. Showalter Co.; Showalter Patton Co.","A. J. Showalter Co. / Showalter Patton Co.","Dalton, Ga.; Dallas, Tex.",,
1899,SHSS1899,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.","Brigham Young; Parley Pratt; John Taylor; John Q. Cannon & Sons","John Q. Cannon & Sons","Salt Lake City, Ut.","Church of Jesus Christ of Latter-Day Saints",
1899,SS21899,"Sacred Songs No. 2","I. D. Sankey; J. McGranahan; G. Stebbins; Biglow & Main Co.","Biglow & Main Co.","New York, N.Y.",,
1899,SCH1899,"School and College Hymnal","Irving Emerson; D. C. Heath & Co.","D. C. Heath & Co.","Boston, Mass.",,
1899,SWSW1899,"Selections from Warrior Songs for the White Cavalry, and Other Hymns.      Special ed. for Campaign Use","Frank W. Sandford; Bible School","Bible School","Shiloh, Me.",,
1899,STGT1899,"Seraphim: Touched of God to Touch Others","T. H. Osborn","The author","Union Springs, N.Y.",,
1899,SSSS1899,"Song Stories for the Sunday School","Patty Smith Hill; Clayton F. Summy Co.","Clayton F. Summy Co.","Chicago, Ill.",,
1899,SPRS1899,"Songs and Praises: for Revivals, Sunday Schools, Singing Schools, and General Church Work","H. P. Clack; H. P. Clack","H. P. Clack","Dallas, Tex.",,"Has Music"
1899,SoGT1899,"Songs of Grace and Truth: for use in religious meetings","Hall-Mack Co.; Rev. E. L. Hyde","Hall-Mack Co.",Philadelphia,,"Has Music"
1899,SoPC1899,"Songs of Praise and Consecration","Rev. J. Wilbur Chapman, D. D.; Hall Mack Co.","Hall-Mack Co.","Philadelphia, Penn.",,"Has Music"
1899,SoR1899,"Songs of Redemption","Joshua Gill; Geo. A. McLaughlin; W. J. Kirkpatrick; Dr. H. L. Gilmour; The Christian Witness Company","The Christian Witness Company",Boston,,"Has Music"
1899,SFH1899,"Souvenir Festive Hymns","Free Religious Association","Free Religious Association","Boston, Mass.",,
1899,SR21899,"Sowing and Reaping No. 2","A. J. Wheeler; S. A. Haggett; J. Frank Giles","J. Frank Giles","Boston, Mass.",,
1899,SSLC1899,"Sunday Songs for Little Children","Westminster Press; George Edward Martin","Westminster Press","Philadelphia, Penn.","Presbyterian hymnals (general)","Has Music"
1899,AH1899,"The Academic Hymnal","G. Schirmer","G. Schirmer","New York, N.Y.",,
1899,CH31899,"The Chapel Hymnal. 3rd ed.","Theo. B. Noss; Southwestern State Normal School","Southwestern State Normal School","California, Pa.",,
1899,CPR1881,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","William R. Huntington, D. D.; E. P. Dutton and Company","E. P. Dutton and Company","New York","(Protestant) Episcopal Church","Has Music"
1899,GH1899,"The Gospel Hymnal: for Sunday school and church work","E. O. Excell; Jennings & Pye","Jennings & Pye",Cincinnati,,"Has Music"
1899,HH1899,"The Highway to Heaven","A. J. Showalter; J. H. Showalter; A. J. Showalter Co.","A. J. Showalter Co.","Dalton, Ga.",,
1899,IH1899,"The Institute Hymnal","Charles Taylor Ives; Raymond Huntington Woodman; Fords, Howard and Hulbert","Fords, Howard and Hulbert","New York, N.Y.",,"Has Music"
1899,RH21899,"The Revival Harp No. 2","John C. F. Kyger; Kyger Music Co.","Kyger Music Co.","Waco, Tex.",,
1899,R31899,"The Revival No. 3: Suitable for All Kinds of Religious Meetings","Charlie D. Tillman; Charlie Tillman Song Book Company","Charlie Tillman Song Book Company","Atlanta, Ga.",,"Has Music"
1899,SHCP1899,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","J. H.  Hall; J. H. Ruebush; W. H. Ruebush; The Ruebush Kieffer Company","The Ruebush Kieffer Company","Dayton, Va.",,"Has Music"
1899,SH1899,"The School Hymnal","Rev. Louis F. Benson; Presbyterian Board of Publication and Sabbath School Work","The Presbyterian Board of Publication and Sabbath School Work",Philadelphia,"Presbyterian Church in the USA. Northern Presbyter","Has Music"
1899,SF11899,"The Song Feast No. 1","F. L. Eiland; Emmett S. Dean; Trio Music Co.","Trio Music Co.","Waco, Tex.",,
1899,UBKS1899,"Unter den Blumen für Kindertag-program für die Sonntagschule","G. F. Rosche; George F. Rosche & Co.","George F. Rosche & Co.","Chicago, Ill.",,
1899,WCA1899,"When Christ  Arose","John J. Hood","John J. Hood","Philadelphia, Penn.",,
1899,Yatt,"Hymns: the Yattendon Hymnal","Robert Bridges; H. Ellis Wooldridge","Oxford University Press","Oxford, England","Church of England",
1899,CMNS1899,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Wm. J. Kirkpatrick; The Christian Century Company","The Christian Century Company",Chicago,,"Has Music"
1899,OHFS1899,"One Hundred Favorite Songs and Music: of the Salvation Army","Commander Booth Tucker; The Salvation Army Publishing House","The Salvation Army Publishing House","New York",,"Has Music"
1899,SWWC1899,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","James Carter; A. S. Barnes & Co.","A. S. Barnes & Co.","New York",,"Has Music"
1899,GSCC1899,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Flora B. Nelson; Fannie Birdsall; T. H. Nelson; Pentecost Band Publishing Co.","Pentecost Band Publishing Co.","Indianapolis, Ind.",,"Has Music"
1899,SS221899,"Sermons in Song No. 2: for use in Gospel Meetings and other religious services","Grant Colfax Tullar; Isaac H. Meredith; Tullar-Meredith Co.q","Tullar-Meredith Co.","Chicago / New York",,"Has Music"
1899,SMSN1899,"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle","George C. Hugg; Powell G. Fithian; George C. Hugg","George C. Hugg",Philadelphia,,"Has Music"
1899,SSHW1899,"The Sunday School Hymnal: with offices of devotion","Reformed Church in the United States; Heidelberg Press","Heidelberg Press",Philadelphia,,
1899,SSPW1899,"Sacred Songs For Public Worship: a hymn and tune book","M. J. Savage; Howard M. Dow; Geo. H. Ellis","Geo. H. Ellis",Boston,,"Has Music"
1899,CSMN1899,"Christmas Songs of Many Nations","Katherine Wallace Davis","Clayton F. Summy Co. (and Weekes & Co.)","Chicago (and London)",,Christmas
1899,KP1899,"The King's Praises: A Collection of Junior Songs","Charles S. Brown","United Society of Christian Endeavor","Boston & Chicago",,
1899,FSHS1899,"Favorite Songs and Hymns for School and Home","J. P. McCaskey","American Book Company","New York * Cincinnati * Chicago",,
1899,HdVC19th,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",,"Alianza Cristiana y Misionera","New York, NY",,
1899,HSH1899,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Irving Emerson; D. C. Heath & Co.","D. C. Heath & Co.",Boston,,"Has Music"
1899,CMHB1899,"The Church Missionary Hymn Book","Church Missionary Society","Church Missionary Society",London,,"Has Music"
1899,CH51899,"The Chapel Hymnal: hymns and songs (Fifth ed.)","Theo. B. Noss, Ph. D.; The Southwestern State Normal School","The Southwestern State Normal School","California, Pa.",,"Has Music"
1899,SoZ1899,"Songs of Zion: a collection of old and new songs","S. M. Brown; J. M. Hunt; H. N. Lincoln; Word and Way Publishing Co.","Word and Way Publishing Co.","Kansas City, Mo.",,"Has Music"
1899,DSV1899,"Des ""Heils Vollendung"": eine Sammlung von Sterbe-, Begräbniß- und Trostliedern für evangelische Christen","Evangelische Kirchengemeinde","Evangelische Kirchengemeinde","Alhó, Oedenburg",,
1899,EGCG1899,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","H. W. Heinzelmann","Pastor H. W. Heinzelmann","Michigan City, Indiana",,
1899,JKGL1899,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine","Edmund S. Lorenz; Dr. F. L. Nagler; Dr. Fr. Munz; Curts and Jennings; Eaton and Mains","Curts and Jennings / Eaton and Mains","Cincinnati, Chicago and St. Louis / New York",,"Has Music"
1899,LPKA1899,"Liederperlen: für Sonntagschulen, Jugendvereine und andere Christliche Versammlungen (Kleine Ausgabe)","Rev. Elisha A. Hoffman; The Hope Publishing Company","The Hope Publishing Company","Chicago, Ill.",,"Has Music"
1899,SK1899,"Silberklänge: eine Sammlung von Liedern für Sonntagschulen, Jugendvereine und Conventionen","C. F. Zimmermann; Thomas & Mattill","Thomas & Mattill","Cleveland, Oh.",,"Has Music"
1900,JBHGC,"Hymns of the Greek Church","Brownlie, John.","Grand Rapids, MI: Christian Classics Ethereal Library",Edinburgh,"Orthodox Eastern Church",
1900,AH1900,"All Hail","C. H. Gabriel; Lorenz & Co.","Lorenz & Co.","Dayton, Oh.",,
1900,BSZC1900,"Beautiful Songs of Zion, a Collection of New and Old Songs","Leonard Daugherty; Standard Pub. Co.","Standard Pub. Co.","Cincinnati ",,
1900,BBB1900,"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor","B. B. Beall; B. B. Beal &  Co.","B. B. Beal &  Co.","Birmingham, Ala./ Buchanan, Ga.",,"Has Music"
1900,BEDS1900,"Brooklyn Eastern District Sabbath School Association,  39th Anniversary",,"[The Association?]","[Brooklyn, N.Y.?]",,
1900,CP1900,"Children's Praises","J. Atkins; W. J. Kirkpatrick; Publishing House, M. E. Church, South","Publishing House, M. E. Church, South","Nashville ","Methodist Episcopal Church, South, 1845- . Souther",
1900,CS1900,"Christ in Song","F. E. Belden; Review & Herald","Review & Herald","Battle Creek, Mich.","Seventh-Day Adventist Church",
1900,CIEN1900,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","George C. Hugg; George C. Hugg","George C. Hugg",Philadelphia,,"Has Music"
1900,CTN11900,"Crowning Theme; Nos. 1 and 2 combined","H. N. Lincoln; S. M. Brown; J. M. Hunt; Song-Land Co.","Song-Land Co.","Dallas, Tex.",,
1900,DKP21900,"Die Kleine Palme No. 2: für Sonntagsschulen, Jugendvereine, Sonntag Abend- und andere Gottesdienste, sowie für die verschiedenen Festlichkeiten des Jahres","E. C. Magaret; Geo. J. Meyer; Meyer & Brother","Meyer & Brother","Chicago, Ill.",,"Has Music"
1900,FSSS1900,"Fillmore's Sunday School Songs No. 2","Palmer Hartsough; J. H. Fillmore; Fillmore Bros.","Fillmore Bros.",Cincinnati,,
1900,GS11900,"Golden Sheaves No. 1","R. H. Meredith; O. S. Grinnell; R. H. Meredith & Co.","R. H. Meredith & Co.","Chicago ",,
1900,GV21900,"Gospel Voices No.2","D. E. Dortch; D. E. Dortch","D. E. Dortch","Nashville ",,
1900,HN11900,"Happy News No. 1","F. L. Eiland; Trio Music Co.","Trio Music Co.","Waco, Tex.",,
1900,HS1900,"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings","J. Howard Entwisle; MacCalla & Co.; Powell G. Fithian; Adam Geibel; R. Frank Lehman","MacCalla & Co.",Philadelphia,,
1900,HECW1900,"Hymnal of the Evangelical Church. Word ed.","Eden Publishing House","Eden Publishing House","St. Louis, Mo.","Evangelical and Reformed Church",
1900,IESC1900,"In Excelsis for School and Chapel","Century Co.","The Century Co.","New York",,"Has Music"
1900,IEHT1900,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Century Co.","Century Co.","New York",,
1900,JDBH1900,"Jubilate Deo: a hymn and service book","The George H. Ellis Co.; Charles W. Wendte","The George H. Ellis Co.","Boston ",,"Has Music"
1900,KSSS1900,"Kingdom of Song for the Sunday School","T. M. Bowdish; The W. W. Whitney Company","The W. W. Whitney Company","Toledo, Oh.",,"Has Music"
1900,KELG1900,"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Wartburg Publishing House","Wartburg Publishing House","Chicago ","Evangelical Lutheran Church in North America, 1861",
1900,MHPG1900,"Make His Praise Glorious","E. O. Excell; E. O. Excell","E. O. Excell","Chicago ",,
1900,M4J1900,"Melodies for Jesus","L. Q. C. Taylor; L. Q. C. Taylor","L. Q. C. Taylor","Amarillo, Tex.",,
1900,MoS1900,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","John R. Sweney; Hugh E. Smith; Frank E. Robinson; William Briggs","William Briggs",Toronto,,"Has Music"
1900,NHB1900,"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings","Mrs. W. E. Penn; W. H. Morris; Mrs. W. E. Penn; E. A. Hoffman","Mrs. W. E. Penn","Eureka Springs, Arkansas",,"Has Music"
1900,NSoG1900,"New Songs of the Gospel: for use in all religious meetings","C. Austin Miles; Maurice A. Clifton; Hall-Mack Co.","Hall-Mack Co.",Philadelphia,,
1900,OGS1900,"Ocean Grove Songs","Bishop J. N. Fitzgerald; Rev. Chas. H. Yatman; Tali Esen Morgan; The Ocean Grove Association","The Ocean Grove Association","Ocean Grove, N. J.","Methodist Episcopal Church","Has Music"
1900,OU21900,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.","W. T. Giffe; E. T. Hildebrand; The Home Music Co.","The Home Music Co.","Logansport, Ind.",,"Has Music"
1900,ONS11900,"Our New Songs, No.1","Lyon Music Co.","Lyon Music Co.","Atlanta, Ga.",,
1900,OTS1900,"Our Thankful Songs","A. J. Showalter; A. J. Showalter Co.","A. J. Showalter Co.","Dalton, Ga.",,
1900,PPUS1900,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","J. M. Black; C. C. McCabe; R. R. McCabe & Co.","R. R. McCabe & Co.",Chicago,,
1900,PCTP1900,"Prohibition Chimes for Temperance, Prohibition and All Reform Meetings","J. G. Dailey; C. H. Mead; Dailey & Mead","Dailey & Mead","New York, N.Y.",,Temperance
1900,RSS1900,"Recitations Song and Story: for Sunday and day schools, primary and intermediate Departments","Stephen V. R. Ford; Eaton & Mains","Eaton & Mains","New York, N.Y.",,"Has Music"
