firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,51,,,Watts,,,,,,English,,
"Soft be the gently breathing notes","Soft be the gently breathing notes",soft_be_the_gently_breathing_notes,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,493,,"Soft be the gently breathing notes",,"W. L. Card",,"SOFT BE THE NOTES",soft_be_the_notes_card,32133345544321713232,English,,
"Soldiers of Christ, be bold","Soldiers of Christ, be bold",soldiers_of_christ_be_bold,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,316,,,,"Thos. Clark",,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"Sons we are, thro' God's election","Sons we are, thro' God's election",sons_we_are_through_gods_election,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,33,,,,"T. B. A.",,"I WILL ARISE",restoration_southernharmony,11171331767717134557,English,,
"Sweet day of rest, with pure delight","Sweet day of rest, with pure delight",sweet_day_of_rest_with_pure_delight,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,153,,,,,,,,,English,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,350,,,"W. W. Walford","Wm. B. Bradbury",,"SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,31,,,Watts,,,,,,English,,
"Sweet joy with grief is mixed","Sweet joy with grief is mixed",sweet_joy_with_grief_is_mixed_when_i_can,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,56,,,Jaynes,,,,,,English,,
"Sweet rivers of redeeming love","Sweet rivers of redeeming love",sweet_rivers_of_redeeming_love,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,378,,,,,,,,,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,189,,,Shirley,,,,,,English,,
"Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,379,,,Watts,,,,,,English,,
"The cause that is for me too hard","The cause that is for me too hard",the_cause_that_is_for_me_too_hard,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,125,,,Fawcett,,,,,,English,,
"The church has waited long","The church has waited long",the_church_has_waited_long,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,435,,,,,,,,,English,,
"The countless multitude on high","The countless multitude on high",the_countless_multitudes_on_high,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,103,,,,,,,,,English,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,475,,,Leland,,,,,,English,,
"The Father and the Son","The Father and the Son",the_father_and_the_son,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,249,,,,,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,176,,,,,,,,,English,,
"The great Redeemer we adore","The great Redeemer we adore",the_great_redeemer_we_adore,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,204,,,Stennett,,,,,,English,,
"The groaning earth is too dark and drear","The groaning earth is too dark and drear",the_groaning_earth_is_too_dark_and_drear,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,422,,,,"Mrs. S. W. Harris",,"THE SAINTS'S ETERNAL HOME",this_groaning_earth,53215653556523255321,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,21,,,Watts,"V. C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"The hour of prayer once more is come","The hour of prayer once more is come",the_hour_of_prayer_once_more_is_come,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,346,,,,,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,24,,,Watts,Anon.,,WINCHESTER,winchester_new_musikalisches,51566543343255455123,English,,
"The little babe is gone to rest","The little babe is gone to rest",the_little_babe_is_gone_to_rest,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,374,,,,"T. B. A.",,"THE LITTLE BABE IS GONE TO REST",mission_grambling,13211651135653513211,English,,
"The Lord, descending from above","The Lord, descending from above",the_lord_descending_from_above_invites,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,35,,,Watts,,,,,,English,,
"The Lord himself shall come","The Lord himself shall come",the_lord_himself_shall_come,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,434,,,,,,,,,English,,
"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,139,,,Watts,,,,,,English,,
"The Lord will come, the earth shall quake","The Lord will come, the earth shall quake",the_lord_will_come_the_earth_shall_quake,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,428,,,,,,,,,English,,
"The Saviour calls, let every ear","The Saviour calls, let every ear",the_savior_calls_let_every_ear,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,191,,,,,,,,,English,,
"The sinner that by precious faith","The sinner that by precious faith",the_sinner_that_by_precious_faith,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,333,,,,,,,,,English,,
"The soul that would to Jesus press","The soul that would to Jesus press",the_souls_that_would_to_jesus_press,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,460,,,Hart,"T. B. A.",,"PLEASANT HILL",pleasant_hill_nicholson,13332355356532121133,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,6,,,Addison,"L. Mason",,CEPHAS,cephas_mason,34555434533332132,English,,
"The time will surely come","The time will surely come",the_time_will_surely_come_when_all_the,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,178,,,Daniel,,,,,,English,,
"Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,377,,,Watts,,,,,,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,65,,,Cowper,,,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"There is a gate that stands ajar","O depth of mercy! Can it be",there_is_a_gate_that_stands_ajar_and_thr,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,485,,"O depth of mercy! Can it be","Mrs. Lydia Baxter","Philip Phillips",,"THE GATE AJAR FOR ME",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,English,,
"There is a God, all nature speaks","There is a God, all nature speaks",there_is_a_god_all_nature_speaks,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,4,,,Steele,,,,,,English,,
"There is a happy land","There is a happy land",there_is_a_happy_land_far_far_away,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,424,,,,,,,,,English,,
"There is a land, a happy land","O come, angels ban",there_is_a_land_a_happy_land_where_tears,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,399,,"O come, angels ban",,"Wm. B. Bradbury",,"THE LAND OF BEULAH",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"There is a land mine eye hath seen","There is a land mine eye hath seen",there_is_a_land_mine_eye_hath_seen,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,276,,,"G. Robins",,,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,391,,,,"Geo. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"There is a path that leads to God","There is a path that leads to God",there_is_a_path_that_leads_to_god,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,311,,,,,,,,,English,,
"There is a world we have not seen","There is a world we have not seen",there_is_a_world_we_have_not_seen,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,326,,,,,,,,,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,407,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"There's not an evil flies","There's not an evil flies",theres_not_an_evil_flies,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,476,,,Gibbons,,,,,,English,,
"Thine ancient people, Lord","Thine ancient people, Lord",thine_ancient_people_lord_are_scattered_,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,433,,,"M. J. Sears","L. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Thine earthly Sabbaths, Lord we love","Thine earthly Sabbaths, Lord we love",thine_earthly_sabbaths_lord_we_love,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,155,,,Doddridge,,,,,,English,,
"This is not my place of resting","This is not my place of resting",this_is_not_my_place_of_resting,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,417,,,"Horatio Bonar",,,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,152,,,Watts,,,,,,English,,
"This life's a dream, an empty show","This life's a dream, an empty show",this_lifes_a_dream_an_empty_show,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,49,,,,,,TRANSPORT,glasgow_dare,15565321567165321213,English,,
"This rite our blest Redeemer gave","This rite our blest Redeemer gave",this_rite_our_blest_redeemer_gave,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,216,,,"S. D. Phelps",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,269,,,,,,,,,English,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,89,,,,,,,,,English,,
"Thou sacred Spirit, heavenly Dove","Thou sacred Spirit, heavenly Dove",thou_sacred_spirit_heavenly_dove,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,247,,,,,,,,,English,,
"Thus was the great Redeemer plung'd","Thus was the great Redeemer plung'd",thus_was_the_great_redeemer_plunged,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,212,,,Stennett,,,,,,English,,
"Thy broken body, gracious Lord!","Thy broken body, gracious Lord!",thy_broken_body_gracious_lord,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,228,,,,,,,,,English,,
"Thy church, O Lord, that's planted here","Thy church, O Lord, that's planted here",thy_church_o_lord_thats_planted_here,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,443,,,Franklin,,,,,,English,,
"Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,266,,,,,,,,,English,,
"Thy way, O God! is in the sea","Thy way, O God! is in the sea",thy_way_o_god_is_in_the_sea,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,14,,,Fawcett,"Hugh Wilson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"""Till He come!""—Oh, let the words","""Till He come!""—Oh, let the words",till_he_come_o_let_the_words,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,426,,,,"Lowell Mason",,ELTHAM,eltham_mason,513155351312321,English,,
"Time like a fleeting shadow flies","Time like a fleeting shadow flies",time_like_a_fleeting_shadow_flies,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,463,,,,,,,,,English,,
"Time speeds away, away, away","Time speeds away, away, away",time_speeds_away_away_away,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,487,,,,"T. B. A.",,LEBANON,lebanon_11515,11515315333332222444,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,285,,,Newton,,,COOK,cookham_woodbury,12123243135323253653,English,,"Popular old melody"
"'Tis finished, so the Saviour cried","'Tis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,86,,,Stennett,,,,,,English,,
"'Tis God the spirit leads","'Tis God the spirit leads",tis_god_the_spirit_leads,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,131,,,Beddome,,,,,,English,,
"'Tis religion that can give","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,288,,,,,,,,,English,,
"'Tis sweet to think of those at rest","'Tis sweet to think of those at rest",tis_sweet_to_think_of_those_at_rest,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,392,,,,,,,,,English,,
"'Tis the Saviour! angels raise","'Tis the Saviour! angels raise",tis_the_savior_angels_raise_fames_eterna,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,474,,,,,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,44,,,,,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_made_th,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,80,,,,,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,8,,,Watts,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,454,,,,,,,,,English,,
"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,223,,,Steele,"John Randall",,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"To tell the Saviour all my wants","To tell the Saviour all my wants",to_tell_the_savior_all_my_wants,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,107,,,Cowper,,,,,,English,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,313,,,,,,,,,English,,
"To thee, my Shepherd, and my Lord","To thee, my Shepherd, and my Lord",to_thee_my_shepherd_and_my_lord,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,127,,,Heginbotham,,,,,,English,,
"Today, if you will hear his voice","Today, if you will hear his voice",today_if_ye_will_hear_his_voice_now_is,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,186,,,,Mason,,HAMBURG,hamburg_mason,112323432333343,English,,
"Today the Saviour rose","Today the Saviour rose",today_the_savior_rose,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,148,,,,,,,,,English,,
"'Twas on that dark, that doleful night","'Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,227,,,Watts,,,,,,English,,
"'Twas with an everlasting love","'Twas with an everlasting love",twas_with_an_everlasting_love,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,362,,,Kent,Read,,WINDHAM,windham_read,134553211323543,English,,
"Unto thine altar, Lord","Unto thine altar, Lord",unto_thine_altar_lord,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,358,,,Rippon,,,,,,English,,
"Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,386,,,,,,,,,English,,
"Up to thy throne, O God of love","Up to thy throne, O God of love",up_to_thy_throne_o_god_of_love,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,245,,,,,,,,,English,,
"Vain are the hopes the sons of men","Vain are the hopes the sons of men",vain_are_the_hopes_the_sons_of_men,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,42,,,Watts,,,,,,English,,
"Vain man, thy fond pursuits forbear","Vain man, thy fond pursuits forbear",vain_man_thy_fond_pursuits_forbear,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,442,,,Watts,,,,,,English,,
"Vouchsafe, O Lord, thy presence now","Vouchsafe, O Lord, thy presence now",vouchsafe_o_lord_thy_presence_now,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,244,,,,,,,,,English,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,470,,,,,,,,,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,236,,,"John Bowring","L. Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"We seek a rest beyond the skies","We seek a rest beyond the skies",we_seek_a_rest_beyond_the_skies,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,108,,,Newton,,,,,,English,,
"We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,396,,,,"A. D. Fillmore",,IOWA,iowa_fillmore,55655671511117125323,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,453,,,,,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,147,,,Watts,,,SABBATH,albion_boyd,13531223543211335532,English,,
"We've no abiding city here","We've no abiding city here",weve_no_abiding_city_here,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,166,,,Kelly,Mason,,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,361,,,"H. Bonar","Chas. C. Converse",,"WHAT A FRIEND WE HAVE IN JESUS",converse_converse,556531165131532,English,,
"What cheering words are these","What cheering words are these",what_cheering_words_are_these,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,394,,,kent,,,,,,English,,
"What is our God, or what his name","What is our God, or what his name",what_is_our_god_or_what_his_name,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,5,,,,,,,,,English,,
"What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,301,,,Newton,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,369,,,,,,"WONDROUS LOVE",what_wondrous_love_is_this_32161,31216156123323121615,English,,
"When Christ, who came my soul to save","When Christ, who came my soul to save",when_christ_who_came_my_soul_to_save,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,207,,,,,,LEANDER,mcanally_51111,51111765511171223234,English,,
"When God is nigh, my faith is strong","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,375,,,,,,,,,English,,
"When Hagar found the bottle spent","When Hagar found the bottle spent",when_hagar_found_the_bottle_spent,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,343,,,Cowper,,,,,,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,344,,,Watts,,,NINETY-FIFTH,ninety_fifth_11234,11234321234545511113,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,113,,,,,,,,,English,,
"When Jesus for his people died","When Jesus for his people died",when_jesus_for_his_people_died,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,169,,,,,,,,,English,,
"When Jesus hung upon the tree","When Jesus hung upon the tree",when_jesus_hung_upon_the_tree,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,83,,,Newton,,,,,,English,,
"When languor and disease invade","When languor and disease invade",when_langor_and_disease_invade,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,334,,,Toplady,,,REDEMPTION,new_britain,51313211655613132353,English,,
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,448,,,"H. K. White",,,,,,English,,
"When on the cross my Saviour died","When on the cross my Saviour died",when_on_the_cross_my_savior_died_gods,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,60,,,,,,,,,English,"Presby Sel.",
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,57,,,Watts,,,,,,English,,
"When Paul was parted from his friends","When Paul was parted from his friends",when_paul_was_parted_from_his_friends,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,258,,,Newton,,,,,,English,,
"When the mists have rolled in splendor","We shall know as we are known",when_the_mists_have_rolled_in_splendor,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,497,,"We shall know as we are known",,"J. H. Anderson",,"WE SHALL KNOW",when_the_mists_have_rolled_anderson,54333332345653243222,English,,
"When those we love are snatched away","When those we love are snatched away",when_blooming_youth_is_snatched_away,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,401,,,Steele,,,,,,English,,
"When thou, my righteous Judge, shalt come","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,432,,,Huntingdon,"L. Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,402,,,,,,,,,English,,
"While o'er the deep thy servants sail","While o'er the deep thy servants sail",while_oer_the_deep_thy_servants_sail,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,353,,,,,,,,,English,,
"While verdant hill and blooming vale","While verdant hill and blooming vale",while_verdant_hill_and_blooming_vale,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,12,,,Steele,,,,,,English,,
"Who are these arrayed in white","Who are these arrayed in white",who_are_these_arrayed_in_white,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,466,,,Montgomery,"Geo. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Who knows but such a one as I","Who knows but such a one as I",who_knows_but_such_a_one_as_i,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,345,,,,,,,,,English,,
"Who shall the Lord's elect condemn","Who shall the Lord's elect condemn",who_shall_the_lords_elect_condemn,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,50,,,Watts,,,,,,English,,
"Why do we mourn departing friends","Why do we mourn departing friends",why_do_we_mourn_departing_friends,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,376,,,Watts,,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,109,,,,,,,,,English,,
"Why should the saints be filled with dread","Why should the saints be filled with dread",why_should_the_saints_be_filled_with_dre,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,143,,,,,,,,,English,,
"Why should we start and fear to die?","Why should we start and fear to die?",why_should_we_start_and_fear_to_die,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,387,,,Watts,,,,,,English,,
"Why those fears? behold, 'tis Jesus","Why those fears? behold, 'tis Jesus",why_those_fears_behold_tis_jesus,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,496,,,"T. Wood","T. Wood",,CANAAN,canaan_wood,53451655436651765112,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,240,,,,,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,151,,,Lyte,,,,,,English,,
