refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"دقوا الأجراس زينوا الأشجار","دقوا الأجراس","وقت العيد كلنا بناخذ أجازة","دقوا الأجراس",duqqu_alajras_azyyenu_alashjar,Arabic,"Majed Adel ماجد عادل",,,1
"D'r stralar nadens sol sa klar","D'r stralar nadens sol sa klar","Bevarad genom ditt behag",,bevarad_genom_ditt_behag,Swedish,,,,2
"Drag mig","Drag mig","Jesus sj'lav'n saa god",,jesus_sjlavn_saa_god,,"A. L. Skoog",,,1
"Drag mig, drag mig nærmere til dig","Jeg er din, o Gud","Jeg er din, o Gud, jeg har hørt din røst","Jeg er din, o Gud",jeg_er_din_o_gud,Norwegian,"F. J. Crosby",,,1
"Draussen im Feld, wenn's Fruehroth winkt","Die kleinen 'hrenleser","Manch goldnes Koernlein sammeln ein","Die kleinen 'hrenleser",manch_goldnes_koernlein_sammeln_ein,,"J. H. Kurzenknabe",,,0
"Draw a little nearer, Lord","Draw a Little Nearer, Lord","Low before Thee falling","Draw a Little Nearer, Lord",low_before_thee_falling,English,"C. S. K.",,,1
"Draw, draw us closer still to thee","Draw, draw us closer still to thee","For I have loved thee with a love",,for_i_have_loved_thee_with_a_love,,,,,1
"Draw, draw us closer still to thee","Draw, draw us closer still to thee","My child, give, O give me thy heart",,my_child_give_o_give_me_thy_heart,,,,,2
"Draw from the wells of salvation today","Wells of Salvation","Wells of salvation, plenteous and free","Wells of Salvation",wells_of_salvation_plenteous_and_free,English,"Lavinia E. Brauff",,,1
"Draw me close to thee,","Draw Me Close to Thee","I would be nearer, my Savior,","Draw Me Close to Thee",i_would_be_nearer_my_savior,English,"Clara M. Brooks",,,3
"Draw me close to Thee","Draw Me to Thee","Lord, weak and impotent I stand","Draw Me to Thee",lord_weak_and_impotent_i_stand,English,"Martha A. W. Cook",,,31
"Draw me close to Thee, dear Saviour","My Guide and Stay","Lord, I come to Thee in deep contrition","My Guide and Stay",lord_i_come_to_thee_in_deep_contrition,English,"Lavinia E. Brauff",,,1
"Draw me close to thee in deeper consecration","Draw me close to thee in deeper consecration","In the depths of my soul's greatest longing",,in_the_depths_of_my_souls_greatest_longi,English,"Margaret MacMillan",,,1
"Draw me closer, closer","Closer to thee","Draw me close to thee, Lord Jesus","Closer to thee",draw_me_close_to_thee_lord_jesus,,"W. C. McConnell",,,1
"Draw me closer, closer, heavenly Friend","Draw me closer, closer, heavenly Friend","I entreat thee, Lord, to my soul draw nigh",,i_entreat_thee_lord_to_my_soul_draw_nigh,,"Charles Conway",,,1
"Draw me closer, closer to Thee","Draw me closer, closer to Thee","Draw me, Saviour, nearer",,draw_me_savior_nearer,English,,,,11
"Draw me closer, Lord, to Thee","Closer Still","Savior, draw me to Thy side","Closer Still",savior_draw_me_to_thy_side,English,"David J. Beattie",,,8
"Draw me closer, Lord, to Thee","Draw me closer, Lord, to Thee","Draw me closer to thee, gracious Savior",,draw_me_closer_to_thee_gracious_savior,,"R. G. Staples",,,2
"Draw me closer to Your heart","As I Look into Your Eyes","Jesus, I look upon Your hands","As I Look into Your Eyes",jesus_i_look_upon_your_hands,English,"Richard Oddie; John Nolan",,,1
"Draw me, dear Savior, still closer to Thee","Closer to Thee","Draw me, dear Savior, still closer to Thee, sweetest contentment there only can be","Closer to Thee",draw_me_dear_savior_still_closer_to_thee-2,English,"Charles Hutchinson Gabriel",,,3
"Draw me, draw me, Lord, to Thee","Draw Me, Lord, to Thee","Jesus, Thy wondrous love Draws me to Thee","Draw Me, Lord, to Thee",jesus_thy_wondrous_love_draws,English,"James Rowe",,,1
"Draw me, draw me near to Thee","Draw Me Near to Thee","Draw me near to Thee, to Thy blessed side","Draw Me Near to Thee",draw_me_near_to_thee_to_thy_blessed_side,English,"Ida L. Reed",,,2
"Draw me, Jesus, to Thy heart","Draw Me, Jesus!","Draw me, Jesus, close to Thee","Draw Me, Jesus!",draw_me_jesus_close_to_thee,English,"Adaline Hohf Beery",,,3
"Draw me near and keep me true","Draw Me Nearer","I have known the love of the Lord above","Draw Me Nearer",i_have_known_the_love_of_the_lord_above,English,"Rev. B. B. Edmiaston",,,1
"Draw me near Thee, Friend and Brother","Draw Me Near Thee","Draw me near Thee, loving Savior","Draw Me Near Thee",draw_me_near_thee_loving_savior,English,"Harriet E. Jones",,,11
"Draw me nearer, blessed Lord","Draw me nearer, blessed Lord","I want a principle within",,i_want_a_principle_within,English,,,,224
"Draw me nearer, draw me nearer","Draw Me Nearer","Draw me nearer, blessed Savior, Nearer to Thy throne above","Draw Me Nearer",draw_me_nearer_blessed_savior_nearer_to_,English,"T. J. Lawrence",,,1
"Draw me nearer, draw me nearer","Draw Me Nearer","Savior, I am Thine, By Thy grace divine","Draw Me Nearer",savior_i_am_thine,English,"Tracey Clinton",,,1
"Draw me nearer, ever nearer","Blessed Jesus, Draw Me Nearer","Blessed Jesus, draw me nearer","Blessed Jesus, Draw Me Nearer",blessed_jesus_draw_me_nearer,English,"Elisha A. Hoffman",,,1
"Draw me nearer, Lord, I pray Thee","Nearer to Thee","Nearer to Thee, precious Savior","Nearer to Thee",nearer_to_thee_precious_savior,English,"Ida L. Reed",,,2
"Draw me nearer, nearer","Draw Me Nearer","Savior, up in heaven above","Draw Me Nearer",savior_up_in_heaven_above,English,"Emma Pitt",,,1
"Draw me nearer, nearer, blessed Lord","I Am Thine, O Lord, I Have Heard Thy Voice","I am thine, O Lord, I have heard thy voice","I Am Thine, O Lord, I Have Heard Thy Voice",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby","10.7.10.7 with refrain",,686
"Draw me nearer, O, still nearer","Draw Me Nearer, Lord, to Thee","O my Savior, hear my pleading","Draw Me Nearer, Lord, to Thee",o_my_savior_hear_my_pleading,English,"Florence May Gladdis",,,1
"Draw me nearer precious Saviour","Nearer to Thy Precious Side","Draw me nearer gentle Savior","Nearer to Thy Precious Side",draw_me_nearer_gentle_savior,English,"Rev. Alfred Barratt",,,1
"Draw me nearer, still nearer to Thee","Clinging to Jesus","Close to Thee, my blessed Savior","Clinging to Jesus",close_to_thee_my_blessed_savior,English,"Carl Reed",,,8
"Draw me, O my Savior, still nearer to thee","Draw me, O my Savior, still nearer to thee","Away from thee, Lord, no real pleasure I find",,away_from_thee_lord_no_real_pleasure_i_f,English,"William Calvert",,,1
"Draw me Savior, draw me Savior","Draw me Savior, draw me Savior","Precious Savior far above me",,precious_savior_far_above_me,,"Emma Pitt",,,2
"Draw me to Thee","Draw Me to Thee","Dear Savior, each trial but brings me to thee","Draw Me to Thee",dear_savior_each_trail_but_brings_me_to_,English,"Eliza E. Hewitt",,,3
"Draw me to thee","Draw me to thee","Draw me closer, blessed Savior, to thy bosom",,draw_me_closer_blessed_savior_to_thy_bos,,"Charles Hutchings",,,1
"Draw me to Thee, Savior","Draw Me to Thee","Out on the midnight deep","Draw Me to Thee",out_on_the_midnight_deep,English,"Fanny J. Crosby",,,13
"Draw near, draw near!","Draw Near","Draw near and take the body of the Lord","Draw Near",draw_nigh_and_take_the_body_of_the_lord,English,"John M. Neale, 1818-1866",,"Latin, 7th C.",118
"Draw near fair Eden","Draw Near, Fair Eden","We lay our dear ones down to rest","Draw Near, Fair Eden",we_lay_our_dear_ones_down_to_rest,English,"Judson W. Van De Venter",,,1
"Draw near me, my Savior","The Way Is So Dark","The way is so dark, I stand alone","The Way Is So Dark",the_way_is_so_dark_i_stand,English,"Stella May Thompson",,,1
"Draw near, O Christ, with us to dwell","Draw near, O Christ, with us to dwell","O wisdom! spreading mightily",,o_wisdom_spreading_mightily,English,"Horatio Nelson",8.8.8.8.8.8,,11
"Draw near, O Lord!","Draw Near, O Lord!","Jesus Himself drew near","Draw Near, O Lord!",jesus_himself_drew_near_and_joined,,"Ada R. Habershon",,,2
"Draw near, O Lord, our God","Draw near, O Lord, our God","O King exalted, Savior of all nations",,o_king_exalted_savior_of_all_nations,,"Melvin Farrell",,,4
"Draw near to God and tell Him all","Draw Near to God","Whenever you are bent with care","Draw Near to God",whenever_you_are_bent_with_care,English,"Mrs. M. Doolittle",,,2
"Draw near to God in prayer","Draw near to God in prayer","O soul, are you troubled with doubting and fear",,o_soul_are_you_troubled_with_doubting_an,,"John W. Peterson",,,1
"Draw near to Jesus","Draw near to Jesus","Are you discouraged and heavy hearted",,are_you_discouraged_and_heavy_hearted,,"W. Elmo Mercer",,,1
"Draw near to the Savior","Draw Near to the Savior","Draw me near to the Savior, His mercy invites you","Draw Near to the Savior",draw_me_near_to_the_savior,English,"Mrs. L. M. Beal Bateman",,,1
"Draw near unto Jesus thy Savior","Draw near unto the lord","Unto the Savior of sinners","Draw near unto the lord",unto_the_savior_of_sinners,,"J. S. Kimbrough",,,1
"Draw nearer, draw nearer","O Could I Find","O could I find from day to day","O Could I Find",o_could_i_find_from_day_to_day,English,"B. Cleveland",,,269
"Draw nigh, draw nigh, Immanuel","Draw Nigh, Immanuel","Draw nigh to us, O God of hosts","Draw Nigh, Immanuel",draw_nigh_to_us_o_god_of_hosts,English,"Charles Hutchinson Gabriel",,,10
"Draw nigh to God, and read his word","Draw Nigh to God","Draw night to God with earnest heart","Draw Nigh to God",draw_nigh_to_god_with_earnest_heart,English,"Laurene Highfield",,,1
"Draw nigh to God, draw nigh to God","Draw Nigh to God","If you would be set free from sin","Draw Nigh to God",if_you_would_be_set_free_from_sin,English,"Ada Blenkhorn",,,2
"Draw the circle wide","Draw the Circle Wide","God the stillpoint of the circle","Draw the Circle Wide",god_the_stillpoint_of_the_circle,English,"Gordon Light (1944-)","8.7.8.5 with refrain",,3
"Draw the sabre, lay about you, boldly strike","Draw the sabre, lay about you, boldly strike","Hear the chief from his pavillion",,hear_the_chief_from_his_pavillion,,"William P. Breed",,,1
"Draw thou me","Draw thou me","Draw me to a closer walk with thee",,draw_me_to_a_closer_walk_with_thee,,"B. B. Edmiaston",,,1
"Draw thou near","Draw thou near","We would worship thee, Jehovah",,we_would_worship_thee_jehovah,,"Elisha A. Hoffman",,,1
"Draw Thou near, oh! blessed Saviour","Draw Thou Near","Draw Thou near, oh! blessed Saviour","Draw Thou Near",draw_thou_near_o_blessed_savior,English,"Katharyn Bacon",,,1
"Draw thou nearer","With a Deeper Love","With a deeper love, dear Savior","With a Deeper Love",with_a_deeper_love_dear_savior,,"C. Austin Miles",,,1
"Draw Thou nigh, oh! draw Thou nigh","Draw Thou Nigh","Draw Thou nigh, most holy One","Draw Thou Nigh",draw_thou_nigh_most_holy_one,English,"Lida Lester",,,1
"Draw us nearer to Thy sheltering side","His Presence Blest","Whispers of his love coming from above","His Presence Blest",whispers_of_his_love_coming,English,"Ada Blenkhorn",,,2
"Draw your sword for man's redemption","Draw your sword for man's redemption","Hark, the trump of war is sounding",,hark_the_trump_of_war_is_sounding,,"R. Tower",,,1
"Draweth nigh","Draweth Nigh","Jesus went to heaven but is coming again","Draweth Nigh",jesus_went_to_heaven_but_is_coming,English,"J. R. Baxter, Jr.",,,1
"Drawing nearer, ever nearer","Drawing Near Jesus","I am drawing nearer Jesus","Drawing Near Jesus",i_am_drawing_nearer_jesus,English,"E. C. Macartney",,,1
"Drawing nearer home","Drawing Nearer","Drawing nearer my home, drawing nearer today","Drawing Nearer",drawing_nearer_my_home,English,"Fanny Crosby",,,7
"Drawing nearer the gates of day","Drawing Near My Long Sought Home","In my heart there rings a melody of love","Drawing Near My Long Sought Home",in_my_heart_there_rings_a_melody_of_love,English,"E. W.",,,1
"Drawing nearer to the soul's bright home","Drawing Nearer","Drawing nearer every day","Drawing Nearer",drawing_nearer_every_day,English,"Frank M. Davis",,,3
"Drawing power from the storm","Drawing Power from the Storm","God, when rain uncovers what it cannot wash away","Drawing Power from the Storm",god_when_rain_uncovers_what_it_cannot_wa,,"Dan Damon",,,1
"Dream city, dream cityhome of mansions fair","Dream city, dream cityhome of mansions fair","No more shadows, no more pain",,no_more_shadows_no_more_pain,,"Leland C. Fisher",,,2
"Dreaming am I, yes dreaming",Dreaming,"Back in those days of childhood",Dreaming,back_in_those_days_of_childhood,English,"J. T.",,,2
"Dreaming, dreaming","Dreaming of Days Gone By","In my dreams each night I'm drifting back","Dreaming of Days Gone By",in_my_dreams_each_night_im_drifting_back,English,"M. C. J.; W. Oliver Cooper",,,1
"Dreaming, dreaming, dreaming of mother and dad","Dreaming, dreaming, dreaming of mother and dad","I am dreaming tonight of the home folks",,i_am_dreaming_tonight_of_the_home_folks,English,"J. B. Coats",,,2
"Dreaming of the days of childhood","The Cabin in the Land","Dreaming of that old-time cabin","The Cabin in the Land",dreaming_of_that_old_time_cabin_precious,English,"H. K. M.",,,1
"Dreaming only, wins no blessing","Idle Hands Can Win no Blessing","Sitting idly, sweetly dreaming","Idle Hands Can Win no Blessing",sitting_idly_sweetly_dreaming,English,"Anna D. Bradley",,,1
"Dreaming through the night","Dreaming through the night","Under the sunset sky",,under_the_sunset_sky,,"Elsie Duncan Yale",,,1
"Dried bones in the valley","Dried bones in the valley","God told Ezekiel to go and prophesy",,god_told_ezekiel_to_go_and_prophesy,,,,,1
Drifting,Drifting,"O my friend, into darkness you're going",,o_my_friend_into_darkness_youre_going,,"Katharyn Bacon",,,2
"Drifting adown the river of time","Drifting adown the river of time","Drifting adown the deep waters I go",,drifting_adown_the_deep_waters_i_go,,"N. L. McBrayer",,,1
"Drifting along","Drifting Along","Soul you are drifting along on the tide","Drifting Along",soul_you_are_drifting_along_on_the_tide,English,"Christine S. Beveridge",,,8
"Drifting along, I'm dfifting and dreaming","Drifting and Dreaming","Drifting and dreaming, down the river of memory","Drifting and Dreaming",drifting_and_dreaming_down_the_river,English,"B. B. Edmiaston",,,1
"Drifting away",Drifting,"Drifting away to the haven of rest",Drifting,drifting_away_to_the_haven_of_rest,English,"Will H. Ruebush",,,3
"Drifting away","Drifting away","Many are drifting away from the right",,many_are_drifting_away_from_the_right,,"J. S. Adams",,,1
"Drifting away","Jesus is sailing with me","Out on life's ocean (Cooper)","Jesus is sailing with me",out_on_lifes_ocean_cooper,,"W. Oliver Cooper",,,1
"Drifting away","Drifting away","Though the Redeemer's calling lost ones",,though_the_redeemers_calling_lost_ones,,"Katharyn Bacon",,,2
"Drifting away","Drifting away","Wild roll the bollows on sin's mighty deep",,wild_roll_the_bollows_on_sins_mighty_dee,,"Jennie Wilson",,,1
"Drifting away","Drifting away","You are drifting away, my poor brother",,you_are_drifting_away_my_poor_brother,,"W. J. Kennedy",,,4
"Drifting away","Drifting Away","From God and His precepts","Drifting Away",from_god_and_his_precepts,English,"E. A. Barnes",,,6
"Drifting away","Drifting away","Out on life's ocean",,out_on_lifes_ocean_carey,English,"A. B. Carey",,,1
"Drifting away","Drifting away from God","You are drifting on life's ocean","Drifting away from God",you_are_drifting_on_lifes_ocean,,"J. R. Baxter",,,2
"Drifting away","Drifting Away","Drifting away from the sheltering harbor","Drifting Away",drifting_away_from_the_sheltering_harbor,English,"R. E. P.",,,1
"Drifting away, drifting away","Drifting Away","Drifting away from God today","Drifting Away",drifting_away_from_god_today,English,"W. C. McConnell",,,4
"Drifting away, drifting away","Drifting Away from the Savior","Drifting away from the Savior, Casting reproach on the Lord","Drifting Away from the Savior",drifting_away_from_the_savior_casting,English,"Fanny Crosby","8.7.8.7 with refrain",,12
"Drifting away, drifting away",Drifting,"Drifting upon a boundless sea",Drifting,drifting_upon_a_boundless_sea,English,"J. S. Kimbrough",,,2
"Drifting away, drifting away","Anchor Your Bark","Look well to your cables my brother","Anchor Your Bark",look_well_to_your_cables_my_brother,English,"Lizzie DeArmond",,,18
"Drifting away, drifting away","Drifting Away","Out on the billow, lured by tempter","Drifting Away",out_on_the_billow_lured_by_tempter,English,"Fanny Crosby",,,1
"Drifting away, drifting away","Drifting Away","They are drifting away on the sea of life","Drifting Away",they_are_drifting_away_on_the_sea_of_lif,English,"Mrs C. L. Shacklock",,,9
"Drifting away, drifting away","Drifting Away from God","Wild is the tempest, yet many there are","Drifting Away from God",wild_is_the_tempest_yet_many_there_are,English,"James Rowe",,,5
"Drifting away, drifting away","Drifting Away from Jesus","Drifting away from Jesus the Lord","Drifting Away from Jesus",drifting_away_from_jesus_the_thy_lord,,"Rev. J. E. Rankin",,,8
"Drifting away, drifting away","You Are Drifting Away","Drifting from Jesus, no portal in sight","You Are Drifting Away",drifting_from_jesus_no_portal_in_sight,English,"L. E. Brooks",,,1
"Drifting away, drifting away","Drifting Away","Many are drifting from God and from right","Drifting Away",many_are_drifting_from_god_and_from_righ,English,"W. E. H.",,,1
"Drifting away, drifting still farther away","Drifting away, drifting still farther away","Out on the dangerous ocean of sin",,out_on_the_dangerous_ocean_of_sin,,"James Rowe",,,1
"Drifting away, dying today","Someone is dying","Someone is needing your help","Someone is dying",someone_is_needing_your_help,,"B. B. Edmiaston",,,7
"Drifting away, farther each day","Why must it be","Humbly I bow, pleading just now","Why must it be",humbly_i_bow_pleading_just_now,,"Floyd Gore",,,1
"Drifting away, farther each day","Life's Ocean","Out on life's ocean how many there are","Life's Ocean",out_on_lifes_ocean_how_many_there_are,English,"C. H. E.",,,1
"Drifting away from the Savior","Drifting Away from God","Drifting away from the Savior, drifting to lands unknown","Drifting Away from God",drifting_away_from_the_savior_drifting_t,English,"Frank A. Simpkins",,,22
"Drifting away from the Savior",Drifting,"Like a rudderless ship on a fathomless sea",Drifting,like_a_rudderless_ship_on_a_fathomless_s,,"Fred P. Morris",,,4
"Drifting away from their Savior and friend","Drifting Away From Jesus","How many souls there are drifting tonight","Drifting Away From Jesus",how_many_souls_there_are_drifting_tonigh,English,"Joseph Toyn",,,1
"Drifting away, we're drifting away","Drifting away, we're drifting away","We're drifting away from the shores of time",,were_hastening_away,English,"T. M. Bowdish",,,2
"Drifting down, down, down","Drifting Down","On the broad and mighty river of life","Drifting Down",on_the_broad_and_mighty_river_of_life,English,"J. D. Stowe",,,1
"Drifting downward with the tide","Drifting Downward With the Tide","Drifting down life's turbid river","Drifting Downward With the Tide",drifting_down_lifes_turbid_river,English,"A. M. Hendee",,,1
"Drifting, dreaming, down the trail","Down the trail of yesterday","Evening often finds me drifting","Down the trail of yesterday",evening_often_finds_me_drifting,,"Oakley Sharpe",,,1
"Drifting, drifting","Drifting Away from God","Drifting away, As swift pass the years","Drifting Away from God",drifting_away_as_swift_pass_the_years,English,"A. Bunyan Little",,,1
"Drifting, drifting",Drifting,"Soul, are you drifting with the tide",Drifting,soul_are_you_drifting_with_the_tide,English,"Lida Shivers Leech",,,2
"Drifting, drifting","Drifting from God and heaven","Soul, thou art drifting","Drifting from God and heaven",soul_thou_art_drifting,,"Elisha A. Hoffman",,,1
"Drifting, drifting","Drifting, drifting","Soul you're idly drifting",,soul_youre_idly_drifting,,"Robert E. Arnold",,,1
"Drifting, drifting","Drifting from Jesus","Souls are in danger on sin's rolling sea","Drifting from Jesus",souls_are_in_danger_on_sins_rolling_sea,,"James Rowe",,,1
"Drifting, drifting","Drifting Away from God","Drifting away from Christ and the right","Drifting Away from God",drifting_away_from_christ_in_thy_youth,English,"J. A. Griffith",,,22
"Drifting, drifting","Drifting Away","Drifting away from Thy love","Drifting Away",drifting_away_from_thy_love,English,"Rev. E. A. Hoffman",,,2
"Drifting, drifting away","Drifting Away","Take heed to your moorings, my brother","Drifting Away",take_heed_to_your_moorings_my_brother,English,"W. T. P.",,,1
"Drifting, drifting, drifting along with the tide",Drifting,"Mariner out on life's ocean",Drifting,mariner_out_on_lifes_ocean,English,,,,6
"Drifting, drifting, drifting, drifting",Drifting,"Wherefore art thou wrapt [wrapped] in slumber",Drifting,wherefore_art_thou_wrapt_wrapped_in_slum,English,"Eliza E. Hewitt",,,2
"Drifting, drifting, drifting on to judgment",Drifting,"Drifting on to judgment",Drifting,drifting_on_to_judgment,English,"F. A. Blackmer",,,1
"Drifting, drifting, nearing the rocks are they","Drifting away from God","Many are drifting away from the light","Drifting away from God",many_are_drifting_away_from_the_light,,"John O. Haynes",,,2
"Drifting, drifting, no port in sight",Drifting,"Drifting carelessly with the tide",Drifting,drifting_carelessly_with_the_tide,English,"Eliza E. Hewitt",,,13
"Drifting, drifting, quickly drifting",Drifting,"Drifting, drifting with the current",Drifting,drifting_drifting_with_the_current,English,"Irvin H. Mack",,,4
"Drifting, gently drifting down","Drifting Down","O voyager idly drifting down","Drifting Down",o_voyager_idly_drifting_down,English,"F. E. B.",,,2
"Drifting nearer","The Tide is Flowing Out","The tide is flowing out","The Tide is Flowing Out",the_tide_is_flowing_out,English,"J. J. Sims",,,2
"Drifting on the tide, drifting on the tide","Drifting On the Tide","O are you bound for that eternal shore?","Drifting On the Tide",o_are_you_bound_for_that_eternal_shore,English,"Rev. Johnson Oatman, Jr.",,,1
"Drifting on, we're drifting on","Drifting on, we're drifting on","Like driftwood on the tide of time",,like_driftwood_on_the_tide_of_time,,"Mary F Martin",,,1
"Drifting on, yes, drifting","Drifting on, yes, drifting","There are many souls today",,there_are_many_souls_today,,"James Rowe",,,3
"Drifting on, you're almost gone","Drifting on, you're almost gone","In this world of sin and shame you're drifting with the tide",,in_this_world_of_sin_and_shame_youre_dri,,"Andrew Irwin",,,1
"Drifting on, you're drifting on","Drifting on, you're drifting on","You are on the ocean wide",,you_are_on_the_ocean_wide,,"B. B. Edmiaston",,,1
"Drifting, only drifting, on the ocean wild and wide","Drifting With the Tide","Brightly gleams the radiant banners Of the sunlight on the sea","Drifting With the Tide",brightly_gleams_the_radiant_banners_of_t,English,"Ida M. Budd",,,1
"Drifting onward, onward over the rolling sea","We Are Drifting Away","We are drifting away over the dark rolling tide","We Are Drifting Away",we_are_drifting_away,English,"Mattie E. Owens",,,9
"Drifting, still drifting","Where Are You Drifting?","O you that have fallen a victim to drink","Where Are You Drifting?",o_you_that_have_fallen_a_victim_to_drink,English,"E. A. Barnes",,,2
"Drifting to the shores eternal","Sadly Drifting","Drifting, drifting, sadly drifting","Sadly Drifting",drifting_drifting_sadly_drifting,English,"D. O. T.",,,1
"Drifting too far from the shore","Drifting Too Far from the Shore","Out on the perilous deep","Drifting Too Far from the Shore",out_on_the_perilous_deep,English,"Charles E. Moody",,,14
"Drifting 'tward eternity","Drifting Toward Eternity","We are drifting 'tward eternity","Drifting Toward Eternity",we_are_drifting_toward_eternity,English,"M. C. J.",,,1
"Drifting with the tide","Drifting, Lord, to Thee","We are drifting on life's ocean","Drifting, Lord, to Thee",we_are_drifting_on_lifes_ocean,English,"S. S. Turley",,,1
"Drifting with the tide, turn thy bark aside","Drifting With the Tide","Whither art thou drifting, Neath life's cloudness","Drifting With the Tide",whither_art_thou_drifting_neath_lifes_cl,English,"Flora Kirkland",,,1
"Dring i fyny yma","Dring i fyny yma","Clywf lais ynb galw arnaf fi o'r nef",,clywf_lais_ynb_galw_arnaf_fi_or_nef,Welsh,Anonymous,,,1
"Dring i fyny yma, Dring, dring, dring","Dring i fyny yma, Dring, dring, dring","Clywaf lais yn galw arnaf fi o'r nef",,clywaf_lais_yn_galw_arnaf_fi_or_nef,Welsh,"David Lewis",,,2
"Dringe vorwärts, meine Seele","Dringe vorwärts, meine Seele","Wird mein Geist in Frieden fahren",,wird_mein_geist_in_frieden_fahren,German,"E. D. Elliott",,,2
"Dringet es dich nun","Das Riech der Liebe","Prächtig liegt ein Eden","Das Riech der Liebe",prachtig_liegt_ein_eden_vor_uns_aufg,German,,,,1
"Drink and abide","Drink and abide","There's a well in the country",,theres_a_well_in_the_country,,,,,1
"Drink and live","Ho! Every One That Thirsteth","Ho, everyone that thirsteth, Come, O come ye to the waters","Ho! Every One That Thirsteth",ho_everyone_that_thirsteth_come_oh_come,English,"William A. Ogden",,,3
"Drink and live, drink and live","Drink and live, drink and live","Jesus the water of life will [shall] give",,jesus_the_water_of_life_will_give,,"Fanny J. Crosby",,,62
"Drink, and you'll be thirsty never","Drink, and you'll be thirsty never","On the cross where Christ hung bleeding",,on_the_cross_where_christ_hung_bleeding,English,,,,3
"Drink deep, O soul! of the stream of His holiness","Drink Deep, O Soul","Good Christians, delighting in the service of the Lord","Drink Deep, O Soul",good_christians_delighting_in_the_servic,English,"Elisha A. Hoffman",,,1
"Drink deep this source of life","Water Flowing from the Mountains (Living Water)","Water flowing from the mountains","Water Flowing from the Mountains (Living Water)",water_flowing_from_the_mountains,English,"jim hannah",,,1
"Drink, drink at the healing fountain","Healing fountain","Come, O come, 'tis the Savior's message","Healing fountain",come_o_come_tis_the_saviors_message,,"William A. Ogden",,,1
"Drink, drink, drink","Pure cold water","We juniors are a temperance","Pure cold water",we_juniors_are_a_temperance,,"Sara L. Stoner",,,1
"Drink, drink, drink","Whoever Will","Whoever will, the message hear","Whoever Will",whoever_will_the_message_hear,English,"Wm. Stone",,,1
"Drink, drink, drink","Drink, drink, drink","Give me a draught from the crystal spring",,give_me_a_draught_from_the_crystal_sprin,,"Thomas Hastings",,,16
"Drink, drink, drink, drink","The temperance band","We are a little temperance band","The temperance band",we_are_a_little_temperance_band,,Marian,,,2
"Drink, freely drink","Drink, Freely Drink!","Thirsting 'neath the noonday sun","Drink, Freely Drink!",thirsting_neath_the_noonday_sun,English,"Mrs. E. C. Ellsworth",,,2
"Drink from the brook and the silver rill","Taste Not the Wine","Taste not, taste not the wine","Taste Not the Wine",taste_not_taste_not_the_wine,English,"Alfred Arthur Graley",,,3
"Drink if you dare","Drink, If You Dare!","Think of the harm it has done in the past","Drink, If You Dare!",think_of_the_harm_it_has_done_in_the_pas,English,"Elisha A. Hoffman",,,1
"Drink in the richness of God","Drink in the Richness of God","I will never stop thanking God","Drink in the Richness of God",i_will_never_stop_thanking_my_god,English,,,"<cite>Psalms for All Seasons: From the ICEL Liturgical Psalter Project</cite>, 1987",4
"Drink in the sunshine, flowing so free","Blessed Sunshine","Drink in the sunshine, the sunshine of love","Blessed Sunshine",drink_in_the_sunshine,English,,,,1
"Drink of that fount","Drink of the fountain of life","Would you wear a crown eternal","Drink of the fountain of life",would_you_wear_a_crown_eternal,,"James Wells",,,2
"Drink of the flowing fountain","The Flowing Fountain","Fountain of love is flowing","The Flowing Fountain",fountain_of_love_is_flowing,English,"J. H. Rosecrans",,,1
"Drink of the water clear","The Water of Life","Give us to drink, Father, give us to drink","The Water of Life",give_us_to_drink_father,English,"Marian Froelich",,,1
"Drink, sinner, freely drink","The living well","Traveler to the judgment","The living well",traveler_to_the_judgment,,"Frank M. Graham",,,1
"Drink that hurst us, new or old","We Will Never Sip Wine or Beer","We will never sip, sip wine or beer","We Will Never Sip Wine or Beer",we_will_never_sip_sip_wine_or_beer,English,"T. M. T.",,,2
"Drink the living waters, life will come again","Living Waters","See the crystal waters from the fountain cold","Living Waters",see_the_crystal_waters_from_the_fount,English,"Rev. John O. Foster, A.M.",,,1
"Drink water, cold water","Cold Water","Before ev'ry drink in esteem under heaven","Cold Water",before_every_drink_in_esteem_under_hea,English,"R. F. Cottrel",,,1
"Drink water, pure water","Drink, Drink","Drink not, ye merry girls and boys","Drink, Drink",drink_not_ye_merry_girls_and_boys,English,"C. M. Cady",,,3
"Drink water, pure water","Water Pure Water","Water, pure water, that sparkles so bright","Water Pure Water",water_pure_water_that_sparkles_so_bright,English,"F. E. Belden",,,4
"Drink wine no more, brother, drink wine no more","Drink Wine no More!","Wine is a mocker, brother, all through the land","Drink Wine no More!",wine_is_a_mocker_borther_all_through_the,English,,,"Gospel Hymns, No. 83",1
"Drink ye and unto others give","Freely give","Jesus the water of life","Freely give",jesus_the_water_of_life,,"Dorothy Lehman Sumerau",,,1
"Drinking again","Rescue the fallen","Lift up again your week, fallen brothe","Rescue the fallen",lift_up_again_your_week_fallen_brothe,,"John McPherson",,,1
"Drinking again, he's drinking again","Drinking again, he's drinking again","How many a household with sadness",,how_many_a_household_with_sadness,,"Arthur W. French",,,1
