displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, O Thou God of Grace","Come, O thou God of grace",come_o_thou_god_of_grace,"The Worshipbook: Services and Hymns",WSH1972,339,"Come, O Thou God of Grace",,"William E. Evans","Felice de Giardini; Robert Carwithen",6.6.4.6.6.6.4,"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,,,
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"American Lutheran Hymnal",ALH1930,340,"Come, Thou Long-Expected Jesus",,"C. Wesley",,"8.7.8.7 D","ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,"Origin uncertain"
"Come, Thou Long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Worshipbook: Services and Hymns",WSH1972,342,"Come, Thou Long-expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,"<I>Psalmodia Sacra</i>, 1715"
"Come to Us, Mighty King","Come to us, mighty King",come_thou_almighty_king_help_us_thy,"The Worshipbook: Services and Hymns",WSH1972,343,"Come to Us, Mighty King",,,"Felice de Giardini; Robert Carwithen",6.6.4.6.6.6.4,"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,,"Anonymous tract, 1757; alt., 1972",
"Comfort, Comfort You My People","Comfort, comfort you, my people",comfort_comfort_now_my_people,"The Worshipbook: Services and Hymns",WSH1972,347,"Comfort, Comfort You My People",,"Catherine Winkworth, 1827-1878; Johannes Olearius","Louis Bourgeois",8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,,,
"Come, O Long-Expected Jesus (Ven, Jesús Muy Esperado)","Come, O long-expected Jesus (Ven, Jesús muy esperado)",come_thou_long_expected_jesus_born_to,"Oramos Cantando = We Pray In Song",OC2013,355,"Come, O Long-Expected Jesus (Ven, Jesús Muy Esperado)",,"Charles Wesley, 1707-1788; Lorenzo Álvarez, 1897-1969","Christian F. Witt, 1600-1716; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,"English; Spanish",,
"Come, O Long-Awaited Savior","Come, O long-awaited Savior",come_thou_long_expected_jesus_born_to,"One in Faith",OIF2014,359,"Come, O Long-Awaited Savior",,"Charles Wesley, 1707-1788","Joseph H. Mohr; James Ritz","8.7.8.7 D","ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,
"Come Now, Almighty King","Come now, Almighty King",come_thou_almighty_king_help_us_thy,"Glory and Praise (3rd. ed.)",GAP2015,359,"Come Now, Almighty King",,Anon.,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, O Long Expected Jesus","Come, O long expected Jesus",come_thou_long_expected_jesus_born_to,"Worship (3rd ed.)",WHSB1986,364,"Come, O Long Expected Jesus",,"Charles Wesley, 1707-1788","Christian F. Witt, 1660-1716; Kenneth D. Smith, b. 1928",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Comfort, Comfort You My People","Comfort, comfort you my people",comfort_comfort_now_my_people,"One in Faith",OIF2014,365,"Comfort, Comfort You My People",,"Johannes Olerius, 1611-1685; Catherine Winkworth, 1827-1878","Louis Bourgeois, c. 1510-c. 1561",8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Pseaumes octante trois David</cite>, Geneva, 1551"
"Come, Lord, and Tarry Not","Come, Lord, and tarry not!",come_lord_and_tarry_not,"Worship (3rd ed.)",WHSB1986,366,"Come, Lord, and Tarry Not",,"Horatius Bonar, 1808-1889","Samuel Howard, 1710-1782",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people come",come_ye_thankful_people_come,"Glory to God: the Presbyterian Hymnal",GG2013,367,"Come, Ye Thankful People, Come",,"Henry Alford","George Job Elvey","7.7.7.7 D","ST. GEORGE’S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Worship (4th ed.)",WORS2011,394,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-1788","Theophane Hytrek, OSF, 1915-1992","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"William Walker's <cite>Southern Harmony,</cite> 1855"
"Comfort, Comfort Ye My People","Comfort, comfort ye My people",comfort_comfort_now_my_people,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,397,"Comfort, Comfort Ye My People",,"Rev. Johannes Olearius; Catherine Winkworth","L. Bourgeois",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,
"Come, Lord, and Tarry Not!","Come, Lord, and tarry not!",come_lord_and_tarry_not,"Worship (4th ed.)",WORS2011,401,"Come, Lord, and Tarry Not!",,"Horatius Bonar, 1808-1889","Samuel Howard, 1710-1782",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Gather (3rd ed.)",G32011,403,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-1788","Theophane Hytrek, OSF, 1915-1992","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"William Walker's <cite>Southern Harmony,</cite> 1835"
"Come, Lord Jesus, come, Lord Jesus","Great is the darkness that covers the earth",great_is_the_darkness_that_covers_the,"Singing the Faith",STF2011,405,,"Come, Lord Jesus, come, Lord Jesus","Gerald Coates, b. 1944; Noël Richards, b. 1955","Gerald Coates, b. 1944; Noël Richards, b. 1955",,"[Great is the darkness that covers the earth]",great_is_the_darkness_coates_richards,11111111D55U11111122,English,,
"Comfort, Comfort Ye My People","Comfort, comfort ye My people",comfort_comfort_now_my_people,"Psalter Hymnal (Blue)",BPsH,406,"Comfort, Comfort Ye My People",,"Johannes Olearius; Catherine Winkworth","Louis Bourgeois; Henry A. Bruinsma",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,"De Vries <i>Koraalboek</i> (harm.)"
"Comfort, Comfort, O My People","Comfort, comfort, O my people",comfort_comfort_now_my_people,"Gather (3rd ed.)",G32011,413,"Comfort, Comfort, O My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, 1505-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1551"
"Come Now, Almighty King","Come now, Almighty King",come_thou_almighty_king_help_us_thy,"Journeysongs (3rd ed.)",JS2012,450,"Come Now, Almighty King",,Anon.,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Church Hymnary (4th ed.)",CH4,472,,,"Charles Wesley (1707-1788)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Melody in C.F. Witt's <I>Psalmodia Sacra</i>, Gotha, 1715, adapted"
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns of Glory, Songs of Praise",HGSP2008,472,,,"Charles Wesley (1707-1788)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Melody in C.F. Witt's <I>Psalmodia Sacra</i>, Gotha, 1715, adapted"
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"RitualSong (2nd ed.)",RS2016,493,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-1788","Theophane Hytrek, OSF, 1915-1992","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"William Walker's <cite>Southern Harmony</cite>, 1835"
"Come, O Long Expected Jesus","Come, O long expected Jesus",come_thou_long_expected_jesus_born_to,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,496,"Come, O Long Expected Jesus",,"Charles Wesley, 1707-1788","Theophane Hytrek, OSF, 1915-1992","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"William Walker's <cite>Southern Harmony</cite>, 1835"
"Comfort, Comfort, O My People","Comfort, comfort, O my people",comfort_comfort_now_my_people,"RitualSong (2nd ed.)",RS2016,497,"Comfort, Comfort, O My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, 1505-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1551"
"Come With Us, O Blessed Jesus","Come with us, O blessed Jesus",come_with_us_o_blessed_jesus,"Evangelical Lutheran Worship",ELW2006,501,"Come With Us, O Blessed Jesus",,"John Henry Hopkins, Jr. 1820-1891","Johann Schop, 1600-1665; Johann Sebastian Bach, 1685-1750","8.7.8.7 D","WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"Come, You Thankful People, Come","Come, you thankful people, come",come_ye_thankful_people_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,516,"Come, You Thankful People, Come",,"Henry Alford","George Job Elvey","7.7.7.7 D","ST GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,518,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893; William Lester, b. 1889",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,548,,,"Rev. Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,"Adapted from a Melody in <i>Psalmodia Sacra,</i> Gotha, 1715."
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Worship (3rd ed.)",WHSB1986,569,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Gather Comprehensive",GC1994,577,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Together in Song: Australian hymn book II",TIS1999,577,,,"John Morison, 1750-98","Neil Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"Come to Tend God's Garden","Come to tend God's garden",come_to_tend_gods_garden,"The New Century Hymnal",NCH1995,586,"Come to Tend God's Garden",,"John A. Dalles","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,599,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, We That love the Lord (We're Marching to Zion)","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Evangelical Lutheran Worship",ELW2006,625,"Come, We That love the Lord (We're Marching to Zion)","We're marching to Zion","Isaac Watts, 1674-1748; Robert Lowry, 1825-1899","Robert Lowry","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Come labour on!","Come labour on!",come_labor_on,"New English Praise: a supplement to the New English Hymnal",NEP2006,632,,,"Jane Laurie Borthwick, 1813-97","Thomas Tertius Noble, 1867-1953",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Journeysongs (3rd ed.)",JS2012,662,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,"<cite>Five Mystical Songs</cite>"
"Come to be our hope, O Jesus","Come to be our hope, O Jesus",come_to_be_our_hope_o_jesus,"Together in Song: Australian hymn book II",TIS1999,688,,,"Jaci Maraschin","Marcillio de Oliveira Filho; Christopher Norton","8.7.8.7 D","VEM, JESUS",vem_jesus_oliveirafilho,55446653113322155446,English,,
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Worship Supplement 2000",WS2000,705,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-88","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,717,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Come, blessed Lord!","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1220,"Come, blessed Lord!",,Denny,,,,,,,,
"Come, Lord, Jesus!","Hope of our hearts, O Lord, appear",hope_of_our_hearts_o_lord_appear,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1223,"Come, Lord, Jesus!",,Denny,,,,,,,,
"Come, Lord Jesus Christ (Esho hae Probhu)","Esho hae Probhu Tumi dhora yeesho (Come, O Jesus Christ, make your dwelling with us)",esho_hae_probhu_tumi_dhora,"Sound the Bamboo: CCA Hymnal 2000",STB2000,8,"Come, Lord Jesus Christ (Esho hae Probhu)",,"Bart Shaha","Bart Shaha",,"ESHO HAE PROBHU  ",esho_hae_probhu_tumi_dhora_shaha,32176542333346543333,"Bengali; English",,
"Come, Come Emmanuel","For the Lord of creation will come",for_the_lord_of_creation_will_come,"More Voices",SVU2007,11,"Come, Come Emmanuel","Come, come Emmanuel","James J. Chepponis","James J. Chepponis",,"[For the Lord of creation will come]",for_the_lord_of_creation_will_chepponis,55U21D75U111D7U1,English,,
"Come to Be Our Hope, O Jesus","Vem, Jesus nossa esperança (Come to be our hope, O Jesus)",vem_jesus_nossa_esperanca,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,18,"Come to Be Our Hope, O Jesus",,"Jaci Maraschin","Jaci Maraschin",,"[Vem, Jesus nossa esperança]",vem_jesus_oliveirafilho,55446653113322155446,"English; Portuguese",,
"Come and worship,--Come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Sunday School Hymnal: with offices of devotion",SSHW1899,46,,"Come and worship,--Come and worship","James Montgomery (1771-1854)","George Balch Nevin, (1859- )",,"[Angels from the realms of glory]",angels_from_the_realms_of_glory_nevin,333354321317765,,,
"Come Now, O Prince of Peace","Ososo ososo (Come now, O Prince of peace)",ososo_ososo_pyongwa_eui_ingum,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,50,"Come Now, O Prince of Peace",,"Geonyong Lee; Marion Pope","Geonyong Lee",,O-SO-SO,ososo_lee,33321551332154443251,"English; Korean",,"Traditional Korean"
"Come, Lord Jesus","When the darkness closes in",when_the_darkness_closes_in,"Breaking Bread (Vol. 39)",BB2020,60,"Come, Lord Jesus",,"M. D. Ridge, 1938-2017","M. D. Ridge",,"[When the darkness closes in]",when_the_darkness_closes_in_ridge,53343216561125334321,English,,
"Come and worship, come and worship","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Hymns and Tunes for Schools",HT4S1908,70,,"Come and worship, come and worship","J. Montgomery","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Come Dung to all o' We","Christ Jesus Lord from heav'n above",christ_jesus_lord_from_heaven_above,"Sing a New Song: No. 3",SANS1981,88,"Come Dung to all o' We","Cum dung, Jesus, cum dung, cum dung","Everton Joseph","Everton Joseph",,"[Christ Jesus Lord from heav'n above]",in_bethlehem_one_glorious_joseph,51115615111213315534,"Antiguan creole",,
"Come and Worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,108,"Come and Worship",,"James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Book of Praise",BoP1918,179,,"Come and worship","James Montgomery, 1771-1854","John Randall, 1715-1799",8.7.8.7.8.7,LEWES,lewes_randall,3425127143654343,English,,
"Come let us sing: praise to our king","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"Singing the Faith",STF2011,185,,"Come let us sing: praise to our king","Charles Silvester Horne, 1865-1914","C. H. Gabriel, 1856-1932","10.10.10.10 with refrain","THE GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Come to Set Us Free","You are light which shines in darkness",you_are_light_which_shines_in_darkness,"Gather Comprehensive",GC1994,338,"Come to Set Us Free","Come to set us free","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You are light which shines in darkness]",you_are_light_which_shines_in_darkness,,English,,
"Come, Emmanuel","To a world awaiting the break of day",to_a_world_awaiting_the_break_of_day,"One in Faith",OIF2014,358,"Come, Emmanuel","Come, Emmanuel","Deanna Light; Paul A. Tate","Deanna Light; Paul A. Tate",,"[To a world awaiting the break of day]",to_a_world_awaiting_the_lighttate,57134271551342157134,English,,
