tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ST. BERNARD","Spirit of truth, on this Thy day","Spirit of truth, on this Thy day",spirit_of_truth_on_this_thy_day,"University Hymns: with tunes arranged for men's voices",UHTA1907,156,,,"Reginald Heber","J. Richardson",,st_bernard_tochter,51232143253644551656,English,,
"ST. BERNARD","O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"University Hymns: with tunes arranged for men's voices",UHTA1907,206,,,"Charles Wesley","J. Richardson",,st_bernard_tochter,51232143253644551656,English,,
"ST. BERNARD","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"University Hymns: with tunes arranged for men's voices",UHTA1907,226b,,,"John Hampden Gurney","J. Richardson",,st_bernard_tochter,51232143253644551656,English,,
"ST. BERNARD","Alas, what hourly dangers rise","Alas, what hourly dangers rise",alas_what_hourly_dangers_rise,"University Hymns: with tunes arranged for men's voices",UHTA1907,227,,,"Anne Steele","J. Richardson",,st_bernard_tochter,51232143253644551656,English,,
"ST. BERNARD","Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"University Hymns: with tunes arranged for men's voices",UHTA1907,247,,,"Richard Baxter","J. Richardson",,st_bernard_tochter,51232143253644551656,English,,
"ST. BRIDE","My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"University Hymns: with tunes arranged for men's voices",UHTA1907,248b,,,"Henry Francis Lyte","S. Howard",,st_bride_howard,151321373543543,English,,
"ST. CUTHBERT","Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"University Hymns: with tunes arranged for men's voices",UHTA1907,154,,,"H. Auber","J. B. Dykes",,st_cuthbert_dykes,111234435133454,English,,
"ST. FLAVIAN","The head that once was crown'd with thorns","The head that once was crown'd with thorns",the_head_that_once_was_crowned_with_thor,"University Hymns: with tunes arranged for men's voices",UHTA1907,141,,,"Thomas Kelly",,,st_flavian,117132211431233,English,,"John Day's Psalter"
"ST. FLAVIAN","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"University Hymns: with tunes arranged for men's voices",UHTA1907,290,,,"Samuel Johnson",,,st_flavian,117132211431233,English,,"John Day's Psalter"
"ST. GEORGE'S, WINDSOR","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"University Hymns: with tunes arranged for men's voices",UHTA1907,302,,,"John Bowring","G. J. Elvey",,st_georges_windsor_elvey,335312333531233,English,,
"ST. GERTRUDE","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"University Hymns: with tunes arranged for men's voices",UHTA1907,279,,,"S. Baring-Gould","A. Sullivan",,st_gertrude_sullivan,55555652212313511766,English,,
"ST. GODRIC","Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"University Hymns: with tunes arranged for men's voices",UHTA1907,51,,,"Isaac Watts","J. B. Dykes",,st_godric_dykes,321671235432325,English,,
"ST. GODRIC","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"University Hymns: with tunes arranged for men's voices",UHTA1907,52,,,"Isaac Watts","J. B. Dykes",,st_godric_dykes,321671235432325,English,,
"ST. HILDA","O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"University Hymns: with tunes arranged for men's voices",UHTA1907,165,,,"William W. How","J. H. Knecht; E. Husband",,st_hilda_knecht,11712221332342711713,English,,
"ST. HILDA","We stand in deep repentance","We stand in deep repentance",we_stand_in_deep_repentance,"University Hymns: with tunes arranged for men's voices",UHTA1907,166,,,"Ray Palmer","J. H. Knecht",,st_hilda_knecht,11712221332342711713,English,,
"ST. HUBERT","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,"University Hymns: with tunes arranged for men's voices",UHTA1907,267,,,"J. Borthwick","W. H. Hall",,jesus_still_lead_on_hall,567124321653,English,,
"ST. JOSEPH","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"University Hymns: with tunes arranged for men's voices",UHTA1907,179a,,,"Charles Wesley","E. J. Hopkins",,st_joseph_hopkins,555132171231622,English,,
"ST. LEONARD","Shine on our souls, eternal God","Shine on our souls, eternal God",shine_on_our_souls_eternal_god,"University Hymns: with tunes arranged for men's voices",UHTA1907,13,,,,"H. Hiles",,st_leonard_hiles,124322111222222,English,,
"ST. LEONARD","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"University Hymns: with tunes arranged for men's voices",UHTA1907,19,,,"A. A. Procter","H. Hiles",,st_leonard_hiles,124322111222222,English,,
"ST. LEONARD","Hail, tranquil hour of closing day!","Hail, tranquil hour of closing day!",hail_tranquil_hour_of_closing_day,"University Hymns: with tunes arranged for men's voices",UHTA1907,25,,,"Leonard Bacon","H. Hiles",,st_leonard_hiles,124322111222222,English,,
"ST. MARY MAGDALENE","Saviour, blessed Saviour, Listen while we sing","Saviour, blessed Saviour, Listen while we sing",savior_blessed_savior_listen_while_we_si,"University Hymns: with tunes arranged for men's voices",UHTA1907,134,,,"Godfrey Thring","J. B. Dykes",,st_mary_magdalene_dykes,112343332171123,English,,
"ST. MATTHIAS","Thro' life's long day and death's dark night","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"University Hymns: with tunes arranged for men's voices",UHTA1907,21,,"Thro' life's long day and death's dark night","F. W. Faber","W. H. Monk",,st_matthias_monk,321432313212534,English,,
"ST. MICHAEL","Stand up and bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"University Hymns: with tunes arranged for men's voices",UHTA1907,266,,,"James Montgomery","Louis Bourgeois",,st_michael_genevan,513223543221176,English,,"Genevan Psalter"
"ST. OSWALD","Praise the Lord--ye heav'ns adore Him","Praise the Lord--ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"University Hymns: with tunes arranged for men's voices",UHTA1907,82,,,,"J. B. Dykes",,st_oswald_dykes_53617,536176531123565,English,"Foundling Chapel Collection",
"ST. PETER","Thou art the Way,--to Thee alone","Thou art the Way,--to Thee alone",thou_art_the_way_to_thee_alone,"University Hymns: with tunes arranged for men's voices",UHTA1907,149,,,"George Washington Doane","A. R. Reinagle",,st_peter_reinagle,517655433214323,English,,
"ST. PETER","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"University Hymns: with tunes arranged for men's voices",UHTA1907,174,,,"John Newton","A. R. Reinagle",,st_peter_reinagle,517655433214323,English,,
"ST. PETER","While Thee I seek, protecting power","While Thee I seek, protecting power",while_thee_i_seek_protecting_power,"University Hymns: with tunes arranged for men's voices",UHTA1907,175,,,"Helen Maria Williams","A. R. Reinagle",,st_peter_reinagle,517655433214323,English,,
"ST. POLYCARP","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"University Hymns: with tunes arranged for men's voices",UHTA1907,183,,,"Henry Francis Lyte","J. Barnby",,st_polycarp_barnby,121723213453453,English,,
"ST. STEPHEN","Unite, my roving thoughts, unite","Unite, my roving thoughts, unite",unite_my_roving_thoughts_unite,"University Hymns: with tunes arranged for men's voices",UHTA1907,80,,,"Philip Doddridge","W. Jones",,st_stephen_jones,153121712345123,English,,
"ST. STEPHEN","There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"University Hymns: with tunes arranged for men's voices",UHTA1907,188,,,"Henry Francis Lyte","W. Jones",,st_stephen_jones,153121712345123,English,,
"ST. THEODULPH","All glory laud and honour","All glory laud and honour",all_glory_laud_and_honor,"University Hymns: with tunes arranged for men's voices",UHTA1907,138,,,"John Mason Neale; St. Theodulph","M. Teschner",,st_theodulph_teschner,15567113211715155671,English,,
"ST. THOMAS","How charming is the place","How charming is the place",how_charming_is_the_place,"University Hymns: with tunes arranged for men's voices",UHTA1907,31,,,"Samuel Stennett","A. Williams",,st_thomas_williams,51132123454343253125,English,,
"ST. THOMAS","My Maker and my King","My Maker and my King",my_maker_and_my_king,"University Hymns: with tunes arranged for men's voices",UHTA1907,72,,,"Anne Steele","A. Williams",,st_thomas_williams,51132123454343253125,English,,
"ST. THOMAS","I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"University Hymns: with tunes arranged for men's voices",UHTA1907,285a,,,"Timothy Dwight","A. Williams",,st_thomas_williams,51132123454343253125,English,,
"ST. THOMAS","Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"University Hymns: with tunes arranged for men's voices",UHTA1907,286a,,,"Henry D. Johns","A. Williams",,st_thomas_williams,51132123454343253125,English,,
"ST. THOMAS","Lo, He comes with clouds descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"University Hymns: with tunes arranged for men's voices",UHTA1907,335,,,"Charles Wesley","S. Webbe",,st_thomas_wade,123123436543221,English,,
"ST. URSULA","It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"University Hymns: with tunes arranged for men's voices",UHTA1907,100,,,"Edmund Hamilton Sears","F. Westlake",,st_ursula_westlake,354313215611272,English,,
"STATE STREET","My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"University Hymns: with tunes arranged for men's voices",UHTA1907,248a,,,"Henry Francis Lyte","J. C. Woodman",,state_street_woodman,3321651712322321,English,,
STEPHANOS,"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"University Hymns: with tunes arranged for men's voices",UHTA1907,107,,,"John Mason Neale","H. W. Baker",,stephanos_baker,333235543321256,English,,
STIRLING,"In heav'nly love abiding","In heav'nly love abiding",in_heavenly_love_abiding,"University Hymns: with tunes arranged for men's voices",UHTA1907,240,,,"Anna Laetitia Waring","J. Barnby",,waring_barnby,5543221666543,English,,
STUTTGART,"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"University Hymns: with tunes arranged for men's voices",UHTA1907,93,,,"Charles Wesley",,,stuttgart_witt,551122315564253,English,,"New Gotha Cantional"
STUTTGART,"Come, Thou fount of ev'ry blessing","Come, Thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,"University Hymns: with tunes arranged for men's voices",UHTA1907,172,,,"Robert Robinson",,,stuttgart_witt,551122315564253,English,,"New Gotha Cantional"
STUTTGART,"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"University Hymns: with tunes arranged for men's voices",UHTA1907,213b,,,"Cecil Frances Alexander",,,stuttgart_witt,551122315564253,English,,"New Gotha Cantional"
SUPPLICATION,"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"University Hymns: with tunes arranged for men's voices",UHTA1907,128,,,"John Bakewell","W. H. Monk",,supplication_monk,123451765543221,English,,
SWABIA,"This is the day of light","This is the day of light",this_is_the_day_of_light,"University Hymns: with tunes arranged for men's voices",UHTA1907,33,,,"John Ellerton","Johann Crüger",,swabia_spiess,53422123455455656711,English,,
SWABIA,"Awake, and sing the song Of Moses and the Lamb","Awake, and sing the song Of Moses and the Lamb",awake_and_sing_the_song,"University Hymns: with tunes arranged for men's voices",UHTA1907,135,,,"William Hammond","Johann Crüger",,swabia_spiess,53422123455455656711,English,,
SWABIA,"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"University Hymns: with tunes arranged for men's voices",UHTA1907,261,,,"Philip Doddridge","Johann Crüger",,swabia_spiess,53422123455455656711,English,,
"TALLIS' CANON","Behold the radiant sun on high","Behold the radiant sun on high",behold_the_radiant_sun_on_high,"University Hymns: with tunes arranged for men's voices",UHTA1907,8,,,"J. D. Chambers","T. Tallis",,tallis_canon,117112234314433221,English,,
"TALLIS' CANON","All praise to Thee, my God, this night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"University Hymns: with tunes arranged for men's voices",UHTA1907,18,,,"Thomas Ken","T. Tallis",,tallis_canon,117112234314433221,English,,
THACHER,"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"University Hymns: with tunes arranged for men's voices",UHTA1907,197,,,"John Keble","G. F. Händel",,thatcher_handel,13215432512367115433,English,,
"THE HOMELAND","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"University Hymns: with tunes arranged for men's voices",UHTA1907,321,,,"Bernard of Cluny; John Mason Neale","A. Sullivan",,homeland_sullivan,133665543117113,English,,
"THE HOMELAND","The homeland, O the homeland","The homeland, O the homeland",the_homeland_o_the_homeland_the_land,"University Hymns: with tunes arranged for men's voices",UHTA1907,339,,,"Hugh Reginald Haweis","A. Sullivan",,homeland_sullivan,133665543117113,English,,
TOPLADY,"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"University Hymns: with tunes arranged for men's voices",UHTA1907,167a,,,"Augustus Montague Toplady","T. Hastings",,toplady_hastings,56531651232171712275,English,,
TRURO,"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"University Hymns: with tunes arranged for men's voices",UHTA1907,127,,,"George Weussel","C. Burney",,truro_williams,134556715154321,English,,
TRUST,"God is love--His mercy brightens","God is love--His mercy brightens",god_is_love_his_mercy_brightens,"University Hymns: with tunes arranged for men's voices",UHTA1907,60,,,"John Bowring",Mendelssohn,,trust_mendelssohn,556513217671432,English,,
TRUST,"Blest be Thou, O God of Israel","Blest be Thou, O God of Israel",blest_be_thou_o_god_of_israel,"University Hymns: with tunes arranged for men's voices",UHTA1907,81,,,,Mendelssohn,,trust_mendelssohn,556513217671432,English,,
TRUST,"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"University Hymns: with tunes arranged for men's voices",UHTA1907,249,,,"James Montgomery",Mendelssohn,,trust_mendelssohn,556513217671432,English,,
"UNIVERSITY COLLEGE","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"University Hymns: with tunes arranged for men's voices",UHTA1907,274,,,"Henry Kirke White","H. J. Gauntlett",,university_college_gauntlett,316543231555453,English,,
"VENI EMMANUEL","Gaude! gaude! Emmanuel","Veni, veni, Emmanuel!",o_come_o_come_emmanuel_and_ransom,"University Hymns: with tunes arranged for men's voices",UHTA1907,90,,"Gaude! gaude! Emmanuel",,,,veni_emmanuel_chant,13555465434531,Latin,,"French Missal. Melof of XIIIth Century"
"VENI EMMANUEL","Rejoice, rejoice, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"University Hymns: with tunes arranged for men's voices",UHTA1907,91,,"Rejoice, rejoice, Emmanuel","J. M. Neale",,,veni_emmanuel_chant,13555465434531,English,,"French Missal. Melof of XIIIth Century"
"VESPER HYMN","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"University Hymns: with tunes arranged for men's voices",UHTA1907,14,,,"James Edmeston","D. Bortniansky",,vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
VICTORY,Allelulia!,"The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"University Hymns: with tunes arranged for men's voices",UHTA1907,120,,Allelulia!,"Rev. F. Pott",Palestrina,,victory_palestrina,55565543533333321255,English,,
"VOX ANGELICA","Angels of Jesus, angels of light","Hark, hark, my soul, angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"University Hymns: with tunes arranged for men's voices",UHTA1907,325b,,"Angels of Jesus, angels of light","Frederick W. Faber","J. B. Dykes",,vox_angelica_dykes,133556531321333,English,,
"VOX DILECTI","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"University Hymns: with tunes arranged for men's voices",UHTA1907,108,,,"Horatius Bonar","J. B. Dykes",,vox_dilecti_dykes,55112332211177,English,,
VULPIUS,"O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,"University Hymns: with tunes arranged for men's voices",UHTA1907,83,,,"Thomas Hughes","Melchior Vulpius",,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
WALTHAM,"Fling out the banner,--let it float","Fling out the banner,--let it float",fling_out_the_banner_let_it_float,"University Hymns: with tunes arranged for men's voices",UHTA1907,309,,,"George W. Doane","J. B. Calkin",,waltham_calkin,132334344517665,English,,
WARD,"God is the refuge of His saints","God is the refuge of His saints",god_is_the_refuge_of_his_saints_when_sto,"University Hymns: with tunes arranged for men's voices",UHTA1907,85,,,"Isaac Watts",,,ward_scottish,55171565555512321255,English,,"Scotch Melody"
WARD,"Lord God of Hosts, by all adored","Lord God of Hosts, by all adored",lord_god_of_hosts_by_all_adored_thy,"University Hymns: with tunes arranged for men's voices",UHTA1907,86,,,,,,ward_scottish,55171565555512321255,English,,"Scotch Melody"
WARE,"Awake our souls, away our fears","Awake our souls, away our fears",awake_our_souls_away_our_fears,"University Hymns: with tunes arranged for men's voices",UHTA1907,263a,,,"Isaac Watts","G. Kingsley",,ware_kingsley,555651322111352,English,,
WAREHAM,"High in the heavens, Eternal God","High in the heavens, Eternal God",high_in_the_heavens_eternal_god,"University Hymns: with tunes arranged for men's voices",UHTA1907,47,,,"Isaac Watts","W. Knapp",,wareham_knapp,11765121712321712176,English,,
WARWICK,"Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"University Hymns: with tunes arranged for men's voices",UHTA1907,2,,,"Isaac Watts","S. Stanley",,warwick_stanley,13516565321356176545,English,,
WEBB,"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"University Hymns: with tunes arranged for men's voices",UHTA1907,262,,,"George Duffield","G. J. Webb",,webb_webb,51131161512325,English,,
WEBB,"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"University Hymns: with tunes arranged for men's voices",UHTA1907,306,,,"Samuel F. Smith","G. J. Webb",,webb_webb,51131161512325,English,,
WEBB,"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"University Hymns: with tunes arranged for men's voices",UHTA1907,307,,,"James Montgomery","G. J. Webb",,webb_webb,51131161512325,English,,
WEBBE,"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"University Hymns: with tunes arranged for men's voices",UHTA1907,96,,,"Reginald Heber","S. Webbe",,webbe,342134556651176,English,,
WEBBE,"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"University Hymns: with tunes arranged for men's voices",UHTA1907,311,,,"Thomas Hastings","S. Webbe",,webbe,342134556651176,English,,
WELLESLEY,"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"University Hymns: with tunes arranged for men's voices",UHTA1907,62b,,,"Frederick William Faber","L. S. Tourjee",,wellesley_tourjee,512175232165432,English,,
WIMBORNE,"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"University Hymns: with tunes arranged for men's voices",UHTA1907,6b,,,"Thomas Ken","J. Whittaker",,wimborne_whitaker,112315642175123,English,,
"WINCHESTER NEW","Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"University Hymns: with tunes arranged for men's voices",UHTA1907,44,,,"Isaac Watts",,,winchester_new_musikalisches,51566543343255455123,English,,"Hamburger Musikalisches Handbuch"
"WINCHESTER NEW","The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"University Hymns: with tunes arranged for men's voices",UHTA1907,45,,,"Josiah Conder",,,winchester_new_musikalisches,51566543343255455123,English,,"Hamburger Musikalisches Handbuch"
"WINCHETER OLD","A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"University Hymns: with tunes arranged for men's voices",UHTA1907,84,,,"William Cowper","Christopher Tye",,winchester_old_kirbye,133214432355453,English,,"Este's Psalter"
"WINCHETER OLD","The golden gates are lifted up","The golden gates are lifted up",the_eternal_gates_lift_up_their_heads,"University Hymns: with tunes arranged for men's voices",UHTA1907,118,,,"Cecil Frances Alexander","Christopher Tye",,winchester_old_kirbye,133214432355453,English,,
"WINCHETER OLD","My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"University Hymns: with tunes arranged for men's voices",UHTA1907,119,,,"Isaac Watts","Christopher Tye",,winchester_old_kirbye,133214432355453,English,,
WINDSOR,"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"University Hymns: with tunes arranged for men's voices",UHTA1907,169,,,"Joseph Dacre Carlyle","G. Kirbye",,windsor_tye_daman,11232117354323354321,English,,
WINDSOR,"Come, Thou desire of all Thy saints","Come, Thou desire of all Thy saints",come_thou_desire_of_all_thy_saints,"University Hymns: with tunes arranged for men's voices",UHTA1907,230,,,"Anne Steele","G. Kirbye",,windsor_tye_daman,11232117354323354321,English,,
WOODWORTH,"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"University Hymns: with tunes arranged for men's voices",UHTA1907,168,,,"Charlotte Elliott","W. B. Bradbury",,woodworth_bradbury,1233543234355,English,,
WORGAN,"Christ the Lord is risen today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"University Hymns: with tunes arranged for men's voices",UHTA1907,123,,,"Charles Wesley",,,easter_hymn_lyra_davidica,135146653451434,English,,"From Lyra Davidica"
WURTEMBURG,"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"University Hymns: with tunes arranged for men's voices",UHTA1907,121,,,"Catherine Winkworth",,,wurtemburg_hundert_arien,33551236713221523363,English,,German
"YORK TUNE","Thy praise alone, O Lord, doth reign","Thy praise alone, O Lord, doth reign",thy_praise_alone_o_lord_doth_reign,"University Hymns: with tunes arranged for men's voices",UHTA1907,87,,,"Hopkins; Sternhold",,,york_scottish,135463522355451,English,,"Scotch Psalter"
"YORK TUNE","O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"University Hymns: with tunes arranged for men's voices",UHTA1907,88,,,"Isaac Watts",,,york_scottish,135463522355451,English,,"Scotch Psalter"
"YORK TUNE","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"University Hymns: with tunes arranged for men's voices",UHTA1907,142,,,"Charles Wesley",,,york_scottish,135463522355451,English,,"Scotch Psalter"
ZEPHYR,"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"University Hymns: with tunes arranged for men's voices",UHTA1907,314,,,"Anna Laetitia Barbauld","W. B. Bradbury",,zephyr_bradbury,555616532432354,English,,
