meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.8.8.8,"My soul before thee prostrate lies","My soul before thee prostrate lies",my_soul_before_thee_prostrate_lies,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,360,,,,,,,,English,Moravian,
8.8.8.8,"Return, my roving heart, return","Return, my roving heart, return",return_my_roving_heart_return,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,363,,,Doddridge,,,,,English,,
8.8.8.8,"Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,364,,,Montgomery,,,,,English,,
8.8.8.8,"He's blessed who has thy pardon gained","He's blessed who has thy pardon gained",hes_blessed_who_has_thy_pardon_gained,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,369,,,,,,,,English,"Tate & Brady",
8.8.8.8,"Lord, we have wandered from thy way","Lord, we have wandered from thy way",lord_we_have_wandered_from_thy_way_like,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,371,,,Doddridge,,,,,English,,
8.8.8.8,"Father, adored in worlds above!","Father, adored in worlds above!",father_adored_in_worlds_above,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,375,,,,,,,,English,"Birmingham Col.",
8.8.8.8,"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,381,,,"Sir Walter Scott",,,,,English,,
8.8.8.8,"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,382,,,Browne,,,,,English,,
8.8.8.8,"Lord, whom in heaven, but thee alone","Lord, whom in heaven, but thee alone",lord_whom_in_heaven_but_thee_alone,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,387,,,,,,,,English,"Tate & Brady",
8.8.8.8,"My spirit looks to God alone","My spirit looks to God alone",my_spirit_looks_to_god_alone,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,390,,,Watts,,,,,English,,
8.8.8.8,"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,392,,,Montgomery,,,,,English,,
8.8.8.8,"O that my heart was right with thee","O that my heart was right with thee",o_that_my_heart_was_right_with_thee,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,393,,,Toplady,,,,,English,,
8.8.8.8,"O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,396,,,,,,,,English,Moravian,
8.8.8.8,"As the chased hart, midst sultry beams","As the chased hart, midst sultry beams",as_the_chased_hart_midst_sultry_beams,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,402,,,,,,,,English,"Spirit of the Psalms",
8.8.8.8,"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,404,,,,,,,,English,"Christian Psalmist",
8.8.8.8,"Beset with snares on every hand","Beset with snares on every hand",beset_with_snares_on_every_hand,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,407,,,Doddridge,,,,,English,,
8.8.8.8,"Blest Spirit! source of grace divine!","Blest Spirit! source of grace divine!",blest_spirit_source_of_grace_divine,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,410,,,Doddridge,,,,,English,,
8.8.8.8,"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,412,,,Doddridge,,,,,English,,
8.8.8.8,"Father, supply my every need","Father, supply my every need",father_supply_my_every_need,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,413,,,,,,,,English,"Wesley's Col.",
8.8.8.8,"O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,415,,,"Mrs. Cotterill",,,,,English,,
8.8.8.8,"When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,425,,,Cowper,,,,,English,,
8.8.8.8,"Return, my soul, and seek thy rest","Return, my soul, and seek thy rest",return_my_soul_and_seek_thy_rest,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,428,,,Doddridge,,,,,English,,
8.8.8.8,"God of eternity! from thee","God of eternity! from thee",god_of_eternity_from_thee,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,435,,,Doddridge,,,,,English,,
8.8.8.8,"Like shadows gliding o'er the plain","Like shadows gliding o'er the plain",like_shadows_gliding_oer_the_plain,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,436,,,"J. Taylor",,,,,English,,
8.8.8.8,"O let me, heavenly Lord, extend","O let me, heavenly Lord, extend",o_let_me_heavenly_lord_extend,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,437,,,Merrick,,,,,English,,
8.8.8.8,"The term of life assigned to man","The term of life assigned to man",the_term_of_life_assigned_to_man,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,438,,,,,,,,English,"Spirit of the Psalms",
8.8.8.8,"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,444,,,Watts,,,,,English,,
8.8.8.8,"Do flesh and nature dread to die?","Do flesh and nature dread to die?",do_flesh_and_nature_dread_to_die,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,451,,,Watts,,,,,English,,
8.8.8.8,"I cannot shun the stroke of death","I cannot shun the stroke of death",i_cannot_shun_the_stroke_of_death,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,453,,,Browne,,,,,English,,
8.8.8.8,"The darkened sky, how thick it lowers!","The darkened sky, how thick it lowers!",the_darkened_sky_how_thick_it_lowers,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,457,,,Doddridge,,,,,English,,
8.8.8.8,"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,460,,,"S.l Wesley",,,,,English,,
8.8.8.8,"Transporting tidings which we hear!","Transporting tidings which we hear!",transporting_tidings_which_we_hear,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,462,,,Doddridge,,,,,English,,
8.8.8.8,"How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,465,,,"Mrs. Barbauld",,,,,English,,
8.8.8.8,"As when the weary travel er gains","As when the weary travel er gains",as_when_the_weary_traveler_gains,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,468,,,"J. Newton",,,,,English,,
8.8.8.8,"Heaven is a place of rest from sin","Heaven is a place of rest from sin",heaven_is_a_place_of_rest_from_sin,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,469,,,Montgomery,,,,,English,,
8.8.8.8,"Pass a few swiftly fleeting years","Pass a few swiftly fleeting years",pass_a_few_swiftly_fleeting_years,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,474,,,,,,,,English,"Wesley's Col.",
8.8.8.8,"In Israel's fane, by silent night","In Israel's fane, by silent night",in_israels_fane_by_silent_night,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,487,,,Cawood,,,,,English,,
8.8.8.8,"Great God, at whose all powerful call","Great God, at whose all powerful call",great_god_at_whose_allpowerful_call,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,492,,,Anonymous,,,,,English,,
8.8.8.8,"The dews and rains, in all their store","The dews and rains, in all their store",the_dews_and_rains_in_all_their_store,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,497,,,,,,,,English,"Rippon's Col.",
8.8.8.8,"Glory to thee, whose powerful word","Glory to thee, whose powerful word",glory_to_thee_whose_powerful_word,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,499,,,"C. Wesley",,,,,English,,
8.8.8.8,"Lord of the wide-extended main!","Lord of the wide-extended main!",lord_of_the_wide_extended_main,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,500,,,"C. Wesley",,,,,English,,
8.8.8.8,"Should famine o'er the mourning field","Should famine o'er the mourning field",should_famine_oer_the_mourning_field,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,507,,,"Mrs. Steele",,,,,English,,
8.8.8.8,"How blest is he whose tranquil mind","How blest is he whose tranquil mind",how_blest_is_he_whose_tranquil_mind,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,512,,,Anonymous,,,,,English,,
8.8.8.8,"Thy presence, everlasting God!","Thy presence, everlasting God!",thy_presence_everlasting_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,514,,,Doddridge,,,,,English,,
8.8.8.8,"As the sweet flower that scents the morn","As the sweet flower that scents the morn",as_the_sweet_flower_that_scents_the_morn,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,515,,,Anonymous,,,,,English,,
8.8.8.8,"Jesus is gone above the skies","Jesus is gone above the skies",jesus_is_gone_above_the_skies,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,518,,,Watts,,,,,English,,
8.8.8.8,"'T was on that dark, that doleful night","'T was on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,521,,,Watts,,,,,English,,
8.8.8.8,"This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,524,,,,,,,,English,"West Boston Col.",
8.8.8.8,"This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,528,,,Montgomery,,,,,English,,
8.8.8.8,"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,529,,,Doddridge,,,,,English,,
8.8.8.8,"O bow thine ear, Eternal One!","O bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,531,,,Pierpont,,,,,English,,
8.8.8.8,"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,532,,,Willis,,,,,English,,
8.8.8.8,"Our God, where'er thy people meet","Our God, where'er thy people meet",jesus_whereer_thy_people_meet,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,533,,,Cowper,,,,,English,,
8.8.8.8,"O God, whose presence glows in all","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,534,,,Frothingham,,,,,English,,
8.8.8.8,"O thou, who art above all height!","O thou, who art above all height!",o_thou_who_art_above_all_height,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,535,,,Pierpont,,,,,English,,
8.8.8.8,"Eternal Source of every joy!","Eternal Source of every joy!",eternal_source_of_every_joy,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,540,,,Doddridge,,,,,English,,
8.8.8.8,"My helper, God! I bless his name","My helper, God! I bless his name",my_helper_god_i_bless_his_name,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,542,,,Doddridge,,,,,English,,
8.8.8.8,"I will extol thee, Lord, on high","I will extol thee, Lord, on high",i_will_extol_thee_lord_on_high,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,550,,,Watts,,,,,English,,
8.8.8.8,"Great Ruler of the earth and skies","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,552,,,"Mrs. Steele",,,,,English,,
8.8.8.8,"While sounds of war are heard around","While sounds of war are heard around",while_sounds_of_war_are_heard_around,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,554,,,Anonymous,,,,,English,,
8.8.8.8,"In pleasant lands have fallen the lines","In pleasant lands have fallen the lines",in_pleasant_lands_have_fallen_the_lines,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,555,,,Flint,,,,,English,,
8.8.8.8,"Great Framer of unnumbered worlds","Great Framer of unnumbered worlds",great_framer_of_unnumbered_worlds,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,556,,,Dyer,,,,,English,,
Irregular,"God that madest earth and heaven","God that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,52,,,"Bp. Heber",,,,,English,,
Irregular,"Come, thou Almighty King!","Come, thou Almighty King!",come_thou_almighty_king_help_us_thy,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,59,,,Anonymous,,,,,English,,
Irregular,"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,253,,,,,,,,English,"Spirit of the Psalms",
Irregular,"Great God! what do I see and hear!","Great God! what do I see and hear!",great_god_what_do_i_see_and_hear,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,484,,,Luther,,,,,English,,
Irregular,"Here to the High and Holy One","Here to the High and Holy One",here_to_the_high_and_holy_one,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,527,,,Flint,,,,,English,,
Irregular,"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,538,,,,,,,,English,"Wesley's Col.",
