totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
3,"Bear the Message","Go tell to souls benighted, of the Lord who came","Bear the Message","Press onward ere the night is falling",go_tell_to_souls_benighted_of_the_lord_w,English,"Frank A. Breck",,
3,"The Graves Of Ocean","Deep down beneath th’unresting surge","The Graves Of Ocean",,deep_down_beneath_the_unresting_surge,English,"Horatius Bonar",8.6.8.8.8.6,"<cite>Hymns of Faith and Hope</cite> 2nd series (London, James Nisbet, 1861)"
3,"Christ in the Heart","""Christ in the heart and His love in the nation!""","Christ in the Heart",,christ_in_the_heart_and_his_love_in_the_,English,"Elizabeth Lloyd",,
3,"More And Better Work","""More and better work for Jesus""","More And Better Work","Let us keep it on our banners",more_and_better_work_for_jesus,English,"George W. Lyon","8.7.8.7 D","<cite>The Best Gospel Songs and Their Composer</cite> (Dalton, GA: A. J. Showalter Company, 1904)"
3,"The Christmas Message","List to the bells of Christmas!","The Christmas Message",,list_to_the_bells_of_christmas,English,"A. L. Hannah","7.6.7.6 D","<cite>Hymnal for Primary Classes</cite> by Edwin W. Rice (Philadelphia: American Sunday School Union, 1896)"
3,"O Christ to Thee I Live","O Christ, to Thee I live","O Christ to Thee I Live",,o_christ_to_thee_i_live,English,"Rev. John Otis Barrows",,
3,"Redeeming Love","To Christ, our Lord and faithful Friend","Redeeming Love","Sing the song, the song of Love",to_christ_our_lord_and_faithful_friend,English,"R. L.",,
3,"Blessed Were the Eyes That Truly","Blessed were the eyes that truly","Blessed Were the Eyes That Truly",,blessed_were_the_eyes_that_truly,English,"N. F. S. Grundtvig",8.7.8.7.8.8,
3,"Christmas Is Here With Joy Untold","Christmas is here with joy untold","Christmas Is Here With Joy Untold",,christmas_is_here_with_joy_untold,English,"B. S. Ingemann",8.8.9.8.8.8.9.8,
3,"Jesus Calls for Faithful Laborers","Jesus calls for faithful lab'rers","Jesus Calls for Faithful Laborers","Jesus calls for faithful workers",jesus_calls_for_faithful_laborers,English,"Maggie E. Gregory",,
3,"The Vale of Content","There's a vale of content and of heavenly peace","The Vale of Content","I have entered this vale of contentment so sweet",theres_a_vale_of_content,English,"E. A. H.",,
3,"Be a Blessing","In this world of care encumbered","Be a Blessing",,in_this_world_of_care_encumbered,English,"Jennie Wilson",,
3,"Will You Meet Me At The Fountain?","Will you meet me at the fountain","Will You Meet Me At The Fountain?","Yes, I’ll meet you at the fountain",will_you_meet_me_at_the_fountain_where,English,"Nelson Gilreath","8.7.8.7.8.7 D",
3,"Angels From Their Home In Glory","Angels from their home in glory","Angels From Their Home In Glory",,angels_from_their_home_in_glory,English,"Thomas S. Weddle",,"<cite>Good Will</cite>, by T. M. Towne & J. M. Stillman (Chicago, Illinois: Fleming H. Revell Company, 1878)"
3,"Complete In Christ","In Jesus Christ I am complete","Complete In Christ","Complete, complete, I’m all complete",in_jesus_christ_i_am_complete,English,"Samuel L. Speck","8.6.8.6 D","<cite>Songs of the Evening Light</cite> (Anderson, Ind.: Gospel Trumpet, 1897)"
3,"The Christ of Calvary","Of all in earth or Heaven",,"The Christ of Calvary",of_all_in_earth_or_heaven,English,"Nathan Atkinson Aldersley (1826-99)",,
3,"O Christ, who came to share our human life","O Christ, who came to share our human life",,,o_christ_who_came_to_share_our_human_lif,English,"Catherine Bonnell Arnott",,
3,"Jesus died, O wondrous love","Have you heard the angels singing",,"Jesus died, O wondrous love",have_you_heard_the_angels_singing,English,"Cornelie Booth (1864-1919)",,
3,"I have found a great salvation","I have found a great salvation",,,i_have_found_a_great_salvation_plant,English,"Thomas Plant (1865-1944)",,
3,"Christ of self-denial","Christ of self-denial",,,christ_of_self_denial,English,"William James Pearson (1832-92)",,
3,"It's no longer I that liveth","It's no longer I that liveth",,,it_is_no_longer_i_that_liveth,English,,,
3,"The Apostles' Creed","I believe in God the Father","The Apostles' Creed",,i_believe_in_god_the_father_maker_of_the,English,Anon.,"8.7.8.7 D","The Apostles' Creed, ca. 2nd cent., 6th cent."
3,"Oh, How Wondrous Is The Story","Oh, how wondrous is the story","Oh, How Wondrous Is The Story",,o_how_wondrous_is_the_story_of_our_blest,English,"Hannah More, 1744-1833",8.7.8.7,
3,"Jesus Saves Me","I have found a peace abiding","Jesus Saves Me","Jesus saves me! How can I but love him",i_have_found_a_peace_abiding,English,"E. S. L.",,
3,"To Christ, the Lord, all praises be","Peace of mind and peace of soul",,"To Christ, the Lord, all praises be",peace_of_mind_and_peace_of_soul,English,"J. Lee Austin",,"<cite>Song Crown</cite> by Austin Taylor et al. (Austin, TX: Foundation Publishing House, 1912)"
3,"His Love Is All My Plea","The love that triumphed over death","His Love Is All My Plea","His love is mine forevermore",the_love_that_triumphed_over_death,English,"Oswald J. Smith",,
3,"Living In The Sunshine","Living in the sunshine of the Savior’s love","Living In The Sunshine","Living, living",living_in_the_sunshine_of_the_saviors_lo,English,"A. H. Butler",,"<cite>Song-Land Messenger No. 2</cite> by Anthony J. Showalter (Dallas: Showalter-Lincoln Company, 1898)"
3,"Mercy, O God","Gather the people, the children, the elders","Mercy, O God","Mercy, O God, have mercy on us",gather_the_people_the_children_the_elder,English,"Francis Patrick O'Brien, b. 1958",,
3,"Onward Roll The Ages","Onward roll the ages, full of grace to men","Onward Roll The Ages","Onward roll the ages, full of grace to men",onward_roll_the_ages,English,"Henry Melville King",,"<cite>Royal Praise</cite>, by James R. Murray (Cincinnati: John Church, 1888)"
3,"Called to Gather As God's People","Called to gather as God's people","Called to Gather As God's People",,called_to_gather_as_gods_people,English,"Carl P. Daw, Jr., b. 1944","8.7.8.7 D",
3,"Celtic Alleluia","Father, we praise you as Lord","Celtic Alleluia","Alleluia, alleluia",father_we_praise_you_as_lord,English,"Fintan O'Carroll, 1922-1981; Christopher Walker",,
3,"Lenten Acclamation","Turn to the Lord with all your heart","Lenten Acclamation","Praise to You, Lord Jesus",turn_to_the_lord_with_all_your_heart,English,"Marty Haugen",,
3,"This Is the Time","O live by the word from the mouth of God","This Is the Time","This is the time of fulfillment!",o_live_by_the_word_from_the_mouth_of_god,English,"James J. Chepponis, b. 1956",,
3,"When Jesus Came Preaching","When Jesus came preaching the Kingdom of God","When Jesus Came Preaching",,when_jesus_came_preaching_the_kingdom_of,English,"Fred Pratt Green, b. 1903","11.8.11.8 D",
3,"Thou, Whose Coming Seers And Sages","Thou, whose coming seers and sages","Thou, Whose Coming Seers And Sages",,thou_whose_coming_seers_and_sages,English,"Karl J. Spitta; Richard Massie",8.7.8.7.7.7.8.8,
3,"Psalm 23: The Lord Prepares a Banquet","The Lord is my shepherd","Psalm 23: The Lord Prepares a Banquet","The lord prepares a banquet for me",the_lord_is_my_shepherd_i_have_cooney,English,"Rory Cooney",,
3,"How Do I Know?","How do I know that Christ is mine","How Do I Know?","How do I know? It thrills me so",how_do_i_know_that_christ_is_mine_what,English,"Eugene Myers Harrison",,
3,"In This Place","We are all hungry people","In This Place","We are gathered at table as one in the Lord",we_are_all_hungry_people,English,"Victoria Thomson, b. 1969",,
3,"Spirit and Grace","Spirit and grace, here in this meal","Spirit and Grace","In the bread, blessed, broken and shared",spirit_and_grace_here_in_this_meal,English,"Ricky Manalo, CSP, b. 1965",,
3,"Alleluia! Raise the Gospel","Blessed those whose hearts are gentle (Speak, Lord, for your servant's list'ning)","Alleluia! Raise the Gospel","Alleluia! Alleluia! Raise the Gospel over the earth!",blessed_those_whose_hearts_are_gentle,English,"Owen Alstott, b. 1947",,
3,"For the Sake of Christ","Although in God's love my life was blest","For the Sake of Christ","For the sake of Christ",although_in_gods_love_my_life_was,English,"Ken Canedo, b. 1953",,
3,"The Eyes and Hands of Christ","One we become, no longer strangers","The Eyes and Hands of Christ","Where two or three are gathered in my name",one_we_become_no_longer_strangers,English,"Tom Kendzia, b. 1954",,
3,"Now say good night! O Father be","Now say good night! O Father be",,,now_say_good_night_o_father_be_my_refuge,English,,8.8.8.8,
3,"Gather the People","Around this table we dine as kin","Gather the People","Gather the people!",around_this_table_we_dine_as_kin,English,"Dan Schutte, b. 1947",,
3,"Advent/Christmas Gospel Acclamation","You are the joy of ev'ry human heart","Advent/Christmas Gospel Acclamation","Alleluia, alleluia",you_are_the_joy_of_every_human_heart,English,"David Haas, b. 1957",,
3,"Great and deep the Spirit's purpose","Great and deep the Spirit's purpose",,,great_and_deep_the_spirits_purpose,English,"Marnie Barrell (b. 1952)","8.7.8.7 D",
3,"The Christ of the Cross","There is One who was sent here to save you","The Christ of the Cross","Come to the Savior of sinners",there_is_one_who_was_sent_here_to_save_y,English,"M. L. Armstrong",,
3,"Quiero cantar una linda canción (I Want to Sing Out a Beautiful Song)","Quiero cantar una linda canción de un hombre que me transformó (I want to sing out a beautiful song of a man who transforms all I do)","Quiero cantar una linda canción (I Want to Sing Out a Beautiful Song)",,quiero_cantar_una_linda_cancion,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,
3,"Canto de alegría (Joyfully We Sing Here)","Canto de alegría porque tengo amor (Joyfully we sing here of the Savior's grace)","Canto de alegría (Joyfully We Sing Here)","Canto porque tengo amor (Singing of the Savior's grace)",canto_de_alegria_porque_tengo_amor,"English; Spanish","Anónima; Enrique S. Turrall, 1867-1953; Mary Louise Bringle, n. 1953",,
3,"O God, We Kneel before Your Throne (Oh Dios, postrados en tu altar)","O God, we kneel before your throne (Oh Dios, postrados en tu altar)","O God, We Kneel before Your Throne (Oh Dios, postrados en tu altar)","How wide, how long, how high, how deep is the love of Christ! (¡Es ancho, largo, hondo y alto de Cristo el amor!)",o_god_we_kneel_before_your_throne,"English; Spanish","Ruth van Baak Griffoen, b. 1958; Gerardo Oberman, b. 1965","8.8.8.8 with refrain",
3,"O It Is Wonderful to Be a Christian","Life has purpose now it never had before","O It Is Wonderful to Be a Christian","O it is wonderful to be a Christian",life_has_purpose_now_it_never_had_before,English,"John W. Peterson",,
3,"The Supper of the Lord","This is the bread of God","The Supper of the Lord","Precious body, precious blood",this_is_the_bread_of_god,English,"Laurence Rosania",,
3,"We'll Live Again","When our work on earth is done","We'll Live Again","We’ll live again, we’ll live again",when_our_work_on_earth_is_done_and_the_v,English,"Edgar Webster Tidwell",,"<cite>His Voice of Love</cite> by James D. Vaughan (Lawrenceburg, TN: James D. Vaughan, 1924)"
3,"O God of Matchless Grace","O God of matchless grace","O God of Matchless Grace",,o_god_of_matchless_grace,English,"Hannah K. Burlingham",,
3,"For Me to Live Is Christ","For me to live is Christ","For Me to Live Is Christ",,for_me_to_live_is_christ_for_me_to_live,English,,,
3,"I Glory in the Cross of Christ","My heart today with joy is singing","I Glory in the Cross of Christ","The cross, the wondrous cross, where Jesus died for me",my_heart_today_with_joy_is_singing,English,"Ida Scott Taylor",,
3,"All that I am I lay before You","Lord, be the strength within my weakness",,"All that I am I lay before You",lord_be_the_strength_within_my_weakness,English,"James Wright",,
3,"Loved Ones Are Waiting For Me","When I cross death’s silent river","Loved Ones Are Waiting For Me","Waiting for me, waiting for me",when_i_cross_deaths_silent_river,English,"James W. Jaggars",,"<cite>New Songs of Praise</cite> by Alfred E. Helton et al. (Lenoir, NC: Teachers' Music Publishing Comany, 1913)"
3,"Christ's Word to Us Is Like a Burning Fire","Christ's word to us is like a burning fire","Christ's Word to Us Is Like a Burning Fire",,christs_word_to_us_is_like_a_burning,English,"Jane Parker Huber",10.10.10.10,
3,"Too Often, God, Your Name Is Used","Too often, God, Your name is used","Too Often, God, Your Name Is Used",,too_often_god_your_name_is_used,English,"Thomas H. Troeger, b. 1945","8.6.8.6 D",
3,"O God, Whose Healing Power","O God, whose healing power","O God, Whose Healing Power",,o_god_whose_healing_power,English,"Herman G. Stuempfle, Jr., 1923-2007","7.6.7.6 D",
3,"Ring, Merry, Merry Bells","Ring, merry, merry bells","Ring, Merry, Merry Bells",,ring_merry_merry_bells_the_christmas_mor,English,"Marie Mason",,"<cite>The Song Garden</cite>, Book 2, by Lowell Mason (Boston: Oliver Ditson, 1864)"
3,"Oh, Drink At The Fountain","Oh, drink at the fountain of truth divine","Oh, Drink At The Fountain",,o_drink_at_the_fountain_of_truth_divine,English,"J. R. Hamilton",,"<cite>Pure Delight</cite> by George Root and Charles C.Case (Cincinnati: John Church, 1883)"
3,"The Voice of God Again Is Heard","The voice of God again is heard","The Voice of God Again Is Heard",,the_voice_of_god_again_is_heard,English,"Evan Stephens, 1854–1930","8.7.8.7 D",
3,"Come unto Him","I wander through the still of night","Come unto Him",,i_wander_through_the_stilly_night,English,"Theodore E. Curtis, 1872–1957",,
3,"What A Great Mystery (Kay Laking Hiwaga)","Hindi ko maisip  (Far beyond our mind's grasp)","What A Great Mystery (Kay Laking Hiwaga)",,hindi_ko_maisip,"English; Pilipino","Francisco F. Feliciano; James Minchin",,
3,"My Soul Doth Magnify the LORD","My soul doth magnify the LORD, my spirit doth rejoice","My Soul Doth Magnify the LORD",,my_soul_doth_magnify_the_lord_my_niles,,"D. T. Niles",,
3,"Rise We So Joyful","Rise we so joyful, make no delay","Rise We So Joyful","Break forth in singing",rise_we_so_joyful,English,"Miss Brewster",,"<cite>Children's Praise</cite> by Julius Waterbury (New York/Rochester: Dewey and Pott/Young & Company, 1871)"
3,"Christ is our peace","Christ is our peace, Christ is our health","Christ is our peace",,christ_is_our_peace_christ_is_our_health,English,"Shirley Murray",,
3,"The Tomb Is Empty","The tomb is empty, is empty!","The Tomb Is Empty",,the_tomb_is_empty_is_empty,English,"Sylvia Dunstan, 1955-1993; David Haas, b. 1957",Irregular,
3,"Christ Is With Me","We were buried with him into death","Christ Is With Me","Christ is with me ev'rywhere I go",we_were_buried_with_him_into_death,English,"Gerald P. Coleman, b. 1953",,
3,"Christ Lives","The Easter flowers are sweet and fair","Christ Lives",,the_easter_flowers_are_sweet_and_fair,English,"Mary L. Butler",,
3,"There Is Work for All","As long as we live in the world","There Is Work for All","The harvest is waiting",as_long_as_we_live_in_the_world,English,"J. J. Maxfield",,
3,"Safety in Christ","Lord, how many are my foes!","Safety in Christ",,lord_how_many_are_my_foes_many_they,English,Adams,,
3,"All earth is waiting","All earth is waiting to see the Promised One","All earth is waiting",,all_earth_is_waiting_to_see_the_promised,English,"Alberto Taulé, 1932; Gertrude C. Suppe, 1911",,
3,"What is the crying at Jordan","What is the crying at Jordan","What is the crying at Jordan",,what_is_the_crying_at_jordan,English,"Carol Christopher Drake, 1933",8.8.8.6,
3,"Grief of ending, wordless sorrow","Grief of ending, wordless sorrow","Grief of ending, wordless sorrow",,grief_of_ending_wordless_sorrow,English,"Brian A. Wren, 1936-",,
3,"How deep the silence of the soul","How deep the silence of the soul","How deep the silence of the soul",,how_deep_the_silence_of_the_soul,English,"Sylvia G. Dunstan, 1955=1993",,
3,"Who's goin' to tell the story","Who's goin' to tell the story? You and I!","Who's goin' to tell the story",,whos_going_to_tell_the_story,English,"Natalie Sleeth, 1930-1992",,
3,"Christ, the Way to God","Jesus, how heavenly is the place","Christ, the Way to God",,jesus_how_heavenly_is_the_place,English,,8.8.8.8,
3,Simple-Hearted,"When Jesus would his grace proclaim",Simple-Hearted,,when_jesus_would_his_grace_proclaim,English,Berridge,8.8.6,
3,"Before Thy Throne We Come","Before Thy throne, O God, Come we now in deepest need","Before Thy Throne We Come","Before Thy throne, we come",before_thy_throne_o_god_come_we_now_in_d,English,"M. Lynwood Smith",,
3,"Come Down, Lord","Come down, Lord, my son is ill","Come Down, Lord",,come_down_lord_my_son_is_ill,English,"Miriam Therese Winter",,
3,"Say, Will You Be There?","Have you heard about a meeting","Say, Will You Be There?","Say, will you be there",have_you_heard_about_a_meeting,English,"H. L. Frisbie",,"<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)"
3,"Would You Be Rady to Go?","What if the Master should call you today?","Would You Be Rady to Go?","Would you be ready to go with the Lord",what_if_the_master_should_call_you,English,"E. M. Baygents",,
3,"When Jesus Comes Back Again","A time is appearing, we know not the day","When Jesus Comes Back Again","When Jesus comes back again",a_time_is_approaching_we_know_not_the_da,English,"E. W. Tidwell",,
3,"I Want to Live There, Don't You?","There's a beautiful home, waiting over the foam","I Want to Live There, Don't You?","O I want to live there, heaven's glory to share",theres_a_beautiful_home_waiting_over_the,English,"Frank White",,
3,"Easter Bells","Loudly, loudly, Easter bells are ringing,","Easter Bells",,loudly_loudly_easter_bells_are_ringing,English,"John Oatman, Jr.,",,"<cite>On Wings of Song</cite> by George Hugg (Philadelphia: George C. Hugg, 1896)"
3,"Easter Joy","With joy we raise our voices","Easter Joy",,with_joy_we_raise_our_voices,English,"Grace F. White","7.6.7.6 D","<cite>Praise and Thanks</cite>, by G. F. White (Bos­ton, Mass­a­chu­setts: Un­i­vers­al­ist Pub­lish­ing House, 1895)"
3,"Lo! The Glorious Dawn Is Breaking","Lo! the glorious dawn is breaking","Lo! The Glorious Dawn Is Breaking",,lo_the_glorious_dawn_is_breaking,English,"Josephine D. Heard",,"<cite>African Methodist Episcopal Hymn and Tune Book</cite> Philadelphia: African Methodist Episcopal Book Concern, 1898)"
3,"Our Father, Clothed with Majesty","Our Father, clothed with majesty","Our Father, Clothed with Majesty",,our_father_clothed_with_majesty,English,"Dewey Westra",8.8.8.8.8.8,"The Lord's Prayer"
3,"Jesus Is Calling","Jesus calls, ""Dear children, Come to me and live""","Jesus Is Calling","Jesus is calling all the little children to him",jesus_calls_dear_children_come_to_me,English,"I. B.",,
3,"Rejoice in the Lord","Let ev'ry mountain, ev'ry hill","Rejoice in the Lord",,let_every_mountain_every_hill,English,"Claude T. Lynn",,
3,"Merrily The Easter Bells","Merrily the East­er bells","Merrily The Easter Bells",,merrily_the_easter_bells,English,"Richard R. Chope","7.6.7.6 D","<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)"
2,"We bless Thee, Lord, that Thou hast spread","We bless Thee, Lord, that Thou hast spread","We bless Thee, Lord, that Thou hast spread",,we_bless_thee_lord_that_thou_hast_spread,English,,8.8.8.8,
2,"Our evening prayers attend","Our evening prayers attend","Our evening prayers attend",,our_evening_prayers_attend,English,"John Brownlie",6.6.8.6.8.8,"<i>Stichera of The Resurrection</i>"
2,"Borne on the clouds the Christ arose","Borne on the clouds the Christ arose","Borne on the clouds the Christ arose",,borne_on_the_clouds_the_christ_arose,English,"John Brownlie",8.8.8.8,
2,"This be our prayer, O Saviour of our souls","This be our prayer, O Saviour of our souls","This be our prayer, O Saviour of our souls",,this_be_our_prayer_o_saviour_of_our_soul,English,"John Brownlie",10.10.10.4,
2,"We Know That God Works Things for Good","We know that God works things for good","We Know That God Works Things for Good",,we_know_that_god_works_things_for_good,English,"Calvin Seerveld",8.6.8.6,
2,"Come and See","The night was dark and filled with gloom","Come and See","I believe this is Jesus!",the_night_was_dark_and_filled_with_gl_co,English,"John C. Ylvisaker",,
2,"This Is How We Know","This is how me know","This Is How We Know",,this_is_how_we_know_this_is_how_we,English,,,
2,"The sting of death is sin","The sting of death is sin","The sting of death is sin",,the_sting_of_death_is_sin,English,"James Montgomery",6.6.8.6,
2,"Jesus Christ Has Triumphed Now","Jesus Christ has triumphed now","Jesus Christ Has Triumphed Now",,jesus_christ_has_triumphed_now,English,"John F. Wilson (1929-)",Irregular,
2,"I Have No Other Comfort","I have no other comfort","I Have No Other Comfort",,i_have_no_other_comfort,English,"Alvin Grether","7.6.7.6 D","Heidelberg Catechism, Question 1 (based on)"
2,"Surprised by Joy","Surprised by joy no song can tell","Surprised by Joy",,surprised_by_joy_no_song_can_tell,English,"Erik Routley",8.8.8.8,
2,"God's Not Dead","God's not dead; (No!) he is alive","God's Not Dead",,gods_not_dead_no_he_is_alive,English,Unknown,,
2,"The Whole World Is Singing","The whole world is singing","The Whole World Is Singing",,the_whole_world_is_singing,English,"Margaret Baker",Irregular,
2,"He climbed the mountain; and behold","He climbed the mountain; and behold","He climbed the mountain; and behold",,he_climbed_the_mountain_and_behold,English,"James Montgomery",8.6.8.6,
2,"God Works His Purposes in Us","God works his purposes in us","God Works His Purposes in Us",,god_works_his_purposes_in_us,English,"Dale Topp",8.6.8.6,
2,"O bride of Christ on high","O bride of Christ on high","O bride of Christ on high",,o_bride_of_christ_on_high,English,"Allen W. Chatfield; St. Gregory of Nazianzus",,
2,"Friends in Faith","Friends in faith who follow Jesus","Friends in Faith",,friends_in_faith_who_follow_jesus,,"Delores Dufner",5.5.5.5.5.5.5.4,
2,"Remembering with Love and Hope","Remembering with love and hope","Remembering with Love and Hope",,remembering_with_love_and_hope,English,"John Paarlberg ",8.6.8.6,
2,"In Labor All Creation Groans","In labor all creation groans","In Labor All Creation Groans",,in_labor_all_creation_groans,English,"Delores Dufner",8.6.8.6,
2,"Though some good things of lower worth","Though some good things of lower worth","Though some good things of lower worth",,though_some_good_things_of_lower_worth,English,"Anna Letitia Waring",8.8.8.8.8.8,
2,"When Jesus went to Jordan's stream","When Jesus went to Jordan's stream",,,when_jesus_went_to_jordans_stream,English,"Martin Luther, 1483-1546; F. Bland Tucker, 1895-1984",8.7.8.7.8.7.8.7.7,
2,"Come, thou Holy Spirit bright","Come, thou Holy Spirit bright",,,come_thou_holy_spirit_bright,English,"Charles P. Price, b. 1920",7.7.7.7.7.7,"Latin, 12th Cent."
2,"The Power of Sin No Longer","The pow'r of sin no longer","The Power of Sin No Longer",,the_power_of_sin_no_longer,English,"T. H. Kingo, 1634-1703; J. C. Aaberg, 1877-1970",7.6.7.6.6.7.7.6,
2,"How Rich, at Eastertide","How rich, at Eastertide","How Rich, at Eastertide","For now is Christ arisen",how_rich_at_eastertide,English,"J. Oudaen; Fred Pratt Green, b. 1903","6.7.6.7 with refrain",
2,"Thy Love, O Gracious God and Lord","Thy love, O gracious God and Lord","Thy Love, O Gracious God and Lord",,thy_love_o_gracious_god_and_lord,English,"T. H. Kingo, 1634-1703; G. A. T. Rygh, 1860-1942","8.7.8.7 D",
2,"When My Last Hour Is Close at Hand","When my last hour is close at hand","When My Last Hour Is Close at Hand",,when_my_last_hour_is_close_at_hand_lord_,English,"N. Herman, c. 1480-1561; Unknown; C. Winkworth, 1827-78",8.7.8.7.8.8.7,
2,"Darkness Is Gone","Darkness is gone, daylight has come","Darkness Is Gone",,darkness_is_gone_daylight_has_come,English,"John L. Bell, b. 1949",Irregular,
2,"Praise the Lord, My Soul","All praises to the Father of our Lord","Praise the Lord, My Soul","Praise the Lord, my soul!",all_praises_to_the_father_of_our_lord,English,"Tom Parker, b. 1947",,
2,"Only Christ I Own","Who is my life but Christ alone?","Only Christ I Own",,who_is_my_life_but_christ_alone,,"D. S. Warner",8.6.8.6,
2,Together,"Long ago the prophets told",Together,"Together, together",long_ago_the_prophets_told,,"Joyce B. Meyers; Harlan D. Sorrell","7.7.11.7.7.12 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Together); The Gospel Trumpet Company, <i>Songs of Grace and Glory</i>, 1918 (116); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (17)"
2,"Are You Faithful?","Can the Lord count you faithful?","Are You Faithful?","Can the Lord count on you today?",can_the_lord_count_you_faithful,,"Charles W. Naylor",7.6.7.6.8.8.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Are_You_Faithful); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (249)"
2,"Sing Praise for the Journey","Let songs of thanksgiving and glad psalms of praise","Sing Praise for the Journey",,let_songs_of_thanksgiving_and_glad_psalm,,"Mary Nelson Keithahn","6.5.6.5 D","The Song Lingers On"
2,"When the World Is Babbling 'Round Us","When the world is babbling 'round us,","When the World Is Babbling 'Round Us",,when_the_world_is_babbling_round_us,English,"Mary Nelson Keithahn",8.7.8.7.7,"""A Prayer for Pentecost"" (anthem)"
2,"Now glows the morn in beauty rare","Now glows the morn in beauty rare","Now glows the morn in beauty rare",,now_glows_the_morn_in_beauty_rare,English,"John Brownlie",8.8.8.8,
2,"Celebrate Love","We can celebrate his love today","Celebrate Love","Celebrate love, love, love",we_can_celebrate_his_love_today,English,"Handt Hanson","Irregular with refrain",
2,"Lord, We Come to Ask Your Blessing","Lord, we come to ask your blessing","Lord, We Come to Ask Your Blessing",,lord_we_come_to_ask_your_blessing,English,"Fred Pratt Green",8.7.8.7,
2,"The Christ Who Gave the Blind Man Sudden Sight","The Christ who gave the blind man sudden sight","The Christ Who Gave the Blind Man Sudden Sight",,the_christ_who_gave_the_blind_man_sudden,,"Mary R. Bittner",10.10.10.10,
2,"O Christ the King! since breath pent up so long","O Christ the King, since breath pent up","O Christ the King! since breath pent up so long",,o_christ_the_king_since_breath_pent_up,English,"Allen W. Chatfield; St. Gregory of Nazianzus",,
2,"The man that views his guilt and sin With clear, enlightened eyes","The man that views his guilt and sin With clear, enlightened eyes",,,the_man_that_views_his_guilt_and_sin_wit,English,,,
2,"All My Class","All my class!  not one forgotten","All My Class","Ev'ry one, blessed tho't!",all_my_class_not_one_forgotten,English,"F. E. B.",,
2,"I'm An Heir To A Kingdom","All praise to the Son ","I'm An Heir To A Kingdom","The blood has sufficed",all_praise_to_the_son_for_what_he_has_do,,"F. A. B. ",,
2,"As fades the lovely blooming flow'rs","As fades the lovely blooming flow'rs",,,as_fades_the_lovely_blooming_flower,English,,8.6.8.6,
2,"As the chased hart with vehemence","As the chased hart with vehemence",,,as_the_chased_hart_with_vehemence,English,,,
2,"Beautiful Upon The Mountain","Beautiful upon the mountain","Beautiful Upon The Mountain",,beautiful_upon_the_mountain_are_the_feet,English,"H. Brueckner","8.7.8.7 D","From the French, 1830-1850"
2,"First Fruits","Behold, the grain of wheat that dies","First Fruits",,behold_the_grain_of_wheat_that_dies,English,,8.8.8.8,
2,"Come We ‘Neath the Shrouded Skies","Come we 'neath the shrouded skies","Come We ‘Neath the Shrouded Skies","Up from the grave He arose!",come_we_neath_the_shrouded_skies,English,"Elsie Duncan Yale",,
2,"Can You Wait?","Could you wait, could you wait if a brother were lost","Can You Wait?",,could_you_wait_could_you_wait_if_a_broth,English,"F. E. Belden",,
2,"Easter Bells","Easter bells, Easter bells","Easter Bells","To and fro they swing in mercy chime",easter_bells_easter_bells_pealing,,"C. A. M.",,
2,"Amen (Robinson)","Faithful and true, the Man divine","Amen (Robinson)",,faithful_and_true_the_man_divine,English,,8.8.8.8,
2,"Living is giving, giving is living","Give, said the golden sun",,"Living is giving, giving is living",give_said_the_golden_sun,,"F. E. Belden",,
2,"Speak, Work and Live for Christ","Go forth to speak for Christ today","Speak, Work and Live for Christ","Live today for Christ, your Saviour",go_forth_to_speak_for_christ_today,English,"E. E. Hewitt",,
2,"God is our Refuge in Distress","God is our Refuge in Distress",,,god_is_our_refuge_in_distress_our_strong,English,,,
2,"Coming in Glory","He has gone out of sight, our joy and light","Coming in Glory","This same Jesus is coming in glory",he_has_gone_out_of_sight,English,"Dr. James M. Gray",,
2,"He is coming, coming, coming on the cloud","He is coming, yes, he's coming, with the holy angel band",,"He is coming, coming, coming on the cloud",he_is_coming_yes_hes_coming,,"William Brickey",,
2,"He that does in the secret place","He that does in the secret place",,,he_that_does_in_the_secret_place,English,,,
2,"The Call of GOD in CHRIST to perishing Sinners","Ho! ev'ry thirsty, longing soul","The Call of GOD in CHRIST to perishing Sinners",,ho_every_thirsty_longing_soul,English,,,
2,"A Psalm for the Sons of Korah","How amiable, Lord of hosts","A Psalm for the Sons of Korah",,how_amiable_lord_of_hosts_thy_tab_are,English,,,
2,"Baptism of Children","How large Thy Covenant of Grace","Baptism of Children",,how_large_thy_covenant_of_grace,English,,,
2,"I am the man who by his rod","I am the man who by his rod",,,i_am_the_man_who_by_his_rod,English,,,
2,"Sweet To-day","I cease to sing of sweet tomorrow","Sweet To-day","A risen Christ, a living Saviour",i_cease_to_sing_of_sweet_tomorrow,English,"F. E. B.",,
