personName,personID,gender,personYear,deathYear
"J. J. Hegner",Hegner_JU,M,1759,1840
"Matthew Hehl, 1704-1787",Hehl_MG1,M,1705,1787
"Herbert L. Heidecker",Heidecker_HL,M,0,0
"E. C. H.",Heidelberg_EC,M,0,0
"Heidelberg Press",HeidelbergPress1,U,0,0
"C. H. H.",Heidelburg_CH,U,0,0
"Eugene P. Heideman",Heideman_EP,M,1929,0
"Evelyn Heideriqui",Heideriqui_Evelyn,F,0,0
"Dr. Heighington",Heighington,U,0,0
"J.P. Heije",Heije_JP,U,0,0
"Kalley Heilgenthal",Heilgenthal_Kalley,F,0,0
"Rev. Theophilus Heillig (1837- )",Heilig_Theophilus,M,1837,1927
"Rev. P. A. Heilman",Heilman_PA,U,0,0
"Ignaz Heim",Heim_Ignaz,M,1818,1880
"H. H. Heimar",Heimar_HH,U,0,0
"L. Heimbold",Heimbold_L2,,0,0
"Ludwig Heimbold",Heimbold_L3,,0,0
"M. Ludwig Heimbold",Heimbold_ML1,,0,0
"W. Ed. Heimendahl",Heimendahl_WE,M,1858,1910
"N. S. Heincken",Heincken_NS,U,0,0
"H. Heine",Heine_Heinrich,M,0,0
"L. Heinemeier",Heinemeier_L,U,0,0
"Neal J. Heines",Heines_NJ,M,0,0
"M. Heinlein",Heinlein_M,U,0,0
"G. Heinmiller",Heinmiller_G,U,0,0
"Heinrich Ebner",HeinrichEbner1,M,0,0
"Heinrich Eby",HeinrichEby1,M,0,0
"Ernst Heinrich",Heinrich_E1,,1716,1778
"Heinrich Fischer",HeinrichFischer1,M,0,0
"Heinrich Kurtz",HeinrichKurtz1,M,0,0
"Heinrich XXII, Graf v. Reuß",Heinrich_GR,U,1846,1902
"Francis Donaldson Heins, 1878-1949",Heins_FDonald,M,1878,1949
"Francis Donaldson Heins, 1878-",Heins_FD,M,1878,0
"Nicholas Heins",Heins_N,U,1839,1910
"A. H. H.",Heinz_AH,M,0,0
"Alice S. Heinz",Heinz_Alice,F,0,0
"S. Heinzerling",Heinzerling_S,U,0,0
"Wm. Heiser",Heiser_W,M,0,0
"D. Eugenio Heisey",Heisey_DEugenio,M,0,0
"F. Heitemeyer",Heitemeyer_F,U,0,0
"Ferd. Heitmeyer",Heitmeyer_F1,,0,0
"Hella Heizmann",Heizmann_Hella,F,1951,0
"Klaus Heizmann",Heizmann_Klaus,M,1944,0
"Martti Hela, 1890-1965",Hela_M,U,1890,1965
"DeVon Helbling",Helbling_DeVon,U,0,0
"L. L. Helburn",Helburn_LL1,,0,0
"H. Held",Held_H,M,1620,1659
"J. A. Held",Held_JA1,,0,0
"Wilbur Held",Held_W,M,1914,2015
"B. Helder",Helder_Bart,M,1585,1635
"William Helder",Helder_William,M,0,0
"Jul. Helding, geb. 1861",Helding_Julius,M,1861,0
"G. Hele",Hele_G,U,0,0
"Helen Cadbury Alexander",Alexander_HC1,F,0,0
"Helen Kim",Kim_H,F,1897,1970
"Sister Helen",Helen_Sister,F,0,0
"S. Q. Helfenstein",Helfenstein_SQ1,,0,0
"M. Helfman",Helfman_Max,M,0,0
"H. Hálfdánarson, 1826-94 ",Halfdanarson_H,M,1826,1894
"Emily Helland",Helland_Emily,U,0,0
"W. Hellemann",Hellemann_W,M,0,0
"Betty Heller",Heller_Betty,F,0,0
"F. Heller",Heller_F,U,0,0
"James G. Heller",Heller_JG,U,0,0
"P. F. Heller",Heller_PF1,,0,0
"Ruth Heller",Heller_Ruth,F,0,0
"Stephen Heller",Heller_Stephen,M,0,0
"Fred Hellerman, 1927-",Hellerman_F,M,1927,0
"Adolf Helling, 1861-1953",Helling_Adolf,M,0,0
"Charles Helliwell",Helliwell_C1,M,0,0
"Aegidius Guenther Hellmund",Hellmund_AG1,,0,0
"Martin B. Hellrigel, 1891-1981",Hellriegel_Martin,M,1890,1981
"C. C. Hellums",Hellums_CC,U,0,0
"L. Hellwig",Hellwig_Ludwig,M,1773,1838
"Ben Helm",Helm_B1,M,0,0
"Patricia Kennedy Helman",Helman_Patricia,F,0,0
"Ludwig Helmbold",Helmbold_Ludwig,M,1532,1598
Helmer,Helmer1,,0,0
"Carl J. Helmich, Jr., 1931-",Helmich_CJ1,M,0,0
"Thomas Helmore, 1811-1890",Helmore_T,M,1811,1890
"Charles C. Helms",Helms_CC1,M,0,0
"Hal M. Helms",Helms_HM,M,0,0
"J. D. Helms",Helms_J,U,0,0
"Judith A. Helms",Helms_JA,F,0,0
"Justus H. C. Helmuth",Helmuth_JHC1,M,1745,1825
"Mary J. Helphingstine",Helphingstine_Mary,F,1888,1979
"Ida B. Helplinstein",Helplinstein_IB1,,0,0
"Zacharias Helrigel",Helrigel_Zacharias,,0,0
"Jonathan David Helser",Helser_Jonathan,M,0,0
"Melissa Helser",Helser_Melissa,F,0,0
"Rev. R. C. H.",Helsing_RC,M,0,0
"E. E. Helsingius",Helsingius_EE,M,1512,1612
"S. G. Helsley",Helsley_Shelden,,0,0
"A. E. Helton",Helton_Alfred,M,0,0
"Louise Helton",Helton_Louise,F,0,0
"P. A. Helton",Helton_PA1,,0,0
"W. R. Helton",Helton_WR1,,0,0
"Dora May Heltzel",Heltzel_DM1,,0,0
"Howard Helvey",Helvey_H,M,0,0
"E. L. Helwig",Helwig_EL,U,0,0
"E. Helyer",Helyer_E1,F,0,0
"Daniel W. Hemans",Hemans_Daniel,M,0,0
"Felicia Hemans",Hemans_FD,U,0,0
"James Hemans",Hemans_James,M,0,0
"Felicia D. H. Brown",Hemans_Felicia,F,1793,1835
"A. G. Hembree",Hembree_AG1,,0,0
"W. Ernest Hemby",Hemby_WE1,,0,0
"Jo Hemming",Hemming_Jo,F,0,0
"Nigel Hemming",Hemming_Nigel,M,0,0
"J. Raymond Hemminger",Hemminger_JR1,M,0,0
"Harry R. Hemmingson",Hemmingson_HR,M,0,0
"M. Hemminki",Hemminki_M1,,0,0
"Rolf Hempel",Hempel_R,M,1932,0
"W. S. Hemphill",Hemphill_WA,U,0,0
"V. M. Hemsley",Hemsley_Violet,F,0,0
"J. A. Hemstock",Hemstock_JA,U,0,0
"H. F. Hemy (1818- )",Hemy_Henri,M,1818,1888
"Reg Henare",Henare_Reg,M,0,0
"Ernest W. Henbest",Henbest_EW1,M,0,0
"Emma F. Hench",Hench_EF1,F,0,0
"Sallie Hencill",Hencill_Sallie,,0,0
"E. C. Henck",Henck_EC1,,0,0
"A. M. Hendee",Hendee_AM1,,0,0
"Dorsey Hendely",Hendely_D1,,0,0
"H. H. Hendershot",Hendershot_HH1,,0,0
"Adah Torry Henderson",Henderson_Adah,,0,0
"Anna R. Henderson",Henderson_AnnaR,F,0,0
"Brad Henderson",Henderson_Brad,M,0,0
"C. E. Henderson",Henderson_CE1,,0,0
"C. N. Henderson",Henderson_CN1,,0,0
"C. H.",Henderson_Charles,M,0,0
"Clara Henderson, b. 1955",Henderson_C,F,1955,0
"D. W. H.",Henderson_DW,,0,0
"Daniel Henderson",Henderson_Daniel,M,1880,1955
"D. H.",Henderson_Dave,M,0,0
"E. W. Henderson",Henderson_EW1,,0,0
"F. M. Henderson",Henderson_FM1,,0,0
"Franc Bentley Henderson",Henderson_FB1,,0,0
"G. E. Henderson",Henderson_GE,M,0,0
"Gerald S. Henderson",Henderson_GS,M,0,0
"Gordon L. Henderson",Henderson_GL1,F,0,0
"Guy Henderson",Henderson_Guy,,0,0
"H. G. Henderson",Henderson_HG1,,0,0
"H. O. H.",Henderson_Hattie,F,0,0
"J. Dave Henderson",Henderson_JD1,,0,0
"J. G. H.",Henderson_JG1,,0,0
"J. K. Henderson",Henderson_JK1,,0,0
"J. P. Henderson",Henderson_JP1,,0,0
"J. W. Henderson",Henderson_JW,,0,0
"Lois Henderson",Henderson_Lois,F,0,0
"Marie Thérèse Henderson",Henderson_Marie,F,0,0
"Myrtle Henderson",Henderson_Myrtle,F,0,0
"O. C. Henderson",Henderson_O,U,0,0
"R. P. Henderson",Henderson_RP,U,0,0
"R. A. H.",henderson_RA,M,0,0
"Rosamon Henderson",Henderson_R1,,0,0
"Ruth Watson Henderson",henderson_rw,F,1932,0
"S. J. Henderson",Henderson_SJ,,0,0
"Rev. T. C. H.",Henderson_TC,,0,0
"A. R. H.",Hendon_AR,U,0,0
"M. A. Hendon",Hendon_MA,F,0,0
"E. Hendrick",Hendrick_E1,,0,0
"Forest Hendrick",Hendrick_Forest,U,0,0
"S. E. Hendrick",Hendrick_SE1,,0,0
"D. Hendricks",Hendricks_D1,,0,0
"Dora F. Hendricks",Hendricks_Dora,,0,0
"Frank Hendricks",Hendricks_F1,M,0,0
"H. A. Hendricks",Hendricks_HA,M,0,0
"Mrs. H. A. Hendricks",Hendricks_HAMrs,F,0,0
"J. S. H.",Hendricks_JS,,0,0
"J. S. Hendricks",Hendricks_JS1,M,1855,1938
"Kent M Hendricks",Hendricks_Kent,M,0,0
"W. C. Hendricks",Hendricks_WC1,,0,0
"William L. Hendricks",Hendricks_William,M,1929,0
"H. N. Hendrickson",Hendrickson_HN1,,0,0
"J. D. Hendrickson",Hendrickson_JD1,,0,0
"J. W. Hendrickson",Hendrickson_JW1,,0,0
"Merie Hendrickson",Hendrickson_M1,,0,0
"W. H. Hendrickson",Hendrickson_WH,U,0,0
"Albert F. Hendrix",Hendrix_Albert,M,0,0
"Elma Hendrix",Hendrix_Elma,F,0,0
"J. Hendrix",Hendrix_J3,,0,0
"J. L. H.",Hendrix_JL,,0,0
"J. H.",Hendrix_J,M,1920,2000
"John Hendrix",Hendrix_J2,M,1935,0
"Sgt. Obie Hendrix",Hendrix_Obie,M,0,0
"W. L. Hendrix",Hendrix_WL,U,0,0
"W. Raymond Hendrix",Hendrix_WR1,,0,0
"Dorothy Diemer Hendry",Hendry_DD,F,1918,2006
"Ernst William Hengstenberg",Hengstenberg_EW1,M,1802,1869
"Joh. H. K. Hengstenberg, 1770-1834",Hengstenberg_JHK1,M,1770,1834
"C. H.",Henkel_Charles,M,1798,1841
"D. H.",Henkel_David,M,1795,1831
"M. Henkel",Henkel_M,U,0,0
"Paul Henkel",Henkel_P3,M,0,0
"Brian Henkelmann",Henkelmann_Brian,M,0,0
"David M. Henkelmann",Henkelmann_David,U,1932,0
"Lee Henkes, FSPA",Henkes_Lee,U,0,0
"Jürgen Henkys",Henkys_Jurgen,M,1929,0
"M. Henle",Henle_M,U,0,0
"F. H.",Henley_Fred,M,0,0
"Rev. John Henley, 1800-1842",Henley_John,M,1800,1842
"Rev. P. Henley, 1728-64",Henley_Phocion,M,1728,1764
"W. E. Henley",Henley_WE1,,0,0
"W. Henman",Henman_W,U,0,0
"G. A. Hennig, b. 1966",Hennig_GA,F,0,0
"Peter J. Henniker-Heaton",HennikerHeaton_Peter,M,0,0
"E. C. Henninges",Henninges_EC,U,0,0
"Mrs. C. E. Henninges",Henninges_ECMrs,F,0,0
"Rose Bell Henninges",Henninges_RB1,F,1869,1950
"Marty Hennis",Hennis_M,U,0,0
"F. Henrici",Henrici_F1,,0,0
"Louis I. Henrick",Henrick_LI1,,0,0
Henry,Henry,U,0,0
"A. Henry",Henry_A1,,0,0
"Henry A. Sumner & Company",HenryASumnerCo1,M,0,0
"Henry A. Young & Co.",HenryAYoungCo1,M,0,0
"Alban Henry",Henry_Alban,M,0,0
"A. D. H.",Henry_AD1,M,1881,1957
"Henry B. Ashmead",HenryBAshmead1,M,0,0
"Belle Henry",Henry_Belle,U,0,0
"Henry & Bros.",HenryBros1,M,0,0
"H.C. Sleight",HenryCSleight1,M,0,0
"Clara T. Henry",Henry_CT3,F,0,0
"Henry D. Noyes & Co.",HenryDNoyesCo1,M,0,0
"D. P. Henry",Henry_DP1,,0,0
"D. W. Henry",Henry_DW1,,0,0
"E. B. H.",Henry_Edward,M,0,0
"Henry Ernest Hardy",Hardy_H,M,0,0
"F. A. H.",Henry_FA1,,0,0
"Henry Fisher",HenryFisher1,M,0,0
"Henry Frowde",HenryFrowde1,M,0,0
"G. W. Henry",Henry_GW1,,0,0
"George F. Henry",Henry_GF,M,0,0
"H. A. H.",Henry_HA,M,1856,1932
"H. W. Henry",Henry_HW,U,0,0
"Henry Holt",HenryHolt1,M,0,0
"Henry Holt & Co.",HenryHoltCo1,M,0,0
"Henry Hoyt",HenryHoyt1,M,0,0
"Rev. H. T. Henry, Litt. D.",Henry_HT,M,1862,1946
"Ida L. Henry",Henry_IL1,,0,0
"J. A. Henry",Henry_JA,U,0,0
"Henry J. Howland",HenryJHowland1,M,0,0
"J. M. Henry",Henry_JM1,,0,0
"Jackson Henry",Henry_Jackson,M,0,0
"Kent Henry",Henry_Kent,M,0,0
"Henry Kurtz",HenryKurtz1,M,0,0
"L. L. Henry",Henry_LL2,,0,0
"Henry L. Williams",Williams_HenryL,M,0,0
"Henry Longstreth",HenryLongstreth1,M,0,0
"Henry Ludwig",HenryLudwig1,M,0,0
"Luella B. Henry",Henry_Luella,F,0,0
"Henry& McMillan, Luminary Office",HenryandMcMillan,U,0,0
"Henry Miller",HenryMiller1,M,0,0
"Nabil Henry نبيل هنري",Henry_Nabil,M,0,0
"Henry P. B. Jewett",HenryPBJewett1,M,0,0
"Pauline Henry",Henry_P1,F,0,0
"Henry Perkins",HenryPerkins1,M,0,0
"Henry Rankin, Agent",HenryRankinAgent1,M,0,0
"Henry Ranlet",HenryRanlet1,M,0,0
"Richard Henry",Henry_Richard,,1876,1949
"Henry Rowsell",HenryRowsell1,M,0,0
"Rev. S. Henry",Henry_S,U,0,0
"S. M. H.",Henry_Sarepta,F,1839,1900
"Henry S. Parsons",HenrySParsons1,M,0,0
"Stanley J. Henry",Henry_SJ1,,0,0
"Henry Tolman & Co.",HenryTolmanCo1,M,0,0
"Henry Tucker",HenryTucker1,M,0,0
"Henry Tuckniss",HenryTuckniss1,M,0,0
"Henry V. Degen",HenryVDegen1,M,0,0
"Henry V. Degen & Son",HenryVDegenSon1,M,0,0
"W. Henry",Henry_W1,,0,0
"Rev. W. D. Henry",Henry_WD1,,0,0
"W. F. Henry",Henry_WF,U,0,0
"W. J. Henry",Henry_WJ,,0,0
"W. J. H.",Henry_William,M,1867,1955
"Charles Henrywood",Henrywood_Charles,M,0,0
"Johann Daniel Hense",Hense_JD1,M,0,1753
"Louise Hensel",Hensel_Luise,F,1798,1876
"W. Hensel",Hensel_W1,,0,0
"Walther Hensel",Hensel_W,U,0,0
Henselt,Henselt_Adolf,M,1814,1889
"J. M. Hensen",Hensen_JM1,,0,0
"David Henshaw",Henshaw_D1,M,0,0
"J. P. K. Henshaw, D. D.",Henshaw_JPK1,,0,0
"Sarah Edwards Henshaw",Henshaw_SE1,F,1822,1894
"A. A. Hensler",Hensler_AA1,,0,0
"Chrystena Hensley",Hensley_Chrystena,F,0,0
"Lewis Hensley",Hensley_L,M,1824,1905
"Lula Turner Hensley",Hensley_LT1,,0,0
"W. H. Hensley",Hensley_WH,U,0,0
"A. R. H.",Henson_AR,U,0,0
"Betty Henson",Henson_Betty,F,0,0
"George W. Henson, D. D.",Henson_GW1,,0,0
"I. O. Henson",Henson_IO,,0,0
"J. M. H.",Henson_JM,M,1887,1972
"J. O. Henson",Henson_JO1,,0,0
"J. W. Henson",Henson_JW1,,0,0
"John T. Henson",Henson_JT,U,0,0
"K. D. Henson",Henson_KD,,0,0
"L. M. Henson",Henson_LM1,,0,0
"W. B. Henson",Henson_WB1,,0,0
Henwood,Henwood1,,0,0
"J. Henwood",Henwood_J,U,0,0
"Ian Roy Hepburn (1938-    ",Hepburn_Ian,U,1938,0
"C. W. Hepler",Hepler_CW1,,0,0
"C. J. Heppe",Heppe_CJ1,,0,0
"George H. Hepworth",Hepworth_GH3,M,0,0
"Chas. Herald",Herald_Charles,M,0,0
"Herald Office and Book Store",HeraldOfficeandBookStore1,,0,0
"Herald Press",HeraldPress1,U,0,0
"Herald Printing Office and Bookstore",HeraldPrintingOfficeandBooksto1,,0,0
"Herald Pub. Co.",HeraldPubCo1,U,0,0
"Herald Pub. House",HeraldPubHouse1,,0,0
"Herald Publishing House",HeraldPublishingHouse1,,0,0
"J. Herbart",Herbart_J1,,0,0
Herbeck,Herbeck,U,0,0
"B. Herberger",Herberger_B1,,0,0
"Valerius Herberger",Herberger_V,M,1562,1627
Herbert,Herbert1,,0,0
"Annie H. Barker",Herbert_Annie,F,1844,1932
"Daniel Herbert",Herbert_Daniel,M,1751,1833
"Edward C. H. Herbert",Herbert_ECH1,M,0,0
"G. Herbert",Herbert_G1,U,1862,1962
"George Herbert",Herbert_G,M,1593,1633
"J. B. H.",Herbert_JB,M,1852,1927
"J. E. Herbert",Herbert_JE,U,0,0
"Leon Herbert",Herbert_Leon,M,0,0
"Petrus Herbert",Herbert_Petrus,M,1530,1571
"Thomas Herbert",Herbert_T1,M,0,0
"W. Rhys-Herbert",Herbert_William,M,0,0
"Thomas E. Herbranson, b. 1933",Herbranson_TE,M,1933,2009
"Johannes Herbst, 1735-1812",Herbst_Johannes,U,1735,1812
"M. H.",Herbst_M,M,1654,1681
"Charles J. Herceg, Jr.",Herceg_Charles,M,1952,0
"J. G. von Herder",Herder_JG,M,1744,1803
"E. Kate Herdman",Herdman_KK1,,0,0
"Brooke Herford",Herford_B1,M,1830,1903
"Julius G. Herford",Herford_Julius,U,0,0
"Carl Herforth",Herforth_Carl,M,1866,1937
"A. G. L. Hering",Hering_AGL1,,0,0
"K. G. Hering",Hering_CG,M,1766,1853
"H. S. Hering",Hering_HS,U,0,0
"K. E. Hering (1807-1879)",Hering_KE,M,1807,1879
"E. Heritage",Heritage_Elphrey,,0,0
"J. Heritage",Heritage_Jason,U,0,0
"Rosamund Herklots, b. 1950",Herklots_RE,F,1905,1987
"Joseph Herl, b. 1959",Herl_Joseph,M,0,0
"Carl Herlossohn",Herlossohn_Carl,M,1804,1849
"Charles G. Herman",Herman_CG1,M,0,0
"Johann Herman",Herman_Johannes,M,1548,1563
"Kenneth Herman, 1944-",Herman_Ken,U,0,0
"Laura A. Herman",Herman_Laura,F,0,0
"Nicolaus Hermann",Herman_N,M,1500,1561
"Thoman Herman",Herman_T1,,0,0
"Victor Herman",Herman_Victor,U,0,0
"Hermana Gabriela",Gabriela_Hermana,F,0,0
"Christiane Hermann",Hermann_Christiane,F,0,0
"G. A. Herrmann",Hermann_GA,U,1872,0
"Hans Hermann",Hermann_Hans,M,1870,1931
"Johann Hermann",Hermann_Johann,M,1707,1791
"Joseph B. Hermann",Hermann_JB1,M,0,0
"Karl A. Hermann, 1861-1909",Hermann_Karl,M,1851,1909
"P. Hermann",Hermann_P,U,0,0
"T. Hermann",Hermann_T1,,0,0
"Wilhelm Hermann",Hermann_W,M,1826,1856
"Zacharias Hermann",Hermann_Zacharias,,1643,1716
"Contractus Hermannus",Hermannus_C1,M,1013,1054
"Frank Hermans",Hermans_Frank,M,0,0
"Howard A. Hermansen",Hermansen_Howard,M,0,0
"J. A. Hermes",Hermes_JA,M,1738,1821
"J. T. Hermes",Hermes_JT1,M,1738,1821
Hermione,Hermione1,,0,0
"Claudia F. Hernaman",Hernaman_CF,F,1838,1898
"Ana Hernández",Hernandez_Ana,U,0,0
"Ana Cristina Hernández",Hernandez_AC,U,0,0
"Pedro Hernández Cortés",HernandezCortes_Pedro,M,0,0
"Daniel Hernandez",Hernandez_Daniel,M,0,0
"Rev. Eduardo Hernández",Hernandez_Eduardo,M,0,0
"Esdras Hernández, 1918-",Hernandez_Esdras,M,1981,0
"Frank Hernandez",Hernandez_F,M,0,0
"Gisela Hernández",Hernandez_Gisela,F,0,0
"Hna. Glenda Hernández",Hernandez_Glenda,F,0,0
"Julio Alberto Hernández",hernandez_julioalberto,M,1900,1999
"Miladys Hernández",Hernandez_Miladys,F,0,0
"Pablo Hernandez",Hernandez_Pablo,M,0,0
"Rafael Hernández",hernandez_rafael,M,1891,1965
"Roger Hernández, n. 1945",Hernandez_Roger,M,1945,0
"Rubén Hernandez",Hernandez_Ruben,M,0,0
"S. L. Hernandez",Hernandez_Sebastian,,1872,1948
"E. M. Herndon",Herndon_EM,,0,0
"H. W. Herns, by per.",Herns_H,U,0,0
"J. G. Herod",Herod_JG1,,0,0
"Louis J. F. Herold",Herold_LJFerdinand,M,1791,1833
"Melchior Ludwig Herold, 1753-1810",Herold_Melchior,M,1753,1810
"Ken Heron",Heron_Ken,M,0,0
"Mike Heron",Heron_Mike,M,0,0
"Amos Herr",Herr_Amos,M,1816,1897
"Christian Herr",Herr_Christian,,0,0
"D. Z. Herr",Herr_DZ,M,0,0
"Dorothy M. Herr",Herr_Dorothy,F,0,0
"E. T. Herr",Herr_ET1,,0,0
" J. D. Herr, D.D.",Herr_JD1,,0,0
"L. B. Herr",Herr_LB1,,0,0
"Mrs. H. L. Herr",Herr_ML1,F,0,0
"Ohmer U. Herr",Herr_OU1,M,1896,0
"C. J. Herrell",Herrell_CJ1,,0,0
"N. B. H.",Herrell_NB,M,1877,1953
"Bev Herrema",Herrema_B,F,0,0
"E. G. Herrera",Herrera_EG,U,0,0
"Edgardo F. Herrera",Herrera_Edgardo,M,0,0
"Francisco Herrera",Herrera_Francisco,M,0,0
"Ángel Herreros de Mora",HerrerosdeMora_Angel,M,1815,1876
"Constance Miles Herreshoff",Herreshoff_CM,F,0,0
"Harald Herresthal",Herresthal_H,M,1944,0
"A. H.",Herrick_Alameda,,0,0
"Rev. D. R. Herrick",Herrick_DR1,,0,0
"F. E. Herrick",Herrick_FE1,,0,0
"Geo. D. Herrick",Herrick_GD,M,0,0
"George M. Herrick",Herrick_GM1,M,0,0
"Helen M. Herrick",Herrick_Helen,F,0,0
"Margaret Herrick",Herrick_Margaret,F,0,0
"Robert Herrick",Herrick_R2,M,1591,1674
"Mrs. S. B. Herrick",Herrick_SBMrs,F,0,0
"S. C. Herrick",Herrick_SCMrs,F,0,0
"Anne Herring",Herring_Annie,F,1945,0
"Bruce Herring",Herring_Bruce,M,0,0
"D. F. Herring",Herring_DF1,,0,0
"Rev. E. A. Herring",Herring_EA,U,0,0
"J. B. Herring",Herring_JB,U,0,0
"J. E. Herring",Herring_JE1,,0,0
"Annette Herrington",Herrington_Annette,F,0,0
"Mrs. G. M. Herrington",Herrington_GM,F,0,0
"Lee Herrington",Herrington_L,M,1941,0
"Paul Herrington",Herrington_P,U,0,0
"C. A. W. Herrmann",Herrmann_CAW1,,0,0
"Christopher F. Herrmann",Herrmann_CF,U,1827,0
"Johann Daniel Herrnschmidt",Hernschmidt_JD,M,1675,1723
"J. D. Herron",Herron_JD,M,0,0
"L. L. Herron",Herron_LL1,,0,0
"R. B. Herron",Herron_RB1,,0,0
"William Herron",Herron_William,M,0,0
"C. F. W. Herrosee",Herrosee_CFW1,M,1754,1821
"Ivette Herryman Rodríguez, n. 1982",Herryman_Ivette,F,1982,0
"Frederick William Herschel (1738-1822)",Herschel_FW,M,1738,1822
"A. M. Hersey",Hersey_AM1,,0,0
"Ervin N. Hershberger",Hershberger_EN1,,0,0
"Martha Hershberger",Hershberger_Martha,F,0,0
"E. K. Hersher",Hersher_EK1,,0,0
"Abram S. Hershey",Hershey_AS,M,0,0
"U. H. Hershey",Hershey_UH,U,0,0
"W. E. Herston",Herston_WE,U,0,0
"Daniel Hertz",Hertz_D1,M,0,0
"H. B. Hertzler",Hertzler_HB1,,0,0
"Wilhelm Hertzler",Hertzler_W1,,0,0
"Johann Friedrich Hertzog",Hertzog_Johann,M,1647,1699
"ks. Klaus Peter Hertzsch",Hertzsch_KlausPeter,M,1930,0
"Marie Odile Herve",Herve_MO,F,0,0
"D. E. Hervey",Hervey_DE,U,0,0
"E. L. Hervey",Hervey_EL,U,0,0
"Frederick A. J. Hervey",Hervey_FAJ,M,1846,1910
"James Hervey",Hervey_J1,M,1714,1758
"S. Herwig",Herwig_Sophie,F,1810,1836
"Henri Herz",Herz_Henri,M,1803,1888
"F. W. Herzberger",Herzberger_FW,M,1859,1930
"H. Herzer",Herzer_H,U,0,0
"E. C. Herzog",Herzog_EC,U,0,0
"Theodor I. Herzogenrath",Herzogenrath_TI1,,0,0
"Richard J. Heschke, b. 1939",Heschke_RJ,M,1939,0
"Peter Fisher Hesed",Hesed_Peter,M,0,0
"Martin Hesekiel",Hesekiel_Martin,M,0,0
"Bret Hesla, n. 1957",Hesla_B,M,1957,0
"Daniel E. Heslop",Heslop_Daniel,U,0,0
"W. Heslop",Heslop_W,U,0,0
"A. C. Hess",Hess_AC1,,0,0
"Anna Ziegler Hess",Hess_Anna,F,1834,1867
"Blanch Hess",Hess_Blanche,F,0,0
"Clement Hess",Hess_Clement,M,0,0
"F. B. Heß",Hess_FB,U,0,0
"Florence E. Hess",Hess_Florence,F,0,0
"F. H.",Hess_Fred,M,1937,2021
"Isabella R. Hess",Hess_IR1,F,0,0
"J. Hesse",Hess_Johann,M,1490,1547
"Lorraine Hess",Hess_Lorraine,F,0,0
"Lydia Hess",Hess_Lydia,F,0,0
"O. K. Hess",Hess_OK1,,0,0
"Paul E. Hess",Hess_PE1,M,0,0
"W. S. H.",Hess_WS,,0,0
Hessenthaler,Hessenthaler_M,M,1621,1681
"Ludwig Heßer",Hesser_Ludwig,M,0,0
"J. Hesta",Hesta_J,U,0,0
"E. H. H., Jr.",Hester_Elvis,M,0,0
"H. E. Hester",Hester_HE,U,0,0
"James M. Hester",Hester_JM1,M,0,0
"Marvin Hester",Hester_Marvin,M,0,0
"Simon Hester",hester_s,M,0,0
"Mrs. V. M. H.",Hester_Vonda,F,0,0
"Rev. W. R. Hester",Hester_WR,U,0,0
"Newton Heston",Heston_N1,,0,0
"P. J. Heubach",Heubach_PJ1,,0,0
Heuberger,Heuberger,U,0,0
"F. H.",Heumel_F1,M,0,0
"Johannes Heune",Heune_J1,M,0,0
"Caspar Heunisch",Heunisch_Caspar,M,1620,1690
"Meta Heußer-Schweizer",HeusserSchweizer_Meta,F,1797,1876
"Ap Hevin, Merthyr",Hevin_A1,,0,0
"Leslie H. Heward (1897- )",Heward_LH,M,1897,1943
"Jenny Hewer",Hewer_Jenny,F,0,0
"J. M. H.",Hewes_JM1,,0,0
Hewett,Hewett1,,0,0
"E.C. Hewett",Hewett_EC,M,0,0
"Hattie Hewett",Hewett_H1,F,0,0
"J. M. Hewett",Hewett_JM1,,0,0
"John W. Hewett",Hewett_JW5,M,1824,1886
"O. R. Hewett",Hewett_OR,U,0,0
"P. D. Hewett",Hewett_PD,U,0,0
"William Hepburn Hewiston",Hewitson_William,M,1812,1850
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"Emma C. Hewitt",Hewitt_Emma,F,1850,0
"Garth Hewitt",Hewitt_Garth,M,0,0
"George H. Hewitt",Hewitt_George,M,0,0
"Godfrey Hewitt",Hewitt_G,M,1909,2002
"H. H. Hewitt",Hewitt_HH1,,0,0
"J. H. Hewitt",Hewitt_JH3,,0,0
"J. O. M. Hewitt",Hewitt_JOM1,,0,0
"James D. Hewitt",Hewitt_James,M,0,0
"John H. Hewitt",Hewitt_JH,M,0,0
"O. R. Hewitt",Hewitt_OR1,,0,0
"W. Hewitt",Hewitt_W1,,0,0
"W. W. Hewitt",Hewitt_WW,M,0,0
"Michael Hewlett",Hewlett_M,M,1916,2000
"T. Hewlett",Hewlett_Thomas,M,1845,1874
"W. H. Hewlett",Hewlett_WH,M,1873,1940
"L. M. Hewlings",Hewlings_LM1,,0,0
"George Hews",Hews_George,M,1806,1873
"George H. P. Hewson, 1881-1972",Hewson_GHP,M,1881,1972
"J. P. Hey",Hey_JP,U,0,0
"Johann Wilhelm Hey",Hey_JW,U,0,0
"Wilh. Hey, 1789-1854",Hey_Wilhelm,M,1789,1854
"S. Heyden, 1499-1561",Heyden_Sebald,M,1499,1561
"Frank H. Heydenburk",Heydenburk_FH1,M,0,0
Heydenreich,Heydenreich1,,0,0
"Friedrich Christian Heyder ",Heyder_FC,M,1677,1754
