tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Jesus is calling in accents so tender]",jesus_is_calling_in_accents_so_morris,"Mrs. C. H. Morris",,11117654354777767216,,,1
"[Jesus is calling in tender love]",jesus_is_calling_in_tender_love_wright,"J. B. F. Wright",,,,,1
"[Jesus is calling in tones sweet and kind]",jesus_is_calling_in_tones_sweet_and_neff,"J. Raymond Neff","E Major",54332112343455554325,,,2
"[Jesus is calling, is calling, is calling] (Chorus)",jesus_is_calling_is_calling_is_c_old_mel,"J. M. Harris","D Major",5315333266553153,,,1
"[Jesus is calling, is calling to you]",melody_in_f_major_rubinstein,"A. Rubinstein; Wilfred Robertson",,54554517154323217676,,,30
"[Jesus is calling, is calling to you]",jesus_is_calling_is_calling_to_y_roberts,"Billie Roberts",,,,,1
"[Jesus is calling, list to his voice]",jesus_is_calling_list_to_his_voi_vaughan,"J. B. Vaughan",,31215616551235565323,,,1
"[Jesus is calling lost sinners today]",jesus_is_calling_lost_sinners_shelton,"Ross B. Shelton",,,,,1
"[Jesus is calling, lovingly calling]",jesus_is_calling_lovingly_call_gabriel,"Chas. H. Gabriel",,33331345153333123653,,,3
"[Jesus is calling, O hear him today]",jesus_is_calling_o_hear_him_to_emerson,"Dr. L. O. Emerson",,555321216557775111,,,20
"[Jesus is calling, O heed His voice]",jesus_is_calling_o_heed_his_voice_rosche,"Geo. F. Rosche",,33332161533332125543,,,2
"[Jesus is calling, O sinner, for thee]",jesus_is_calling_o_sinner_for_thomson,"D. Martyn Thomson","F Major",3211D765U32111D7U132,,,2
"[Jesus is calling, O sinner today]",jesus_is_calling_o_sinner_today_crumley,"W. F. Crumley",,,,,1
"[Jesus is calling poor wanderers home]",jesus_is_calling_poor_wanderers_dortch,"D. E. Dortch",,11233566713335533432,,,1
"[Jesus is calling, ""Sinner, come home""]",jesus_is_calling_sinner_come_simms,"Thomas F. Simms",,51223343233453232144,,,3
"[Jesus is calling, sinner, to you]",jesus_is_calling_sinner_to_you_jones,"Charles P. Jones","G Major or modal",11131176517122212311,,,1
"[Jesus is calling softly today]",jesus_is_calling_softly_today_suter,"M. P. Suter",,11231322222344512144,,,1
"[Jesus is calling, tenderly calling]",jesus_is_calling_tenderly_calling_john,John,,5456512343321261171,,,15
"[Jesus is calling, tenderly calling]",jesus_is_calling_tenderly_calling_boehm,"Jason Cary Boehm",,32315767133231576713,,,1
"[Jesus is calling the brave and the faithful]",jesus_is_calling_the_brave_and_harris,"Thoro Harris",,55653451217556571232,,,1
"[Jesus is calling the children]",jesus_is_calling_the_children_phillips,"Ella V. Phillips","E Flat Major",,8.7.8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Is_Calling_the_Children); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (469)",1
"[Jesus is calling the children]",jesus_is_calling_the_children_evans,"George Marks Evans","E Flat Major",565345165435432,,,3
"[Jesus is calling the children]",jesus_is_calling_the_children_clare,"Howard Clare",,55555565712155555565,,,1
"[Jesus is calling the children] (Hall)",jesus_is_calling_the_children_hall,"J. Lincoln Hall",,5671232676755671,,,1
"[Jesus is calling the children today]",jesus_is_calling_the_children_lowden,"C. Harold Lowden",,33332145651536532,,,3
"[Jesus is calling the lambs to his fold]",jesus_is_calling_the_lambs_to_stillman,"J. M. Stillman",,5671712123444321,,,1
"[Jesus is calling the lost and astray]",jesus_is_calling_the_lost_and_ast_lorenz,"E. D. Mund",,33312344433542466535,,,1
"[Jesus is calling the lost astray]",jesus_is_calling_the_lost_ast_showalter,"A. J. Showalter",,,,,1
"[Jesus is calling the lost ones home]",jesus_is_calling_the_lost_onese_white,"B. F. White",,,,,1
"[Jesus is calling the lost ones today]",jesus_is_calling_the_lost_ones_graham,"J. A. Graham",,53456517655234722,,,2
"[Jesus is calling the weary soul]",jesus_is_calling_the_weary_soul_stafford,"C. C. Stafford",,,,,1
"[Jesus is calling thee!]",jesus_is_calling_thee_blackmer,"F. A. Blackmer",,17651121714325542132,,,3
"[Jesus is calling thee, ""Come unto Me!""]",jesus_is_calling_thee_come_unto_bentley,"Wm. W. Bentley",,33354321233335432345,,,2
"[Jesus is calling thee, sinner today]",jesus_is_calling_thee_sinner_lowden,"Clinton D. Lowden",,,,,1
"[Jesus is calling to someone today]",jesus_is_calling_to_someone_cornelius,"R. H. Cornelius",,,,,2
"[Jesus is calling, why delay?]",st_mary_53453,"R. Kelso Carter",,53453216534532122345,,"Cradle Song, 17th Century",4
"[Jesus is calling you, children]",jesus_is_calling_you_children_perkins,"H. S. Perkins",,3333432117122123,,"From ""Shining River""",1
"[Jesus is calling you home today]",jesus_is_calling_you_home_today_cooper,"Sarah J. Cooper",,,,,1
"[Jesus is calling you now!]",jesus_is_calling_you_now_beaverson,"Geo. Beaverson",,32132122222343543345,,,3
"[Jesus is calling you sinner]",jesus_is_calling_you_sinner_smith,"B. B. Smith",,,,,1
"[Jesus is calling you to the light]",jesus_is_calling_you_to_the_light_lorenz,"E. S. Lorenz",,55532123166651711176,,,8
"[Jesus is coming]",jesus_is_coming_strouse,"Clarence B. Strouse","A Flat Major",5U111111D7767U4655D6,,,2
"[Jesus is coming]",jesus_is_coming_peterson,"John W. Peterson",,,,,1
"[Jesus is coming]",jesus_is_coming_beck,"Fred G. Beck",,,,,1
"JESUS IS COMING",the_savior_who_loves_me_trowbridge,"J. C. Trowbridge",,511117656532343,,,9
"[Jesus is coming again]",coming_again_peterson,"John W. Peterson",,17654562176567217656,,,25
"JESUS IS COMING AGAIN",jesus_is_coming_again_lee,"George E. Lee, 1846-1875","A Major",11111122221113212,"10.7.10.7 with refrain",,19
"[Jesus is coming again, by and by]",jesus_is_coming_again_by_and_by_towner,"D. B. Towner","C Major",5555345U123221D7655,,,1
"[Jesus is coming again, they say]",jesus_is_coming_again_they_say_simpson,"Margaret Mae Simpson","B Flat Major",33453517655131323321,,,2
"[Jesus is coming as yonder he went]",jesus_is_coming_as_yonder_he_went_butts,"B. Frank Butts",,54532161651111531325,,,1
"[Jesus is coming! awake the glad song]",jesus_is_coming_awake_the_mcgranahan,"James McGranahan",,56712346443267213556,,,1
"[Jesus is coming back again]",jesus_is_coming_back_again_hallett,"John C. Hallett",,,,,1
"[Jesus is coming back from heaven some day]",jesus_is_coming_back_from_heav_hunter,"Floyd E. Hunter",,,,,1
"[Jesus is coming back to earth to claim His own]",jesus_is_coming_back_to_earth_farris,"Thos. J. Farris",,,,,1
"[Jesus is coming back to this old earth again]",jesus_is_coming_back_to_this_whitt,"Eugene H. Whitt",,,,,1
"[Jesus is coming for me]",jesus_is_coming_for_me_thomas,"C. L. Thomas","E Flat Major",1D764547654323,,,1
"[Jesus is coming from heaven above]",jesus_is_coming_from_heaven_mashburn,"Amos G. Mashburn",,,,,1
"[Jesus is coming! go, herald the tidings]",jesus_is_coming_go_herald_the_pettengell,"William T. Pettengell, 1873-1956","C Major",344654512323267,,,5
"[Jesus is coming, He's coming again]",jesus_is_coming_hes_coming_again_garlock,"Frank Garlock; Flora Jean Garlock",,,,,1
"[Jesus is coming in glory again]",jesus_is_coming_in_glory_again_sanders,"Harry Sanders",,13455565453134555,,,3
"[Jesus is coming, in His glory coming to earth again]",jesus_is_coming_in_his_glory_gladden,"A. P. Gladden",,,,,1
"[Jesus is coming in the clouds up in the sky]",jesus_is_coming_in_the_clouds_king,"Hazel King","E Flat Major",,,,1
"[Jesus is coming, is coming again]",jesus_is_coming_is_coming_again_staples,"R. G. Staples",,56551121233212165132,,,5
"[Jesus is coming, is coming again]",jesus_is_coming_is_coming_again_welsh,,"F Major or modal",53654321233453654321,,"Welsh Carol",1
"[Jesus is coming, is coming again]",jesus_is_coming_is_coming_again_willis,"H. M. Willis",,33455311232234771223,,,2
"[Jesus is coming is my song]",jesus_is_coming_is_my_song_uwonknu,"Eno Uwonknu",,35134325436145656712,,,2
"[Jesus is coming!  O hear the glad song]",jesus_is_coming_o_hear_the_washburne,"R. H. Washburne, S. T. D. ","B Flat Major",555655611151111,,,3
"[Jesus is coming, O shout the refrain]",jesus_is_coming_o_shout_the_ref_henson,"J. M. Henson",,,,,1
"[Jesus is coming, oh, let us rejoice]",jesus_is_coming_o_let_us_rej_gibbons,"Mrs. Mabel Gibbons",,,,,1
"[Jesus is coming, shout the glad song]",jesus_is_coming_shout_the_sederquist,"G. W. Sederquist","D Major",55515543244442654355,,,4
"[Jesus is coming! sing the glad word]",jesus_is_coming_sing_the_glad_mcgranahan,"J. McGranahan","B Flat Major",5345U1(1)D7U12153451,,,12
"[Jesus is coming soon, it may be night or noon]",jesus_is_coming_sson_it_may_be_freeman,"J. L. Freeman",,,,,1
"[Jesus is coming, tell the glad news]",jesus_is_coming_tell_the_glad_avis,"E. C. Avis",,33211767151113212332,,,2
"[Jesus is coming, tell the glad story]",jesus_is_coming_tell_the_glad_sederquist,"G. W. Sederquist","E Flat Major",51233344555635443235,,,2
"[Jesus is coming! Tell the glad story]",jesus_is_coming_tell_the_glad_smith,"Anna T. Smith",,34453176722347656433,,,1
"[Jesus is coming! the day is at hand]",jesus_is_coming_the_day_is_at_tenney,"J. H. Tenney",,53331644433353222251,,,1
"[Jesus is coming to claim His own]",jesus_is_coming_to_claim_his_own_fossett,"V. O. Fossett",,,,,2
"[Jesus is coming to earth again]",second_coming_morris,"Mrs. C. H. Morris",,333555635567167,,,80
"[Jesus is coming to the earth from glory]",jesus_is_coming_to_the_earth_baker,"G. L. Baker",,,,,1
"[Jesus is counting on you]",jesus_is_counting_on_you_smith,"Alfred B. Smith",,,,,1
"[Jesus is dearer than ever to me]",jesus_is_dearer_than_ever_to_me_hall,"L. C. Hall",,,,,1
"[Jesus is ever near]",st_edmund_sullivan,"Arthur S. Sullivan",,1111725565533325,,,223
"[Jesus is ever near us]",jesus_is_ever_near_us_post,"W. A. Post",,54533265765765545332,,,1
"[Jesus is everything to me]",jesus_is_everything_to_me_kirkpatrick,"Wm. J. Kirkpatrick",,55654351232232132155,,,1
"[Jesus is everything to me] (Gabriel)",all_in_all_to_me_is_jesus_gabriel,,,56532133212345356532,,,11
"[Jesus is first of all to me]",jesus_is_first_of_all_to_me_haywood,"G. T. Harewood",,,,,1
"JESUS IS GOD",petersham_poole,"William Charles Poole, 1875-1949","D Major",135165433256155,"8.6.8.6 D",,37
"[Jesus is God!  the solid earth]",jesus_is_god_the_solid_earth_westlake,,"F Major or modal",333543234366765,,,1
"[Jesus is God! the solid earth]",jesus_is_god_the_solid_earth_mason,"W. L. Mason",,55515321561543322345,,,1
"[Jesus is greater than the greatest heroes]",jesus_is_greater_than_the_hutchinson,"Gill Hutchinson",,11561234275115612342,,,3
"[Jesus is helping me the life-crown to win]",jesus_is_helping_me_the_life_cro_wright,"Eugene Wright",,,,,1
"[Jesus is here and calleth for thee]",jesus_is_here_and_calleth_for_lindsey,"Alvis L. Lindsey",,54535543423476654334,,,1
"[Jesus is here; is not your heart burning]",jesus_is_here_is_not_your_heart_sweney,"Jno. R. Sweney",,,,,1
"[Jesus is here, Jesus is here]",jesus_is_here_jesus_is_here_rice,"John R. Rice","A Flat Major",,,,1
"[Jesus is here, O, what will you do?]",jesus_is_here_o_what_will_you_do_horton,"H. A. R. Horton",,55551332156661765512,,,1
"[Jesus is here! Oh, blest be His name]",jesus_is_here_o_blest_be_his_tussing,"Eura L. Tussing",,5123341235653111712,,,1
"[Jesus is here: oh, what will you do?]",jesus_is_here_o_what_will_you_do_davis,"Frank M. Davis",,555534565156666217,,,2
"[Jesus is here right now]",jesus_is_here_right_now,"Leon Roberts, 1950-1999","E Flat Major",,,,4
"[Jesus is hiding the sins of your past]",jesus_is_hiding_the_sins_of_your_sewell,"Hamp Sewell",,53561233355372161743,,,1
"[Jesus is His grace supplying]",jesus_is_his_grace_supplying_eiland,"F. L. Eiland",,,,,3
"[Jesus is keeping me by grace, helping me run life's busy race]",jesus_is_keeping_me_by_grace_swilling,"Fred L. Swilling",,,,,1
"[Jesus is keeping me happy and free]",jesus_is_keeping_me_happy_jones,"P. B. Jones",,,,,1
"[Jesus is keeping my soul in His love]",jesus_is_keeping_my_soul_in_etheredge,"D. C. Etheredge",,,,,1
"[Jesus is keeping my soul in his love]",jesus_is_keeping_my_soul_in_graves,"F. A. Graves",,55553451233432232155,,,1
"[Jesus is King]",jesus_is_king_and_i_will_extol_churchill,"Wendy Churchill","F Major or modal",11151654516545112312,,,6
"JESUS IS KING",jesus_is_king_henderson,"Gerald S. Henderson","a minor",123412341234345,Irregular,"Traditional Appalachian melody",1
"JESUS IS KING",jesus_is_king_51215,"Otto Fox",,51215271143217127551,,,1
"[Jesus is knocking at my heart's door]",jesus_is_knocking_at_my_hearts_hanks,"E. Hanks",,55566655322343325556,,,1
"[Jesus is knocking at the door]",jesus_is_knocking_at_the_door_revere,"E. Revere",,34517651332347643355,,,1
"[Jesus is leading all of the way, and we shall have no fear]",jesus_is_leading_all_of_the_way_cochran,"Paul W. Cochran",,,,,1
"[Jesus is leading me day after day]",jesus_is_leading_me_day_after_webster,"George O. Webster",,32132161112222751123,,,1
"[Jesus is leading me while daily I travel on]",jesus_is_leading_me_while_daily_cravens,"Rev. Rupert Cravens",,,,,1
"[Jesus is life and light to me]",jesus_is_life_and_light_to_me_henson,"J. M. Henson",,53343266522232153334,,,2
"[Jesus is life to me]",jesus_is_life_to_me_allen,"Don M. Allen",,34532112317676567123,,,1
"[Jesus is lifting the cross He bore]",jesus_is_lifting_the_cross_he_bo_sweney,"Jno. R. Sweney",,32117654555672435543,,,1
"[Jesus is living, and reigneth on high]",jesus_is_living_and_reigneth_sweney,"Jno. R. Sweney",,34451117675655222171,,,5
"JESUS IS LORD",jesus_is_lord_getty_townend,"Keith Getty; Stuart Townend; Mark Edwards","E Flat Major",,13.10.13.10,,1
"[Jesus is Lord]",jesus_is_lord_garrison,"Gayle D. Garrison; R. J. Stevens","E Major",11113343222224454333,,,1
"[Jesus is Lord! Behold the King of kings]",jesus_is_lord_chua,"Daniel K. L. Chua","d minor",5171712316,,,2
"[Jesus is Lord! Creation's voice proclaims it]",jesus_is_lord_mansell,"David J. Mansell",,5556667U123211d7U1D6,,,9
"[Jesus is Lord, Jesus is Lord]",jesus_is_lord_jesus_is_lord_ingles,"David Ingles",,,,,1
"[Jesus is Lord, my Redeemer]",egerthe,"Richard E. VanDyke","G Major",,,"American folk melody",4
"[Jesus is Lord of all]",jesus_is_lord_of_all_baker,"Marilyn Baker","C Major",34323435654565175654,,,1
"[Jesus is Lord of all the earth]",alleluia_no_1_fishel,"Don Fishel; Betty Pulkingham","F Major",5511231123443217,,,55
"[Jesus is lovingly calling]",jesus_is_lovingly_calling_hobson,"E. O. Hobson",,55566653234432355566,,,2
"[Jesus is lovingly calling to thee]",jesus_is_lovingly_calling_to_th_hoffman,"Rev. Elisha A. Hoffman",,,,,1
"[Jesus is lovingly calling to thee] (Lewis)",jesus_is_lovingly_calling_to_thee_lewis,"Henry A. Lewis",,5123211777444722135,,,1
"[Jesus is lovingly calling today]",jesus_is_lovingly_calling_to_rosecrans,"J. H. R.",,55534566615555671555,,,1
"[Jesus is lovingly calling you, lost one]",jesus_is_lovingly_calling_you_shepard,"F. S. Shepard",,34332117651171212321,,,1
"[Jesus is merciful]",jesus_is_merciful_giffe,"W. T. Giffe",,32167151323216715721,,,2
"[Jesus is mighty, I know He can save]",jesus_is_mighty_i_know_he_can_vandall,"N. B. Vandall",,33331121615655,,,1
"[Jesus is mighty to rescue and save]",jesus_is_mighty_to_rescue_gabriel,"C. D. Emerson",,55556711233343267111,,,1
"JESUS IS MIGHTY TO SAVE",all_glory_to_jesus_be_given_fischer,"Wm. G. Fischer, by per","C Major",5545U1321D76566U21D7,,,18
"[Jesus is mighty to save]",jesus_is_mighty_to_save_voke,"Leonard C. Voke",,,,,4
"[Jesus is mighty to save]",jesus_is_mighty_to_save_coller,,,56557245655135432123,,,2
"[Jesus is mighty to save today]",jesus_is_mighty_to_save_today_tenney,"J. H. Tenney",,51332161533334332513,,,5
"JESUS IS MINE",fade_fade_each_earthly_joy_bradbury,"Wm. B. Bradbury","G Major",3433212543,,,6
"JESUS IS MINE",lundie_perkins,"Theodore E. Perkins",,5653212123556512,,,209
"[Jesus is mine!]",jesus_is_mine_gabriel,"Chas. H. Gabriel","G Major",5U12321D6757U2465435,,,1
"JESUS IS MINE",jesus_is_mine_brown,"J. C. Brown",,313216551323132165,,,1
"JESUS IS MINE",fade_fade_each_earthly_joy_mcintosh,"R. M. McIntosh",,"1321652123 132165",,,6
"JESUS IS MINE",now_i_have_found_a_friend_cline,"E. Maude Cline",,17665517121234665211,,,2
"[Jesus is mine and I am His]",jesus_is_mine_and_i_am_his_towner,"D. B. Towner",,53332211122123553322,,,1
"[Jesus is mine and I am his]",jesus_is_mine_and_i_am_his_kirkpatrick,"Wm. J. Kirkpatrick",,33455765445654323345,,,1
"[Jesus is mine forever]",jesus_is_mine_forever_fithian,"Powell G. Fithian",,,,,1
"[Jesus is mine, forever mine]",jesus_is_mine_forever_mine_lowry,"Robert Lowry","G Major",51235427517611232512,,,1
"[Jesus is mine, he never will forsake me]",jesus_is_mine_he_never_will_kirkpatrick,"Wm. J. Kirkpatrick",,5U1232123432D57U121,,,4
"[Jesus is mine, his hand divine]",jesus_is_mine_his_hand_divine_gould,"J. E. Gould",,551371355542543,,,1
"JESUS IS MINE (Murray)",jesus_is_mine_murray,"James R. Murray","E Flat Major",351232432353512,,,2
"[Jesus is mine; on Calv'ry he bought me]",jesus_is_mine_on_calvary_kirkpatrick,"Wm. J. Kirkpatrick",,56531216651231321323,,,1
"[Jesus is mine, Saviour divine]",jesus_is_mine_savior_divine_grimes,"Homer W. Grimes",,,,,1
"[Jesus is more than a friend to me]",jesus_is_more_than_a_friend_to_higgins,"W. Lee Higgins",,,,,1
"[Jesus is my blessed Savior]",jesus_is_my_blessed_savior_hamrick,"C. J. Hamrick",,,,,1
"[Jesus is my blessed Saviour]",jesus_is_my_blessed_savior_carson,"C. E. Carson; T. J. Lawrence",,51512161551332251512,,,1
"[Jesus is my blessed Shepherd]",jesus_is_my_blessed_shepherd_harvey,"W. C. Harvey",,51233433117122543512,,,1
"[Jesus is my dearest Friend]",jesus_is_my_dearest_friend_coats,"J. B. Coats",,,,,1
"JESUS IS MY FRIEND",jesus_is_my_friend_55421,"Annabel Morris Buchanan","d minor",5542171245421,,"From Phillips Barry's Collection of American Hymnody.",1
"JESUS IS MY FRIEND",jesus_is_my_friend_reese,"J. P. Rees",,15313515653211531351,,,2
"[Jesus is my Friend and Guide]",jesus_is_my_friend_and_guide_vaughan,"J. B. Vaughan",,12316155561165556532,,,1
"[Jesus is my Friend, and Oh, what joy it is to know]",jesus_is_my_friend_and_o_what_gabriel,"Chas. H. Gabriel",,55345567121655666717,,,3
"[Jesus is my Friend, Jesus is my Friend]  ",jesus_is_my_friend_wheeler,"Max Wheeler",,,,,1
"[Jesus is my Friend so true]",jesus_is_my_friend_so_true_lorenz,"E. S. Lorenz",,,,,1
"[Jesus is my Guide]",jesus_is_my_guide_henson,"J. M. Henson",,,,,5
"[Jesus is my Helper]",jesus_is_my_helper_kirkpatrick,"Wm. J. Kirkpatrick",,53231554342532315643,,,1
"[Jesus is my joy and sunshine]",jesus_is_my_joy_sweney,"Jno. R. Sweney",,565313544542,,,8
"[Jesus is my joy in my sorrow]",jesus_is_my_joy_in_my_sorrow_grimes,"Homer W. Grimes",,,,,1
"[Jesus is my joy today]",jesus_is_my_joy_today_wilson,"Ira B. Wilson",,,,,1
"[Jesus is my light]",jesus_is_my_light_hellums,"C. C. Hellums",,55111135556533312321,,,1
"[Jesus is my Light, my Guide thro' day and night]",jesus_is_my_light_my_guide_thr_baur,"Benj. A. Baur",,,,,1
"[Jesus is my loving Friend]",jesus_is_my_loving_friend_post,"W. A. Post",,,,,2
"[Jesus is my loving Savior and He lives within my soul]",jesus_is_my_loving_savior_and_crumley,"W. F. Crumley",,,,,1
"[Jesus is my loving Saviour]",jesus_is_my_loving_savior_bennard,"Geo. Bennard","B Flat Major",54565451545651727627,,,12
"[Jesus is my neighbor]",jesus_is_my_neighbor_lord,"Phillips H. Lord","A Flat Major",,,,1
"[Jesus is my Pilot, in the time of storm]",jesus_is_my_pilot_in_the_time_stamps,"Virgil O. Stamps",,,,,1
"[Jesus is my precious Saviour]",jesus_is_my_precious_savior_henson,"J. M. Henson",,,,,1
"[Jesus is my Rock and Refuge]",jesus_is_my_rock_and_refuge_forney,"Lydia A. Forney",,3453165323424665345,,,1
"[Jesus is my Savior, bringing joy each day]",jesus_my_savior_bringing_joy_swilling,"Fred L. Swilling",,,,,1
"[Jesus is my Savior, hallelujah!]",jesus_is_my_savior_hallelujah_clack,"H. P. Clack",,55543456715444326543,,,1
"[Jesus is my Savior, my life to Him I owe]",jesus_is_my_savior_my_life_to_kendricks,"B. C. Kendricks",,,,,1
"[Jesus is my Savior now]",jesus_is_my_savior_now_fillmore,"J. H. Fillmore",,33343222223211117651,,,1
"JESUS IS MY SAVIOUR",my_soul_is_happy_all_day_long_lowry,"Robert Lowry",,12332121677655112332,,,8
"[Jesus is my Saviour] Smith",jesus_is_my_savior_smith,"Paul B. Smith","B Flat Major",,,,1
"[Jesus is my Saviour, this I know]",jesus_is_my_savior_this_i_know_33334,,,"333343243 55556465",,,2
"[Jesus is my shepherd]",jesus_is_my_shepherd_avis,"E. C. Avis",,31433222223213143322,,,1
"[Jesus is my Shepherd!]",jesus_is_my_shepherd_ackerman,"Carl Ackermann",,532315671325321216,,,1
"[Jesus is my Shepherd]",jesus_is_my_shepherd_miller,"A. Miller",,13721561721137216557,,,1
"[Jesus is my Shepherd]",jesus_is_my_shepherd_kirkpatrick,"Wm. J. Kirkpatrick",,32166551122332166554,,,1
"[Jesus is my Shepherd kind]",jesus_is_my_shepherd_kind_geibel,"Adam Geibel",,,,,2
"[Jesus is my Shepherd, nothing shall I need]",jesus_is_my_shepherd_nothing_shall_i_nee,"Ernest E. Chute; Andrew L. Byers","F Major",,"11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/My_Shepherd); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (232); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (118)",3
"[Jesus is my Shepherd, so kind and true]",jesus_is_my_shepherd_so_kind_and_speck,"Samuel L. Speck","A Flat Major",551231661451233212,"10.8.10.8 D","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Is_My_Shepherd); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (167); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (337)",3
"[Jesus is my tender Shepherd]",jesus_is_my_tender_shepherd_seamans,"C. M. Seamans","C Major",344531766512355,,,1
"[Jesus is my true Valentine]",jesus_is_my_true_valentine_crain,"Beulah A. Crain",,,,,1
"JESUS IS NEAR, BURDENS TO BEAR",oft_when_the_day_is_dreary_heathcote,"Mrs. Wyndham Heathcote",,323512151176515,,,9
"[Jesus is near, so near, so near]",jesus_is_near_so_near_so_near_fithian,"Powell G. Fithian",,32171267117651176223,,,7
"[Jesus is near to guard and guide]",jesus_is_near_to_guard_and_guide_henson,"J. M. Henson",,,,,1
"[Jesus is near us wherever we are]",jesus_is_near_us_wherever_krapf,"August Krapf",,32117656512343452765,,,1
"[Jesus is nearer to me each day]",jesus_is_nearer_to_me_each_day_clarke,"H. D. Clarke",,32356354423445665455,,,2
"[Jesus is not in the tomb]",jesus_is_not_in_the_tomb_thompson,"Aaron Thompson","E Major",15123711512343222543,,,1
"[Jesus is now my choice, and with Him I rejoice]",jesus_is_now_my_choice_howard,"V.E. Howard","B Flat Major",121331555615555,,,1
"[Jesus is only the blessed Good News]",jesosy_irery_ihany_rafihavanana,,,,"7.6.7.6 D",,2
"[Jesus is our blessed King]",jesus_is_our_blessed_king_meredith,"I. H. Meredith",,53322115443322345323,,,1
"[Jesus is our Captain, we His soldiers true]",jesus_is_our_captain_we_his_harkness,"Robert Harkness",,,,,1
"[Jesus is our dearest Friend]",jesus_is_our_dearest_friend_bradbury,"William B. Bradbury",,531553112532155,,,2
"[Jesus is our guarding Shepherd]",jesus_is_our_guarding_shepherd_meredith,"I. H. Meredith",,,,,1
"[Jesus is our Leader]",jesus_is_our_leader_fillmore,"J. H. Fillmore",,32165132132321651332,,"""Songs for the Wee Ones""",1
"[Jesus is our loving Savior]",jesus_is_our_loving_savior_bradbury,"William Batchelder Bradbury","B Flat Major",321761517121712,,,2
"[Jesus is our loving Saviour]",jesus_is_our_loving_savior_johnstone,,,55612321555432123556,,,1
"[Jesus is our loving Shepherd]",glen_ellyn_hall,"Flavil Hall",,3D567U143121D7U12233,,,4
"[Jesus is our Morning Star]",jesus_is_our_morning_star_matthews,"Mason J. Matthews",,,,,1
"[Jesus is our Pattern]",jesus_is_our_pattern_harkness,"Robert Harkness",,33567523563335675465,,,2
"[Jesus is our pilot]",jesus_is_our_pilot_burdett,"G. A. Burdett",,34565132171345654523,,,2
"JESUS IS OUR PILOT",jesus_is_our_pilot_53333,,,53333122523443234563,,,1
"[Jesus is our Refuge, tried and precious]",jesus_is_our_refuge_tried_and_mason,"W. L. Mason",,54565333343123434565,,,1
"[Jesus is our Shepherd]",jesus_is_our_shepherd_stanton,"F. S. Stanton","B Flat Major",,,,1
"[Jesus is our Shepherd]",jesus_is_our_shepherd_33445,,,,,,1
"[Jesus is our Shepherd]",perez_main,"Sylvester Main",,533456442234535,,,11
"[Jesus came to earth from glory]",jesus_came_to_earth_from_glory_potter,"Doreen Potter","E Flat Major",55345112233456266676,,,3
"[Jesus came to earth from glory] (Dykes)",jesus_came_to_earth_from_glory_dykes,"Ira B. Dykes",,,,,1
"[Jesus came to earth from heaven]",smith_college_schumann,Schumann,,32176172155431765216,,,3
"[Jesus came to earth His life for me to give]",jesus_came_to_earth_his_life_sanderson,"L. O. Sanderson","A Flat Major",554567123315671,,,1
"[Jesus came to give me life, set me free from sin and strife]",jesus_came_to_give_me_life_speer,"Rosa Nell Speer",,,,,1
"[Jesus came to guide thee true]",jesus_came_to_guide_thee_true_rosecrans,"J. H. Rosecrans",,156712362171215671,,,1
"[Jesus came to me and gave me peace within]",jesus_came_to_me_and_gave_me_williams,"Clyde Williams",,,,,1
"[Jesus came to me, and He touched my eyes]",jesus_came_to_me_and_he_touched_byrd,"George Thomas Byrd","A Flat Major",,,,1
"[Jesus came to me one day, took my load of sin away]",jesus_came_to_me_one_day_williams,"Clyde Williams",,55335533311331223465,,,1
"[Jesus came to save from sin]",jesus_came_to_save_from_sin_davis,"Grace Wieser Davis",,55335531133244224425,,,3
"[Jesus came to save me]",jesus_came_to_save_me_cox,"S. E. Cox",,,,,1
"[Jesus came to save my soul]",jesus_came_to_save_my_soul_tenney,"J. H. Tenney",,51316155132125131,,,2
"[Jesus came to seek and pardon all the lost and sad]",jesus_came_to_seek_and_pardon_askew,"J. W. Askew",,,,,1
"[Jesus came to seek His lost ones]",jesus_came_to_seek_his_lost_ones_towner,"D. B. Towner",,32123453432543,,,3
"[Jesus came to the earth as a Gift of love]",jesus_came_to_earth_as_a_gift_wheeler,"Tommy Wheeler","E Major",,,,1
"JESUS CAME TO THE WORLD",jesus_came_to_the_world_showalter,"Harry Showalter; John J. Overholt","E Flat Major",543333232135646U11D6,"10.9.10.9 with refrain",,1
"[Jesus came to this old world to redeem poor fallen man]",jesus_came_to_this_old_world_wallace,"S. L. Wallace",,,,,1
"[Jesus came to this world to save the lost]",jesus_came_to_this_world_to_save_cline,"B. I. Cline",,,,,3
"[Jesus came when I was lost]",jesus_came_when_i_was_lost_fossett,"V. O. Fossett",,,,,4
"[Jesus came with peace to me]",jesus_came_with_peace_to_me_11121,,,11121724445435555654,,,2
