tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Señor, te alabamos]",Gloria,"Señor, te alabamos",senor_te_alabamos_senor_te_bendecimos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,260,Gloria,"Gloria a nuestro Dios en lo alto de los cielos",,,,senor_te_alabamos_misa_panamericana,55342555564122,Spanish,,"<cite>Misa Panamericana</cite>; Tradicional"
"[Señor, te alabamos]","Gloria al Señor","Señor, te alabamos",senor_te_alabamos_senor_te_bendecimos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,261,"Gloria al Señor","Gloria al Señor que reina en el cielo",,,,senor_te_alabamos_misa_popular,5112432152234321,Spanish,,"<cite>Misa Popular</cite>; Tradicional"
"[Señor, ten piedad]","Señor, Ten Piedad","Señor, ten piedad",senor_ten_piedad_cristo_ten_piedad,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,211,"Señor, Ten Piedad",,,"Steven R. Janco",,senor_ten_piedad_janco,517655176511765,Spanish,,"<cite>Misa de Santa María del Lago</cite>"
"[Señor, ten piedad]","Señor, Ten Piedad","Señor, ten piedad (Lord, have mercy)",senor_ten_piedad_cristo_ten_piedad,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,218,"Señor, Ten Piedad",,,"Peter M. Kolar",,lord_have_mercy_misa_luna,5574555745,Spanish,,"<cite>Misa Luna</cite>"
"[Señor, ten piedad]","Señor, Ten Piedad","Señor, ten piedad",senor_ten_piedad_cristo_ten_piedad,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,237,"Señor, Ten Piedad",,,"Lucien Deiss",,senor_ten_piedad_misa_gloria_al_senor,554315543155675,Spanish,,"<cite>Misa Gloria al Señor</cite>"
"[Señor, ten piedad]","Señor, Ten Piedad","Señor, ten piedad",senor_ten_piedad_ten_piedad_de_nosotros,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,259,"Señor, Ten Piedad",,,,,senor_ten_piedad_misa_panamericana,11111217776511,Spanish,,"<cite>Misa Panamericana</cite>; Tradicional"
"[Señor, ten piedad]","Plegaria Universal","Señor, ten piedad",senor_ten_piedad_cristo_ten_piedad,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,270a,"Plegaria Universal",,,"Lucien Deiss",,senor_ten_piedad_misa_gloria_al_senor,51755,Spanish,,"<cite>Misa Gloria al Señor</cite>"
"[Señor, tú eres mi Dios, a ti te busco]","Mi Alma Tiene Sed","Señor, tú eres mi Dios, a ti te busco",senor_tu_eres_mi_dios_a_ti,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,66,"Mi Alma Tiene Sed","Señor, me alma tiene sed de ti","Pedro Rubalcava","Pedro Rubalcava",,senor_tu_eres_mi_dios_rubalcava,1555345543231,Spanish,,
"[Señor, tú eres verdaderamente el Salvador]","Alabanzas y Honor","Señor, tú eres verdaderamente el Salvador",senor_tu_eres_verdaderamente,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,173,"Alabanzas y Honor","Alabanzas y honor a ti","Lorenzo Florián","Lorenzo Florián",,senor_tu_eres_verdaderamente_florian,123123214443234,Spanish,,
"[Señor, tu gran misericordia]","Señor, Tu Gran Misericordia","Señor, tu gran misericordia",senor_tu_gran_misericordia,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,35,"Señor, Tu Gran Misericordia",,"José Soler","José Soler",,senor_tu_gran_misericordia_soler,123127551234321,Spanish,,
"[Señor, tu paz esté siempre en nosotros]","Señor, Tu Paz","Señor, tu paz esté siempre en nosotros",senor_tu_paz_este_siempre_en_nosotros,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,152,"Señor, Tu Paz","Aleluya, aleluya","José Soler","José Soler",,senor_tu_paz_este_siempre_soler,567133432211316,Spanish,,
"[Señor, yo te amo]","Qué Bueno Es Mi Señor","Señor, yo te amo",senor_yo_te_amo_senor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,162,"Qué Bueno Es Mi Señor","¡Qué bueno es mi Señor!",,,,senor_tu_me_amas_traditional,14444443333332234321,Spanish,"Popular carismático",
"[Si con él morimos]","Acuérdate de Jesucristo","Si con él morimos",si_con_el_morimos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,107,"Acuérdate de Jesucristo","Acuérdate de Jesucristo","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,si_con_el_morimos_deiss,334453561756,Spanish,,
"[Si el grano de trigo no muere]","Entre Tus Manos","Si el grano de trigo no muere",si_el_grano_de_trigo_no_muere,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,110,"Entre Tus Manos","Entre tus manos está mi vida",,"Ray Repp",,si_el_grano_de_trigo_no_muere_repp,1344565433,Spanish,,
"[Si Jesús me dice]","Tomado de la Mano","Si Jesús me dice",si_jesus_me_dice_amigo_deja,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,132,"Tomado de la Mano","Tomado de la mano con Jesús yo voy",,,,si_jesus_me_dice_17646,1764661772755,Spanish,"Popular carismático","Popular carismático"
"SICILIAN MARINERS","Oh Santísima","Oh santísima, oh purísima",o_santisima_oh_purisima,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,199,"Oh Santísima",,anón.,,,sicilian_mariners,565434565435567,Spanish,"Himno latino, siglo XVIII","Melodía siciliana tradicional, siglo XVIII; <cite>Improved Psalmody</cite> de James Merrick y William D. Tattersall, 1794"
"[Somos pueblo que camina]","Acudamos Jubilosos","Somos pueblo que camina",somos_pueblo_que_camina,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,157,"Acudamos Jubilosos","Acudamos jubilosos a la cena del Señor","Manuel Dávila","Manuel Dávila",,somos_pueblo_misapopular,5555435555565431,Spanish,"<cite>Misa Popular Nicaragüense</cite>",
"[Somos tu pueblo, oh Dios de amor]","Venga Tu Reino","Somos tu pueblo, oh Dios de amor",somos_tu_pueblo_oh_dios_de_amor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,178,"Venga Tu Reino","Venga tu reino, Padre Celestial","Lorenzo Florián","Lorenzo Florián",,somos_tu_pueblo_oh_dios_florian,17661234521766123,Spanish,,
"[Soy el Señor, no hay otro]","Tesoros Ocultos","Soy el Señor, no hay otro (I am the Lord, no other)",soy_el_senor_no_hay_otro,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,147,"Tesoros Ocultos","Te daré tesoros ocultos (I will give you treasures out of darkness)","Alan Revering; Thomas Enneking, OSC","Alan Revering",,i_am_the_lord_no_other_revering,117761736654,Spanish,,
"ST. LOUIS","Oh, Pueblecito de Belén","Oh, pueblecito de Belén",o_pueblecito_de_belen_afortunada_tu,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,16,"Oh, Pueblecito de Belén",,"Phillips Brooks, 1835-1893; T. M. Westrup","Lewis H. Redner",,st_louis_redner,3332354621712,Spanish,,
"ST. THOMAS","A Tan Alto Sacramento","A tan alto Sacramento (Tantum ergo Sacramentum)",a_tan_altosacramento,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,186,"A Tan Alto Sacramento",,"Tomás de Aquino, c. 1225-1274; anón.","John F. Wade, 1711-1786",,st_thomas_wade,123123436543221,"Latin; Spanish",,
"STILLE NACHT","Noche de Paz","Noche de paz, noche de amor",noche_de_paz_noche_de_amor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,10,"Noche de Paz",,,"Franz Gruber, 1787-1863",,stille_nacht_gruber,565356532277115,Spanish,Tradicional,
"[Te cantamos, oh Hijo amado del Padre]","Pueblo de Reyes","Te cantamos, oh Hijo amado del Padre",te_cantamos_oh_hijo_amado_del_padre,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,121,"Pueblo de Reyes","Pueblor de reyes","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,we_sing_to_you_o_christ_beloved_deiss,1233323332111166,Spanish,,
"[Te damos gracias, Tú nos has dado]","En la Paz de Cristo","Te damos gracias, Tú nos has dado",te_damos_gracias_tu_nos_has_dado,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,151,"En la Paz de Cristo","En la paz de Cristo","Lucien Deiss; María de la Figuera","Lucien Deiss",,te_damos_gracias_deiss,121656312323366,Spanish,,
"[Te ensalzaré, Señor]","Te Ensalzaré, Señor","Te ensalzaré, Señor",te_ensalzare_senor_porque_me,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,60,"Te Ensalzaré, Señor","Te ensalzaré, Señor",,"Lorenzo Florián",,te_ensalzare_senor_florian,333212772223212343,Spanish,,
"[Te esperamos, oh Señor]","Te Esperamos, Oh Señor","Te esperamos, oh Señor",te_esperamos_oh_senor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,8,"Te Esperamos, Oh Señor",,"José Soler","José Soler",,te_esperamos_oh_senor_soler,133232135556765355,Spanish,,
"[Te rogamos, óyenos]","Plegaria Universal","Te rogamos, óyenos (Lord, hear our prayer)",te_rogamos_oyenos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,269,"Plegaria Universal",,,"Peter M. Kolar",,te_rogamos_oyenos_kolar,12314324321,"English; Spanish",,
"[Tenebrosas eran inmensas tinieblas]","Oye el Llamado","Tenebrosas eran inmensas tinieblas",tenebrosas_eran_inmensas_tinieblas,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,131,"Oye el Llamado","Oye el llamado",,,,tenebrosas_eran_inmensas_tinieblas_51121,511217522321,Spanish,Tradicional,Tradicional
"[Todo es tuyo, Señor, sueña en ti mi corazón]","Ofertorio (Todo Lo Que Tengo)","Todo es tuyo, Señor, sueña en ti mi corazón",todo_es_tuyo_senor_suena_en_ti,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,158,"Ofertorio (Todo Lo Que Tengo)","Todo lo que tenge te lo vengo yo a entregar",,,,todo_es_tuyo_senor_misapopular,51767553654321,Spanish,Tradicional,Tradicional
"[Tú conoces, Señor, mi corazón]","Guarda Mi Alma","Tú conoces, Señor, mi corazón",tu_conoces_senor_mi_corazon,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,143,"Guarda Mi Alma","Guarda mi alma en la paz","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,lord_you_know_that_my_heart_is_deiss,1233323123345,Spanish,"Estrofas: Sal 131",
"[¡Tú reinarás! éste es el grito]","¡Tú Reinarás!","¡Tú reinarás! éste es el grito",tu_reinaras_este_es_el_grito,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,194,"¡Tú Reinarás!","Reine, Jesús, por siempre",,"Francois X. Moreau",,tu_reinaras_este_es_el_grito_moreau,56713153112343212,Spanish,,
"[Una mirada de fe] ","Una Mirada de Fe","Una mirada de fe",una_mirada_de_fe,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,135,"Una Mirada de Fe","Y si tú vienes a Cristo Jesús",,,,una_mirada_de_fe_51233,5123323512332334332,Spanish,Tradicional,Tradicional
"[Vamos a la casa del Señor]","Vamos a la Casa del Señor","Vamos a la casa del Señor",vamos_a_la_casa_del_senor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,156,"Vamos a la Casa del Señor","Dios es amor, amor, amor","Al Valverde","Al Valverde",,vamos_a_la_casa_del_senor_valverde,5555534562222,Spanish,,
"[Vamos cantando con todo su poder]","Yo Tengo un Gozo en Mi Alma","Vamos cantando con todo su poder",vamos_cantando_con_todo_su_poder,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,160,"Yo Tengo un Gozo en Mi Alma","Yo tengo un gozo en mi alma",,,,yo_tengo_un_gozo_traditional,33211121712,Spanish,"Popular carismático","Popular carismático"
"[Vamos, pastorcillos, vamos a Belén]","Vamos, Pastorcillos","Vamos, pastorcillos, vamos a Belén",vamos_pastorcillos_vamos_a_belen,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,17,"Vamos, Pastorcillos",,,,,vamos_pastorcillos_vamos_34532,34532234532345322,Spanish,,Tradicional
"[Vayamos al altar do muere el buen Jesús]","Altísimo Señor","Vayamos al altar do muere el buen Jesús",vayamos_al_altar_do_muere,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,98,"Altísimo Señor","Altísimo Señor que supisteis juntar",,,,vayamos_al_altar_do_muere_53323,533231517167,Spanish,Tradicional,Tradicional
"[Vengan a ver las obras de Dios]","Canten a Dios con Alegría","Vengan a ver las obras de Dios",vengan_a_ver_las_obras_de_dios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,169,"Canten a Dios con Alegría","Cantena Dios con alegría","Diego Correa; Damaris Thillet","Diego Correa; Damaris Thillet",,vengan_a_ver_las_obras_de_dios_correa_th,311132753357224316,Spanish,,
"[Vengan, cantemos alegres al Señor]","No Endurezcan el Corazón","Vengan, cantemos alegres al Señor",vengan_cantemos_alegres_al_senor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,69,"No Endurezcan el Corazón","Ojala escuchen hoy","Eleazar Cortés","Eleazar Cortés",,vengan_cantemos_alegres_cortes,333555676563211,Spanish,,
"VENI EMMANUEL","¡Oh Ven! ¡Oh Ven, Emanuel!","¡Oh ven! ¡oh ven, Emanuel! Libra al cautivo Israel",o_ven_o_ven_emmanuel_libra_al_cautivo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,3,"¡Oh Ven! ¡Oh Ven, Emanuel!","¡Alégreate, oh Israel!",anón.,,,veni_emmanuel_chant,13555465434531,Spanish,"Antífonas ""O"", latín, siglo IX","Canto gregoriano, Modo I, siglo XV"
"[Vi que manaba el agua]","Rito de Aspersión de Agua","Vi que manaba el agua",vi_que_manaba_el_agua,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,257,"Rito de Aspersión de Agua",,,"James V. Marchionda",,vi_que_manaba_el_agua_marchionda,55554436667665,Spanish,,
VICTORY,"La Ruda Lucha Terminó","La ruda lucha terminó",la_ruda_lucha_termino_barocio,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,46,"La Ruda Lucha Terminó","¡Aleluya, aleluya, aleluya!",anón.,"Giovanni Pierluigi da Palestrina, 1525-1594; William H. Monk, 1823-1889",,victory_palestrina,55565543533333321255,Spanish,"<cite>Symphonia Sirenum Selectarum</cite>, Cologne, 1695",
"[Virgen Santa de la Providencia]","Himno a la Virgen de la Providencia","Virgen Santa de la Providencia",virgen_santa_de_la_providencia,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,193,"Himno a la Virgen de la Providencia",,"Santurnino Junquera, S. J.","Ery Igartua",,virgen_santa_de_la_providencia_igartua,3353243215117125,Spanish,,
"[Voy a anunciar lo que dice el Señor]","Abres Tú la Mano","Voy a anunciar lo que dice el Señor",voy_a_anunciar_lo_que_dice_el_senor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,83,"Abres Tú la Mano","Abres tú la mano, Señor",,"María Pérez-Rudisill",,voy_a_anunciar_lo_que_perez_rudisill,11233434554543,Spanish,,
"[Y los reyes en la tierra]","Con Mi Corazón","Y los reyes en la tierra (I have heard your voice of strength)",y_los_reyes_en_la_tierra,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,82,"Con Mi Corazón","Con mi corazon (Lord, with all my heart)","Lorenzo Florián","Lorenzo Florián",,y_los_reyes_en_la_tierra_florian,1111121777,Spanish,,
"[Ya viene la vieja con el aguinaldo]","Ya Viene la Vieja","Ya viene la vieja con el aguinaldo",ya_viene_la_vieja_con_el_aguinaldo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,24,"Ya Viene la Vieja",,,,,ya_viene_la_vieja_con_el_aguinaldo_53423,53423153423156,Spanish,,Tradicional
"[Yo soy el buen pastor]","Vine Para Que Tengan","Yo soy el buen pastor (The good shepherd am I)",yo_soy_el_buen_pastor_a_mis_ovejas,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,146,"Vine Para Que Tengan","Vine para que tengan (I have come to give you)",,"Lorenzo Florián",,yo_soy_el_buen_pastor_florin,416416322343455,"English; Spanish",,
"[Yo soy el camino]","Aclamación del Evangelico","Yo soy el camino",yo_soy_el_camino_verdad_y_vida,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,264,"Aclamación del Evangelico","¡Aleluya, aleluya, aleluya, Cristo resucitó!",,"Diego Correa; Damaris Thillet",,yo_soy_el_camino_correa_thillet,111166772755,Spanish,,
"[Yo soy la raíz y el Hijo de David]","¡Marana Tha!","Yo soy la raíz y el Hijo de David",yo_soy_la_raiz_y_el_hijo_de_david,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,2,"¡Marana Tha!","¡Marana tha! ¡Ven, Señor Jesús!","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,yo_soy_la_raiz_deiss,112317155434,Spanish,,
"[Yo vengo de la montaña]","Canta, Jibarito","Yo vengo de la montaña",yo_vengo_de_la_montana,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,167,"Canta, Jibarito","Canta, jibarito, cántale al Señor","César Muñoz","César Muñoz",,yo_vengo_de_la_montana_munoz,144455333332,Spanish,,
