hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Come, ye weary, heavy laden","Come, ye weary, heavy laden",come_ye_sinners_poor_and_needy_weak_and,CHAR1847,115,,,"Joseph Hart",,,,,,English,,
"Conference Hymns for Social Worship. 8th ed.","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,CHSW1842,d29,,,"Joseph Hart",,,,,,English,,
"Conference Hymns, Selected and Original. 3rd ed.","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,CHSO1835,d28,,,"Joseph Hart",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Come, ye sinners poor and needy","Come, ye sinners poor and needy",come_ye_sinners_poor_and_needy_weak_and,CH1849,85,,,Hart,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Come, ye weary, heavy laden","Come, ye weary, heavy laden",come_ye_sinners_poor_and_needy_weak_and,CHTB1856,1060,,,"Joseph Hart",,,,,,English,,
"Conquest Hymns: New and Old for all Services","Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,CHN1902,210b,"Come, Ye Sinners, Poor and Needy",,"Joseph Hart",Anon.,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Cornelius' Gospel Songs","I Will Arise","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,CGS1927,146,"I Will Arise","I will arise and go to Jesus",,"R. H. Cornelius",,"[Come ye sinners, poor and needy]",restoration_southernharmony,11(3)1(D7)7(U1)331,English,,
"Cornelius' Gospel Songs No. 2","I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,CGS21928,d33,,"I will arise and go to Jesus","Joseph Hart",,,,,,English,,
"Cornelius' Gospel Songs No. 3","I Will Arise","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,CGS31929,167,"I Will Arise","I will arise and go to Jesus",,"R. H. Cornelius",,"[Come, ye sinners, poor and needy]",restoration_southernharmony,13171331757717134557,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,CM1859,146,,,,,,,,,English,,
"CPWI Hymnal","Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,CPWI2010,498,,,"Joseph Hart, 1712-1768","William Letton Viner, 1790-1867",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Cream of Song","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,CoS1906,d39,,,"Joseph Hart",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,CCHC1949,d63,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,English,,
"Crown Him: for revival meetings, Sabbath schools and general church services","Turn to the Lord, and seek salvation","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,CHRM1893,132,,"Turn to the Lord, and seek salvation",,,,,,,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,CG1888,175,"Come, Ye Sinners, Poor and Needy",,,,,"[Come, ye sinners, poor and needy]",greenville_rousseau,332112232155433,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,CG1894,180,"Come, Ye Sinners","Turn to the Lord, and seek salvation","Joseph Hart","Jeremiah Ingalls",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,CP1911,27,"Come, Ye Sinners","He is able now and willing",Anon.,"R. M. McIntosh",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_dunbar,556511135565352,English,,
"Crusade Songs","I Will Arise and Go to Jesus","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,CS1954,76,"I Will Arise and Go to Jesus","I will arise and go to Jesus","J. Hart",,,"[Come, ye sinners, poor and needy]",restoration_southernharmony,13171331757717134557,English,,
"Crusader Hymns","Come ye sinners, poor and wretched","Come ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,CH1966,53,,,"Joseph Hart",,,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Crusader Hymns and Hymn Stories","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,CHHS1966,d38,,,"Joseph Hart",,,,,,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,CHCW1909,d30,,,"Joseph Hart",,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Deuwch, bechaduriaid tlodion (Come, ye sinners, poor and wretched)","Deuwch, bechaduriaid tlodion (Come, ye sinners, poor and wretched)",come_ye_sinners_poor_and_needy_weak_and,CMSP1918,61,,,"J. Hart; David Jones, Caio","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,"English; Welsh",,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,DH1842,175,,,,,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,DLMA1895,a151,,,,,,,,,English,,
"Devotional Hymns for Church, Revival, Sunday School","Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,DHCR1908,d38,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,English,,
"Devotional hymns: selected for public and social worship","Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,DHSP1850,S168,,,"J. Hart",,,,,,English,,
"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)","He is able, he is able","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,DM21859,61,,"He is able, he is able",,,,,,,English,,
"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)","Turn to the Lord and seek redemption","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,DM21859,151,,"Turn to the Lord and seek redemption",,,,,,,English,,
"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,DM31859,61,,,,,,,,,English,,
"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","Turn to the Lord and seek redemption","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,DM31859,151,,"Turn to the Lord and seek redemption",,,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","Come, come to Jesus","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,DDSS1870,19a,,"Come, come to Jesus",,,,,,,English,,
Diamonds,"I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,D1916,d32,,"I will arise and go to Jesus","Joseph Hart",,,,,,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,DAED1887,e19,,,"Joseph Hart",,,,,,English,,
"Divine Echoes","I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,DE1946,d18,,"I will arise and go to Jesus","Joseph Hart",,,,,,English,,
"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection","Come and welcome to Jesus Christ","Come ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,DHSS1802,XLVII,"Come and welcome to Jesus Christ",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,DHSS1799,d42,,,"Joseph Hart",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)","Come and welcome to JESUS CHRIST","Come ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,DHSS1800,45,"Come and welcome to JESUS CHRIST",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,DHSS1794,XLIII,,,"Joseph Hart",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,DHSS1797,d39,,,"Joseph Hart",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)","Come ye sinners poor and wretched","Come ye sinners poor and wretched",come_ye_sinners_poor_and_needy_weak_and,DHSS1803,26,,,,,,,,,English,,
"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,DGV11900,128,"Come, Ye Sinners",,,,,,,,English,,
"Dortch's Gospel Voices: no. 3 : the best of all","I Will Arise and go to Jesus","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GV31902,344,"I Will Arise and go to Jesus","I will arise and go to Jesus",,"Jos. F. Butler",,"[Come, ye sinners, poor and needy]",restoration_southernharmony,13171331757717134557,English,,
"Down at the Cross","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,DC1917,d52,,,"Joseph Hart",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,HSSR1843,S45,,," Hart",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,DP1853,110,,," Hart",,,,,,English,,
"Early Blossoms: a collection of music for Sabbath schools, with rudiments","Come, ye  sinners, poor and needy","Come, ye  sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,EB1862,46,,,,,,,,,English,,
"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest","Turn to the Lord, and seek salvation","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,EZ1874,17a,,"Turn to the Lord, and seek salvation",,,,,,,English,,
"Echoes of Eden","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,EoE1884,d30,,,"Joseph Hart",,,,,,English,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,EOP1903,298,"Come, Ye Sinners","Turn to the Lord, and seek salvation","Joseph hart","J. Ingalls; Thoro Harris",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,ELSG1837,d30,,,"Joseph Hart",,,,,,German,,
"Encore: a Collection of Tried and Proven Songs","I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,ECTP1946,d26,,"I will arise and go to Jesus","Joseph Hart",,,,,,English,,
"Enduring Hymns","Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,EH1908,d16,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,EGGS1887,d39,,,"Joseph Hart",,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Turn to the Lord","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,EPCP1909,240,"Turn to the Lord","Turn to the Lord, and seek salvation",,,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Ethic Hymns and Scriptural Lessons for Children","Come, ye sinners, heavy laden","Come, ye sinners, heavy laden",come_ye_sinners_poor_and_needy_weak_and,EHSL1868,d21,,,"Joseph Hart",,,,,,English,,
"Evangel Bells","I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,EB1927,d17,,"I will arise and go to Jesus","Joseph Hart",,,,,,English,,
"Evangelical Hymnal","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,EH1897,218,,,"Rev. Joseph Hart","Asahel Nettleton",,NETTLETON,nettleton,321135223565321,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,EH31829,176,,,"Joseph Hart",,,,,,English,,
"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings","Turn to the Lord","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,EEHS1903,111,"Turn to the Lord","Turn to the Lord and seek salvation",,,,,,,English,,
"Evangelistic Hymns","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,EH1930,d28,,,"Joseph Hart",,,,,,English,,
"Evangelistic Hymns No. 2","Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,EH21930,d25,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,English,,
"Evangelistic songs","I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,E1948,d13,"I will arise and go to Jesus",,"Joseph Hart",,,,,,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","Turen to the Lord","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,EP1901,225,"Turen to the Lord","I will arise and go to Jesus","Joseph Hart",Anon.,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Excellent Songs: for the Church and Sunday School","Come , Ye Sinner","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,ESCS1898,96,"Come , Ye Sinner","Turn to the Lord, and seek salvation",Hart,"J. Ingalls",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Falls Creek Songs","I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,FCS1948,d13,,"I will arise and go to Jesus","Joseph Hart",,,,,,English,,
"Familiar Hymns for Social Meetings","Come ye sinners, poor and needy","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,FHSM1864,22,,,,,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,FHAA1851,d51,,,"Joseph Hart",,,,,,English,,
"Familiar Songs of the Gospel No. 1","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,FSG11906,33,"Come, Ye Sinners","Turn to the Lord and seek salvation","J. Hart","J. Ingalls",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Family and Social Melodies","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,FSM1853,d76,,,"Joseph Hart",,,,,,English,,
"Family Hymns","Come, ye weary, heavy laden","Come, ye weary, heavy laden",come_ye_sinners_poor_and_needy_weak_and,FH1831,d50,,,"Joseph Hart",,,,,,English,,
"Famous Gospel Hymns","Come, Ye Sinners, Poor and Needy!","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,FGH1907,132,"Come, Ye Sinners, Poor and Needy!","Turn to the Lord and seek salvation","J. Hart","E. O. E.",,"[Come ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Famous Hymns","Come, Ye Sinners, Poor and Needy!","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,FH1907,132,"Come, Ye Sinners, Poor and Needy!","Turn to the Lord and seek salvation","J. Hart","E. O. E.",,"[Come ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Favorite Gospel Songs","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,FGS1894,174,,,,,,,,,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,FH1913,147,"Come, Ye Sinners",,"J. Hart","Jeremiah Ingalls",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Foursquare Favorites","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,4F1928,d33,,,"Joseph Hart",,,,,,English,,
"Free Methodist Hymnal","Turn to the Lord and seek salvation","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,FMH1915,184,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,English,,
"Free Will Baptist Hymn Book","I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,FWBH1964,d47,,"I will arise and go to Jesus","Joseph Hart",,,,,,English,,
"From the Cross to the Crown","Will you arise and go [come] to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,FCC1921,d21,,"Will you arise and go [come] to Jesus","Flavil Hall; Joseph Hart",,,,,,English,,
"Full Salvation Hymnal","Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,FSH1877,d29,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Come, ye weary, heavy laden","Come, ye weary, heavy laden",come_ye_sinners_poor_and_needy_weak_and,FSHB1862,115,,,,,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GSCC1899,286,"Come, Ye Sinners",,,,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GSCC1900,297,"Come, Ye Sinners",,,,,,,,English,,
"Garnered Sheaves","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GS1888,168,,,,,,,,,English,,
"Gems of Gospel Songs","Whosoever, whosoever","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GoGS1885,18,,"Whosoever, whosoever",,,,,,,English,,
"Gems of Praise (Choice Collection of Sacred Melodies)","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,GPCC1876,d32,,,"Joseph Hart",,,,,,English,,
"Gems of Sacred Song","Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,GoSS1899,d31,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,English,,
"General Baptist Hymn Book","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,GBHB1859,d107,,,"Joseph Hart",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Come, Ye Sinners","Come ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,GSMH1906,15,"Come, Ye Sinners",,"J. Hart","D. Emlyn Evans",,CARESALEM,caersalem_edwards,151313543213214325,English,,
"Give Thanks and Sing; for Religious Meetings","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,GTSR1914,d24,,,"Joseph Hart",,,,,,English,,
"Glad Hallelujahs: replete with sacred songs","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GH1887,140,,,"J. Hart",,,MCKENDREE,middleton_arnold,1233322122135321231,English,,
"Glad Hallelujahs: replete with sacred songs","Why Don't You Come to Jesus?","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GH1887,141,"Why Don't You Come to Jesus?",,"J. Hart","C. R. Dunbar",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_dunbar,5565351235565532,English,,
"Glad Hosannas","I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,GH1906,d23,,"I will arise and go to Jesus","Joseph Hart",,,,,,English,,
"Glad Tidings in Song","Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,GTS1920,d12,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,English,,
"Glad Tidings in Song","Turn to the Lord","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GTS1921,308,"Turn to the Lord","Turn to the Lord and seek salvation","Joseph Hart","Jeremiah Ingalls",,"[Come ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GLSL1890,e11,,,"Joseph Hart",,,,,,English,,
"Global Praise 2: songs for worship and witness","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GP22000,99,"Come, ye sinners, poor and needy","I will arise and go to Jesus","Joseph Hart; Anon.","Carlton R. Young; Carlton R. Young",,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"<cite>Southern Harmony,</cite> 1835"
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Come, Ye Sinner! Poor and Wretched","Come ye sinners! poor and wretched",come_ye_sinners_poor_and_needy_weak_and,GD1901,308,"Come, Ye Sinner! Poor and Wretched",,"Joseph Hart","Jay Deavereaux",,HART,hart_deavereaux,17651712324321132155,English,,
"Glorious Gospel Hymns","Why Don't You Come to Jesus?","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GGH1931,597,"Why Don't You Come to Jesus?","Why don't you come to Jesus","Joseph Hart",,,"[Come, ye sinners, poor and needy] (Dunbar)",come_ye_sinners_poor_and_needy_dunbar,5565351235565532,English,,
"Glorious Gospel Hymns","Turn to the Lord and seek salvation","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GGH1931,619,,"Turn to the Lord and seek salvation","Joseph Hart",Anon.,,"[Come, ye sinners, poor and needy] (Ingalls)",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Come, Ye Sinners","Come, ye  sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GP1904,254,"Come, Ye Sinners",,"Joseph Hart","J. Ingalls",,INVITATION,come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Glorious Theme","I Will Arise and Go to Jesus","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GT1927,103,"I Will Arise and Go to Jesus","I will arise and go to Jesus","J. Hart, 1712-1768",,,"[Come, ye sinners, poor and needy]",restoration_southernharmony,13171331757717134557,English,,Traditional
"Glorious Tidings","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,GT1878,d23,,,"Joseph Hart",,,,,,English,,
