personName,personID,gender,personYear,deathYear
"Harold Deal",Deal_Harold,M,0,0
"W. S. D.",Deal_WS,M,0,0
Dean,Dean,M,0,0
"C. H. Dean",Dean_CH1,,0,0
"D. A. Dean",Dean_DA1,F,0,0
"E. C. Dean",Dean_EC1,,0,0
"E. F. Dean",Dean_EF1,,0,0
"Edna Dean",Dean_E1,,0,0
"E. S. D. ",Dean_ES,M,1876,1951
"F. Dean",Dean_F,U,0,0
"G. Edgar Dean",Dean_GE1,,0,0
"Rev. G. O. D.",Dean_GO1,,0,0
"Mrs. George R. Dean",Dean_GRMrs,F,0,0
"Georgia Dean",Dean_Georgia,,0,0
"Harry A. Dean, 1892–1987",Dean_Harry,M,1892,1987
"Horce Fergus Dean",Dean_HF1,,0,0
"John Marvin Dean",Dean_John,M,0,0
"Joseph H. Dean",Dean_Joseph,M,0,0
"Levelle Dean",Dean_L1,,0,0
"Margaret B. Dean",Dean_MB1,F,0,0
"Sandra Dean",dean_sandra,F,0,0
"Stephen Dean (b. 1948)",Dean_Stephen,M,0,0
"T. C. Dean",Dean_TC,U,0,0
"Walter John Dean",Dean_WJ1,M,0,0
"John H. Deane",Deane_JH1,M,1824,1881
"Mrs. M. A. Deane",Deane_MA1,,0,0
"Patterson Deane",Deane_Patterson,M,0,0
"Agnes B. Deans",Deans_AB,U,0,0
"J. R. Dear",Dear_JR,U,0,0
"E. B. Dearborn",Dearborn_EB1,,0,0
"N. Dearing",Dearing_N,U,0,0
"D. W. Dearle",Dearle_D,U,0,0
"E. Dearle",Dearle_Edward,M,1806,1891
"F. Dearle",Dearle_F,U,0,0
"Deby Dearman",Dearman_Deby,F,0,0
"Kirk Dearman, b. 1952",Dearman_K,M,0,0
"G. D.",Dearmer_G,M,1893,1996
"Mrs. M. Dear­mer",Dearmer_M,F,0,0
"P. D.",Dearmer_P,M,1867,1936
"C. H. D.",Dearnley_C,M,1930,2000
"Edward C. Deas, d. 1944",Deas_EC,M,0,1944
"Katherine Deas",Deas_K1,F,0,0
"M. M. Deas",Deas_MM2,,0,0
"M. Mosley Deas",Deas_MM3,,0,0
"W. Beatrice Deas",Deas_WB1,,0,0
"James Deason",Deason_J1,M,0,0
"John Deason",Deason_John,U,0,0
"Kittie Deason",Deason_Kittie,F,0,0
"W. S. Deatherage",Deatherage_WS1,,0,0
"Lida Gibson Deaton",Deaton_LG1,,0,0
"O. D.",Deaton_Otis,,1891,1985
"R. C. Deaton",Deaton_RC,U,0,0
"T. D. D.",Deaton_TD,,0,0
"Thomas Deaton",Deaton_T1,M,0,0
"Jan Deats",Deats_Jan,,0,0
"Jay Deavereaux",Deavereaux_Jay,M,0,0
"J. Lawrence Deavers",Deavers_JL,,0,0
"A. M. DeBerry",DeBerry_AM1,,0,0
"Chris De Blasio",DeBlasio_Chris,M,1959,1993
Deborah,Deborah1,,0,0
"Deborah Carlton Loftis",Loftis_Deborah,F,0,0
"Mrs. Geo. W. DeBrosse",DeBrosse_GWMrs,F,0,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Paul Décha",Decha_Paul,M,0,0
"G. DeCharms",DeCharms_G1,,0,0
"N. von Hofe",Decius_N,M,1485,1541
"J. C. Deck",Deck_JC1,,0,0
"J. G. Deck",Deck_JG,M,1802,1884
"Mary A. S. Deck",Deck_MAS,F,1813,1903
"Richmond Deck",Deck_Richmond,M,1858,0
"Grace McHose Decker",Decker_GMH1,F,0,0
"Joachim Decker",Decker_J,M,1575,1611
"Martha Decker",Decker_Martha,U,0,0
"Th. Decker",Decker_T,U,0,0
"W. Decker",Decker_W,U,0,0
DeCoetlogon,DeCoetlogon1,,0,0
"A. Decoppet",Decoppet_A,U,0,0
"Charles Decoppet",Decoppet_Charles,M,0,0
"Harold DeCou, 1932-",DeCou_Harold,M,1932,2008
"Jessie B. Dedds",Dedds_JB1,,0,0
"Sophie Dedekam",Dedekam_S,F,1820,1894
"Sofie Dedekom",Dedekom_Sofie,F,0,0
Dedham,Dedham,,0,0
"E. Dee",Dee_E,,0,0
"Lee H. Dee",Dee_Lee,U,0,0
"Leona M. Deeg",Deeg_Leona,F,0,0
"Charles F. Deems, D.D., LL.D.",Deems_CFCF,M,1820,1893
"James Deems",Deems_James,M,0,0
"Alvin Deer",Deer_Alvin,M,0,0
"N. Deering",Deering_N1,,0,0
"Noah Deering",Deering_Noah,U,0,0
"C. Dees",Dees_C1,,0,0
"Dollie Dees",Dees_Dollie,,0,0
"C. E. Deffell",Deffell_DE,U,0,0
"Miss DeForest",DeForest_M1,F,0,0
"Marie D. Forrest",DeForrest_Marie,F,0,0
"Annie E. DeFriese",DeFriese_AE1,F,0,0
"M. DeGarmeaux, b. 1958 ",DeGarmeaux_M,M,1958,0
"Dorothy Degazon",Degazon_Dorothy,F,0,0
"Ferd. Degen",Degen_Fred,M,0,0
"Isi DeGersigny",DeGersigny_Isi,,0,0
"Greg DeGough",DeGough_Greg,M,0,0
"Lisa Ann Moss Degrenia",Degrenia_Lisa,F,0,0
"Myrtle DeGrishe",DeGrishe_Myrtle,,0,0
"L. DeHoff",DeHoff_Lois,,0,0
"A. M. K. Deidrick",Deidrick_AMK1,,0,0
"Chris Deily",Deily_Chris,U,0,0
"João Deiner",Deiner_J,M,1889,1963
"W. Deines",Deines_W,U,0,0
"L. J. Deinhartstein",Deinhartstein_LJ1,,0,0
"Costa Deir قسطة الدير",Deir_Costa,M,0,0
"Lucien Deiss",Deiss_L,M,1921,2007
"Robert Deitemeyer",Deitemeyer_Robert,U,0,0
"Purd E. Deitz",Deitz_P,M,1897,0
"Gerrit DeJong",DeJong_G1,,0,0
"Russel DeKoven",DeKoven_Russell,M,0,0
"P. F. Campiglio",delCampiglio_PF1,,0,0
"John del Cueto",DelCueto_John,U,0,0
"Jude Del Hierro",DelHierro_J,M,0,0
"Luis F. del Pilar",Pilar_LF,M,0,0
"Louis-Jules Delaborde, 1806-1889",Delaborde_LJ,U,1806,1889
"Eric DeLamarter, 1880-1953",DeLamarter_E,M,1880,1953
"A. DeLamartine",DeLamartine_A1,,0,0
"W. Dellamotte, d. 1743",Delamotte_W,M,1718,1743
"Kate De Land",DeLand_Kate,F,0,0
"Margaret W. Deland",Deland_MW1,F,1857,1945
"H. S. Delashaw",Delashaw_HS1,,0,0
"Macon Delevan",Delevan_M,M,1932,1995
"R. J. DeLay",DeLay_RJ,U,0,0
"M. Lynnette Delbridge",Delbridge_MLynnette,F,0,0
"Alejandro R. Delgado",Delgado_Alejandro,M,0,0
"Conchita Delgado",Delgado_C,U,0,0
"Mario Delgado",Delgado_M,U,0,0
"J. Deliefde",Deliefde_J,U,1814,1869
"J. D. ",Delk_Joe,M,0,0
"James A. Delke",Delke_JA1,M,0,0
"David Dell",dell_d,M,1959,0
"Michael G. Dell",Dell_MG,M,1959,0
"Angelo della Picca, 1923-2007",DellaPicca_Angelo,M,1923,2007
"J. L. Dellinger",Dellinger_JL1,,0,0
"Ronald Dellow",Dellow_Ronald,M,1924,2004
"J. E. Delmarter",Delmarter_James,M,1864,1948
"Mrs. S. R. Delmarter",Delmarter_SR,F,1842,1911
"Junjun Delmonte",Delmonte_Junjun,M,0,0
"A. D.",Delmore_Alton,,0,0
"D. W. DeLong",DeLong_Doris,F,0,0
"H. DeLong",DeLong_H1,,0,0
"Richard L. DeLong",DeLong_Richard,M,1951,1994
"Viola Delong",Delong_V1,,0,0
"Kris Delorenzi",Delorenzi_Kris,U,0,0
"Doris Clore Demaree",Demaree_DC,F,1903,1984
"Agnew Demarest",Demarest_Agnew,M,0,0
"Demarest Book Concern",DemarestBookConcern1,,0,0
"D. Demarest",Demarest_D1,,0,0
"G. L. Demarest",Demarest_GL1,M,1816,1909
"Mary Lee Demarest",Demarest_ML3,F,1838,1887
"Victoria Booth-Clibborn Demarest",Demarest_Victoria,F,1895,1981
"G. DeMattos",DeMattos_G1,,0,0
"Ana Victoria Demezas, n. 1958",Demezas_Ana,F,1958,0
"Ada Rose Demerest",Demerest_AR1,,0,0
"Gregg DeMey, b. 1972",DeMey_G,M,0,0
"Eunice L. DeMiller",DeMiller_EL,F,0,0
"Anna Deming",Deming_Anna,F,0,0
"M. W. Deming",Deming_MW1,,0,0
"Paul S Deming",Deming_Paul,M,0,0
"C. R. Demme",Demme_CH1,,0,0
"H. G. Demme",Demme_H,,0,0
"Dr. R. Demme",Demme_Rudolf,M,1795,1863
"Alton George Demmons",Demmons_AG,M,0,0
"Kathleen Demny",Demny_Kathleen,F,0,0
"Christianus Democritus",Democritus_Christianus,M,1673,1734
"Mabel B. Demoe",Demoe_MB1,F,0,0
"DeMoss Family",DeMossFamily1,,0,0
"George C. DeMoss",DeMoss_GC1,M,0,0
"Henry S. DeMoss",DeMoss_HS1,M,0,0
"James M. DeMoss",DeMoss_JM1,M,0,0
"L. K. DeMoss",DeMoss_LK1,,0,0
"Lizzie I. DeMoss",DeMoss_LI1,F,0,0
"Minnie V. DeMoss",DeMoss_MV3,F,0,0
"Larry Dempsey",Dempsey_L,M,0,0
"A. L. DeMund",DeMund_AL,U,0,0
"J. Arthur Demuth",Demuth_JA,M,1848,1923
"Esma G. Denby",Denby_EG1,,0,0
"Lee Dengler",Dengler_Lee,M,0,0
"Susan Naus Dengler",Dengler_Susan,U,0,0
"D. Denham",Denham_David,M,1791,1848
"Michael Denham",Denham_M,M,0,0
"Shelley Jackson Denham",Denham_Shelley,F,0,0
"John Denham",Denham_J1,M,1615,1668
"D. Dennicks",Denicke_David,M,1603,1680
"Denio & Phelps",DenioPhelps1,,0,0
"Michael Denis",Denis_M1,M,0,0
"Amos Denison",Denison_AC1,,0,0
"C. W. Denison",Denison_CW1,,0,0
"E. W. Denison",Denison_EW1,F,0,0
"F. P. Denison",Denison_FP,U,0,0
"Rev. Frederick Denison, D.D.",Denison_Frederic,M,1819,1901
"M. A. Denison",Denison_MA1,,0,0
"Mabel Brown Denison",Denison_MB1,F,0,0
Denley,Denley,U,0,0
"Harry Denman",Denman_Harry,M,0,0
"James L. Denman (b. 1952)",Denman_James,M,0,0
"Charles Denney",Denney_Charles,M,1849,1937
"G. Denney",Denney_G1,,0,0
"H. Denney",Denney_H1,,0,0
"J. C. Denney",Denney_JC1,,0,0
"Jessie Denney",Denney_J1,,0,0
"S. H. D.",Denney_SH1,M,0,0
"A. G. Denning",Denning_AG1,,0,0
"T. W. D.",Dennington_TW,,0,0
"Amanda E. Dennis",Dennis_AE1,,0,0
"Bertrand Dennis",Dennis_B1,,0,0
"Charles M. Dennis",Dennis_CM1,M,0,0
"E. A. Dennis",Dennis_EA,U,0,0
"E. W. D.",Dennis_EW,F,0,0
"Francis Dennis, 1929-2005",Dennis_Francis,M,1929,2005
"Mrs. G. M. Dennis",Dennis_GMMrs,F,0,0
"Henry Dennis",Dennis_Henry,M,0,0
"J. W. D.",Dennis_JW,M,1866,1947
"Mrs. M. D.",Dennis_MarvinMrs,F,0,0
"Meredith Dennis",Dennis_M3,,0,0
"Thelma Dennis",Dennis_Thelma,F,0,0
"T. D.",Dennis_Thomas,M,0,0
"Mrs. T. D.",Dennis_TomMrs,F,0,0
"W. L. Dennis",Dennis_WL1,,0,0
"Charles W. Dennison",Dennison_CW1,M,0,0
"Dorothy Dennisonn",Dennisonn_Dorothy,U,1900,2000
"Annette Dennstedt",Dennstedt_Annette,F,0,0
"E. W. Dennstedt",Dennstedt_EW1,F,0,0
"Grace Stoddard Dennstedt",Dennstedt_Grace,F,0,0
"C. Denny",Denny_C1,,0,0
"Ed. Denney",Denny_EB,M,1796,1889
"G. Denny",Denny_G1,,0,0
"Houston Denny",Denny_Houston,M,0,0
"Frances Densmore",Densmore_Frances,U,1867,1957
"Mrs. A. D.",Denson_Amanda,F,0,0
"E. D.",Denson_Elwood,,0,0
"Grace Denson",Denson_G1,F,0,0
"Howard Denson",Denson_Howard,M,0,0
"Irene Parker Denson",Denson_Irene,F,1908,1987
"James Denson",Denson_James,M,0,0
"Oren F. Denson",Denson_OF1,,0,0
"O. W. D.",Denson_OW1,,0,0
"Paine Denson",Denson_P1,,0,0
"Denson Parris Music Co.",DensonParrisMusicCo1,U,0,0
"R. E. Denson",Denson_RE1,,0,0
"S. D. Denson",Denson_SD1,,0,0
"S. M. D.",Denson_SM,M,1854,1936
"S. W. D.",Denson_SWhitt,U,0,0
"Sidney Burdette Denson",Denson_Sidney,F,1853,1928
"T. J. D.",Denson_TJ,U,0,0
"W. C. Denson",Denson_WC1,,0,0
"W. D.",Denson_Whit,,0,0
"Maggie Denson-Cagle",DensonCagle_Maggie,F,0,0
"Ruth Denson-Edwards",DensonEdwards_Ruth,F,0,0
"Cedric Dent, b. 1962",Dent_Cedric,M,0,0
"Mrs. Dent",Dent1,F,0,0
"Phyllis Dent",Dent_Phyllis,F,0,0
"Calvin H. Denton",Denton_Calvin,U,0,0
"Clara J. Denton",Denton_CJ1,F,0,0
"Edna Denton",Denton_E1,,0,0
"J. Monroe Denton",Denton_JMonroe,M,0,0
"James Patrick Denton, Sr.",Denton_JP,U,0,0
"J. W. Denton",Denton_JW1,,0,0
"Robert Denton",Denton_Robert,M,0,0
"William Denton",Denton_W1,M,1815,1888
"Catherine Dentzer",Dentzer_C1,F,0,0
"Rev. J. J. Denver",Denver_JJ,U,0,0
"C. P. Denyer",Denyer_CP,M,1898,1967
"Alice O. Denyszczuk",cent_AODt,F,1900,2000
Deolph,Deolph,U,0,0
"Marco Depestre",Depestre_Marco,M,0,0
"Arthur Depew, 1869-1940",Depew_A,M,1869,1940
DePinna,DePinna,U,0,0
"Der Bruederschafft",DerBruederschafft1,,0,0
"H. W. Derby",Derby_HW1,,0,0
"S. G. Derby",Derby_SG,U,0,0
"R. E. D.",DeReef_RE,,0,0
"Huw Derfel",Derfel_Huw,U,0,0
"R. J. D.",Derfel_RJ,U,0,0
"J. E. Derhammer",Derhammer_JE,U,0,0
"Bill Derksen",Derksen_Bill,U,0,0
"E. Dermer",Dermer_E1,,0,0
"R. D.",Derr_Robert,M,0,0
"T. F. Derrick",Derrick_TF1,,0,0
"C. D.",Derricks_Cleavant,M,1910,1977
"C. B. Derry",Derry_CB1,,0,0
"Charles Derry",Derry_C1,M,1826,1921
"B. von Derschau",Derschau_B3,M,1591,1639
"Friedrich von Derschau",Derschau_Friedrich,M,1644,1713
"Anna L. Derschell",Derschell_Anna,F,0,0
"C. F. Derstine",Derstine_CF,M,1891,1967
"Gabriel R. Derzhavin",Derzhavin_GR1,,0,0
"W. A. DesBrisay",DesBrisay_WA1,,0,0
"May DeSchamp",DeSchamp_M1,F,0,0
"John Deschner",Deschner_John,M,0,0
"Roger N. Deschner",Deschner_RN,M,0,0
"Deseret Book Company",DeseretBookCo1,U,0,0
"Deseret News",DeseretNews1,,0,0
"Deseret News Book and Job Establishment",DeseretNewsBookandJobEstablish1,,0,0
"Deseret News Co.",DeseretNewsCo1,U,0,0
"Deseret News Printing and Publishing Est.",DeseretNewsPrintingandPublishi1,,0,0
"Deseret News Printing & Publishing Estab.",DeseretNewsPrintingPublishingE1,,0,0
"Deseret Sunday School Union",DeseretSundaySchoolUnion1,,0,0
