refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fountain of life, fountain of love","Fountain Of Love","There’s a fountain that flows",theres_a_fountain_that_flows,"The Cyber Hymnal",CYBER,15379,"Fountain Of Love","H. F. Page","H. F. Page",,"[There’s a fountain that flows]",theres_a_fountain_that_flows_page,12334334556512334543,English,"<cite>Glorious Theme</cite> by Will H. Ruebush, Samuel W. Beazley, James H. Ruebush, Garland L. Shirley, Curtis Taylor and Alph Harrison (Dayton, VA: Ruebush-Kieffer, 1927)",
"Fraîches, fraîches rosées","Comme Une Terre Altérée","Comme une terre altérée",comme_une_terre_alteree,"The Cyber Hymnal",CYBER,13940,"Comme Une Terre Altérée","Daniel W. Whittle; Edmond L. Budry","James McGranahan",,"[Comme une terre altérée]",there_shall_be_showers_of_mcgranahan,5555671577771215,French,,
"Friendship with Jesus!","Friendship with Jesus","A friend of Jesus! O what bliss",a_friend_of_jesus_o_what_bliss,"The Cyber Hymnal",CYBER,1617,"Friendship with Jesus","Joseph C. Ludgate","Stephen Foster, 1826-1864",,"[A friend of Jesus! O what bliss]",a_friend_of_jesus_o_what_bliss_foster,345653211765331,English,"Salvation Army's <cite>The Young Soldier</cite>, 1898",
"From that world to bring to this","While To Bethlehem We Are Going","While to Bethl’hem we are going",while_to_bethlehem_we_are_going,"The Cyber Hymnal",CYBER,11373,"While To Bethlehem We Are Going","Violante do Céu; John Adamson","Scott Werdebaugh",,"[While to Bethl’hem we are going]",while_to_bethlehem_we_are_werdebaugh,,English,"Tr.: <cite>Lusitania Illustrata</cite>, 1842",
"From the cross the Savior cries",Paradise,"How sweet the word of Christ the Lord",how_sweet_the_word_of_christ_the_lord,"The Cyber Hymnal",CYBER,5562,Paradise,"Daniel Webster Whittle","James McGranahan",,"[How sweet the word of Christ the Lord]",how_sweet_the_word_of_christ_macgranahan,553556417653543,English,,
"From the cross to the crown let us follow our Lord","From the Cross to the Crown","Be strong and courageous whate'er may befall",be_strong_and_courageous_whateer_may,"The Cyber Hymnal",CYBER,1494,"From the Cross to the Crown","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Be strong and courageous whate'er may befall]",be_strong_and_corageous_sweney,513451332171322,English,,
" From this earth dear mother’s gone","Mother And Home","In a graveyard lone, near the dear old home",in_a_lone_graveyard_near_the_dear_old_ho,"The Cyber Hymnal",CYBER,15387,"Mother And Home","William Matthew Golden","C. S. McKee",,"[In a graveyard lone, near the dear old home]",in_a_lone_graveyard_near_the_mckee,12343123213456532123,English,"<cite>Glorious Theme</cite> by Will H. Ruebush, Samuel W. Beazley, James H. Ruebush, Garland L. Shirley, Curtis Taylor and Alph Harrison (Dayton, VA: Ruebush-Kieffer, 1927)",
"From this hour, O gracious Lord","From This Hour","We are praying, blessed Savior",we_are_praying_blessed_savior,"The Cyber Hymnal",CYBER,12683,"From This Hour","Rachel Elliot","John Robson Sweney",,"[We are praying, blessed Savior]",we_are_praying_blessed_savior_sweney,32156144356533212321,English,"<cite>On Joyful Wing</cite>, by John R. Sweney and William J. Kirkpatrick (Philadelphia: John J. Hood, 1886)",
"Full is the fount, whose healing tide","Come To The Fount","""Come,"" is the Savior’s dying word",come_is_the_saviors_dying_word,"The Cyber Hymnal",CYBER,14628,"Come To The Fount","W. T. Tibbs","James Henry Fillmore, Sr.",,"[""Come,"" is the Savior’s dying word]",come_is_the_saviors_dying_word_fillmore,53451165577123253451,English,"<cite>Songs of Gratitude</cite> by James Fillmore (Cincinnati: Fillmore Brothers, 1877)",
"Fully believing, always receiving","By Simple Faith","’Tis simple faith that breaks the power",tis_simple_faith_that_breaks_the_power,"The Cyber Hymnal",CYBER,2088,"By Simple Faith","Edgar Page Stites","Thomas Ervin",,"[’Tis simple faith that breaks the power]",tis_simple_faith_that_breaks_ervin,55123121611221232551,English,"<cite>The Wells of Salvation</cite> by John R. Sweney and William Kirkpatrick (Philadelphia: John J. Hood, 1881)",
"Fully surrendered, fully surrendered","Fully Surrendered","Fully surrendered to Jesus the Lord",fully_surrendered_to_jesus_the_lord,"The Cyber Hymnal",CYBER,1655,"Fully Surrendered","Lelia N. Morris","Lelia Naylor Morris",,"[Fully surrendered to Jesus the Lord]",fully_surrendered_to_jesus_the_morris,555535176544442,English,,
"Garnered sheaves from the fields so white to harvest!","Garnered Sheaves","At the feet of the blessèd Master",at_the_feet_of_the_blessed_master,"The Cyber Hymnal",CYBER,1693,"Garnered Sheaves","Edmund Simon Lorenz","Isaiah Baltzell",,"[At the feet of the blessèd Master]",at_the_feet_of_the_blessed_mast_baltzell,123312345313221,English,"<cite>Garnered Sheaves of Song for the Sunday School</cite>, by Lorenz and Isaiah Baltzell (Dayton, Ohio: W. J. Shuey, 1888), number 1",
"Gates ajar for me, beautiful gates ajar for me","Gates of the Beautiful","Gates of the beautiful, golden and bright",gates_of_the_beautiful_golden_and_bright,"The Cyber Hymnal",CYBER,1684,"Gates of the Beautiful","Arthur W. French","William Marion Weekley",,"[Gates of the beautiful, golden and bright]",gates_of_the_beautiful_golden_weekley,555545553122232,English,,
"Gather, ga­ther","Around The Christmas Tree","Gather around the Christ­mas tree!",gather_around_the_christmas_tree_gifts,"The Cyber Hymnal",CYBER,16076,"Around The Christmas Tree","Eden Reeder Latta","John Harrison Tenney",,"[Gather around the Christ­mas tree!]",gather_around_the_christmas_tree_tenney,55555651222222321555,English,"<cite>Wreath of Praise</cite>, by Asa Hull (Philadelphia: Daniel W. Knowles, 1879)",
"Gather in the sheaves","Gather in the Sheaves","In the early morning",with_the_glorious_morning_verdant_fields,"The Cyber Hymnal",CYBER,1697,"Gather in the Sheaves","Frances Jane (Fanny) Crosby","Ira David Sankey",,"[In the early morning]",with_the_glorious_morning_sankey,555655351217444,English,,
"Gather the grain, gather the grain","Gather the Grain","O list to the music that floats on the air",o_list_to_the_music_that_floats,"The Cyber Hymnal",CYBER,1696,"Gather the Grain","Frances Jane (Fanny) Crosby","Charles Hutchinson Gabriel",,"[O list to the music that floats on the air]",o_list_to_the_music_that_floats_gabriel,553451765451755,English,,
"Gather them in, gather them in","The Straying Lambs","Send out the shepherds to gather them in",send_out_the_shepherds,"The Cyber Hymnal",CYBER,13722,"The Straying Lambs","Andrew J. Post","William A. Post",,"[Send out the shepherds to gather them in]",send_out_the_shepherds_to_post,33334552224444566535,English,"<cite>Sunday School Hymns No. 1</cite> by Isaac H. Meredith, Grant C. Tullar, and Joseph W. Lerman (New Yokr: Tullar-Meredith, 1903)",
"Gather them in, oh, gather them in","Gather Them Into The Fold","Open the door for the children",open_the_door_for_the_children,"The Cyber Hymnal",CYBER,7954,"Gather Them Into The Fold","Mary Ann Pepper Kidder","William Augustine Ogden",,"[Open the door for the children]",open_the_door_for_the_children_ogden,33332315222212333332,English,"<cite>New Silver Song</cite>, by William A. Ogden (Toledo, Ohio: W. W. Whitney, 1872)",
"Gather them in, the golden grain","A Call to Reapers","The harvest is white and the reapers are few",the_harvest_is_white_and_reapers_are_few,"The Cyber Hymnal",CYBER,734,"A Call to Reapers","William I. Feazell","John Edmund Thomas",,"[The harvest is white and the reapers are few]",the_harvest_is_white_and_the_thomas,356533112165551,English,,
"Gathering, gathering","One By One","We are traveling to a better land",we_are_traveling_to_a_better_land,"The Cyber Hymnal",CYBER,12969,"One By One","Anthony Johnson Showalter","Anthony Johnson Showalter",,"[We are traveling to a better land]",we_are_traveling_to_a_better_showalter,11171235311171,English,"<cite>The Voice of Praise</cite> by Anthony J. Showalter and H. A. Lewis (Dalton, GA: A. J. Showalter, 1889)","<cite>The Voice of Praise</cite> by Anthony J. Showalter and H. A. Lewis (Dalton, GA: A. J. Showalter, 1889)"
"Gathering home! Gathering home!","Gathering Home (Slade)","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,"The Cyber Hymnal",CYBER,1704,"Gathering Home (Slade)","Mary B. C. Slade","Rigdon McCoy McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,333323565324445,English,"<cite>Good News</cite>, by Rigdon McIntosh (Boston, Massachusetts: Oliver Ditson & Company, 1876)",
"Gathering homeward one by one","Gathering Home","One by one our friends are going on before",one_by_one_our_friends_are_going_on_befo,"The Cyber Hymnal",CYBER,13779,"Gathering Home","Anthony Johnson Showalter","Anthony Johnson Showalter",,"[One by one our friends are going on before]",one_by_one_our_friends_are_showalter,33321234565522326553,English,"<cite>Our Thankful Songs</cite> (Dalton, GA: The A. J. Showalter Company, 1900)","<cite>Our Thankful Songs</cite> (Dalton, GA: The A. J. Showalter Company, 1900)"
"Gathering in the sheaves","Gathering In The Sheaves","While the dews of morning",while_the_dew_of_morning,"The Cyber Hymnal",CYBER,7949,"Gathering In The Sheaves","Nim J. Orr","J. M. Pierce",,"[While the dews of morning]",while_the_dew_of_morning_pierce,34565132166543454221,English,,
"Gathering jewels, precious jewels","Gathering Jewels","Jewel gatherers for a crown",jewel_gatherers_for_a_crown,"The Cyber Hymnal",CYBER,9535,"Gathering Jewels","Priscilla J. Owens","William James Kirkpatrick",7.7.7.7.8.7.8.7,TOLEDO,jewel_gatherers_for_a_crown_kirkpatrick,56531232252343565317,English,"<icte>Songs of Triumph</cite> by John Swanel Inskip (Philadelphia: National Publishing Association for the Promotion of Holiness, 1882)",
"Gathering out of tears into sunshine","Gathering Out of Tears","Steer our bark away to the homeland",steer_our_bark_away_to_the_homeland,"The Cyber Hymnal",CYBER,1706,"Gathering Out of Tears","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[Steer our bark away to the homeland]",steer_our_bark_away_to_the_kirkpatrick,555511653555517,English,,
"Gath'ring home! gath'ring home!","Gathering Home (Leslie)","They're gath'ring homeward from ev'ry land",theyre_gathering_homeward_from_every_lan,"The Cyber Hymnal",CYBER,1703,"Gathering Home (Leslie)","Mary Leslie","William Augustine Ogden",,"[They're gath'ring homeward from ev'ry land]",theyre_gathering_homeward_from_odgen,556717162257751,English,"<cite>Gos­pel Hymns Nos. 1 to 6 Com­plete</cite>, by Ira D. Sank­ey et al. (Chi­ca­go, Il­li­nois: Big­low & Main, 1894)",
"Gaude, gaude, Emanuel","Veni Emmanuel","Veni, veni Emanuel!",veni_veni_emmanuel,"The Cyber Hymnal",CYBER,14253,"Veni Emmanuel",,,,"[Veni, veni Emanuel!]",veni_emmanuel_chant,13555465434531,Latin,,
"Gentle words of pa­tient kind­ness","It Was Spoken For The Master","It was spok­en for the Mas­ter",it_was_spoken_for_the_master_o_how_lovin,"The Cyber Hymnal",CYBER,16197,"It Was Spoken For The Master","Fanny Crosby","William J. Kirkpatrick",,WHEATON,it_was_spoken_for_the_master_kirkpatrick,34511766512355432,English,"<cite>Glad Hallelujahs</cite> by John R. Sweney and William J. Kirkpatrick (Philadelphi: Thomas T. Tasker, 1887)",
"Gently, gently shine the stars","Gently, Gently, Kneel And Pray","Gently, gently kneel and pray, gently come and go",gently_gently_kneel_and_pray,"The Cyber Hymnal",CYBER,1403,"Gently, Gently, Kneel And Pray","Thoro Harris","John Ireland Tucker, 1819-1895",12.12.12.12,"LAGO GARDA",gently_gently_kneel_and_pray_tucker,54653212354325465321,English,"<cite>The New Children's Hymnal</cite>, by J. I. Tucker (New York: James Pott & Company, 1892)",
"Gently to lead them","Jesus Is Calling the Children","Jesus is calling the children",jesus_is_calling_the_children_unto,"The Cyber Hymnal",CYBER,3245,"Jesus Is Calling the Children","T. W. Stewart","George Marks Evans",,"[Jesus is calling the children]",jesus_is_calling_the_children_evans,565345165435432,English,"<cite>Boundless Love</cite>, by J. Lincoln Hall & Irvin H. Mack (Philadelphia, Pennsylvania: Hall-Mack Company, 1896)",
"Get close to Jesus, He's your best friend","Get Close to Jesus","Whene'er your trials are too hard for you",wheneer_your_trials_are_too_hard_for_you,"The Cyber Hymnal",CYBER,1733,"Get Close to Jesus","Alice L. Woodcock","Alice Larry Woodcock",,"[Whene'er your trials are too hard for you]",wheneer_your_trials_are_too_woodcock,557213455571326,English,"<cite>Rodeheaver's Gospel Songs</cite>, by Homer A. Rodeheaver & Charles H. Gabriel (Chicago, Illinois: The Rodeheaver Company, 1922), number 142","<cite>Rodeheaver's Gospel Songs</cite>, by Homer A. Rodeheaver & Charles H. Gabriel (Chicago, Illinois: The Rodeheaver Company, 1922), number 142"
"Get God's sunshine into your heart","Trusting Jesus, Wonderful Guide","Trusting Jesus, wonderful guide",trusting_jesus_wonderful_guide,"The Cyber Hymnal",CYBER,6920,"Trusting Jesus, Wonderful Guide","Robert Harkness","Robert Harkness",,"[Trusting Jesus, wonderful guide]",trusting_jesus_wonderful_guide_harkness,333552344446653,English,,
"Get ready to welcome the King","Get Ready to Welcome the King!","A servant of Jesus am I",a_servant_of_jesus_am_i,"The Cyber Hymnal",CYBER,1735,"Get Ready to Welcome the King!","Fannie K. Allen; J. M. G.","Ernest Orlando Sellers, 1869-1952",,"[A servant of Jesus am I]",a_servant_of_jesus_am_i_sellers,511117655666217,English,,
"Get right with God; get right with God","Get Right with God (McEwan)","Get right with God, why will you die?",get_right_with_god_why_will_you_die,"The Cyber Hymnal",CYBER,1736,"Get Right with God (McEwan)","William McEwan","James Fitch; Charles H. Gabriel",,"[Get right with God, why will you die?]",get_right_with_god_why_will_you_fitch,131536153565343,English,,
"Get right with God! His pardon is free","Get Right with God (Sandison)","In darkness I lingered 'mid doubt and despair",in_darkness_i_lingered_mid_doubt_and_des,"The Cyber Hymnal",CYBER,1738,"Get Right with God (Sandison)","G. H. Sandison","G. H. Sandison",,"[In darkness I lingered 'mid doubt and despair]",in_darkness_i_lingered_mid_dou_sandison,511233554325771,English,,
"Gifts to the Savior I’m bringing","What Shall I Bring?","What shall I bring to the Savior?",what_shall_i_bring_to_the_savior,"The Cyber Hymnal",CYBER,11562,"What Shall I Bring?","Lizzie DeArmond","William A. Post","8.7.8.7 D",LISKEARD,what_shall_i_bring_to_the_savior_post,555171764447665,English,"<cite>The Redeemer's Praise</cite>, by George W. Elderkin and William J. Kirkpatrick (Chicago: George D. Elderkin Publishing Company, 1906)",
"Gird on the royal armor","Gird on the Royal Armor","Gird on the royal armor",gird_on_the_royal_armor_go_forth_in_jesu,"The Cyber Hymnal",CYBER,1777,"Gird on the Royal Armor","Fanny Crosby","Hubert Platt Main","7.6.7.6 D",ARMOR,armor_main,515321123454332,English,"<cite>Junior Christian Endeavor Songs</cite>, by Ira Sankey, John Willis Baer & William Shaw (Boston, Massachusetts: United Society of Christian Endeavor, 1893), number 2",
"Give a pleasant smile, speak a kindly word","Make Some Other Heart Rejoice","Would you know earth's highest happiness?",would_you_know_earths_highest_happiness,"The Cyber Hymnal",CYBER,4150,"Make Some Other Heart Rejoice","Charles M. Fillmore, 1860-1952","Charles Millard Fillmore, 1860-1952",,"[Would you know earth's highest happiness?]",would_you_know_earths_highest_fillmore,343215766717657,English,,
"Give, give with a willing hand","Cheerful Giving","Give as the Lord hath prospered thee",give_as_the_lord_hath_prospered_thee,"The Cyber Hymnal",CYBER,7856,"Cheerful Giving","Palmer Hartsough","James Henry Fillmore, Sr.",,"[Give as the Lord hath prospered thee]",give_as_the_lord_hath_prospered_fillmore,12343322523431234332,English,undefined,
"Give heed to God’s entreaty, give heed to God’s command","Prepare Upon That Day To Stand","Awake, awake, ye Zion, and lend a listening ear!",awake_awake_ye_zion_and_lend,"The Cyber Hymnal",CYBER,14711,"Prepare Upon That Day To Stand","J. Henry Gramps","N. L. Ridderhof",,"[Awake, awake, ye Zion, and lend a listening ear!]",awake_awake_ye_zion_and_ridderhop,13355155333366554432,English,"<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)",
"Give Him glory! Give Him glory!","He Is Risen!","O trumpet sound a vict'ry call",o_trumpet_sound_a_victory_call,"The Cyber Hymnal",CYBER,2271,"He Is Risen!","Eric Schumacher","Anonymous; Ralph Vaughan Williams","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313425117313,English,,"<cite>Ausserlesene Catholische Geistliche Kirchengesäng</cite> (Köln, Germany: Peter von Brachel, 1623); Harmonization: <cite>The Eng­lish Hym­nal</cite> (Lon­don: Ox­ford Un­i­ver­si­ty Press, 1906), num­ber 519"
"Give me Jesus, bless'd Jesus","Give Me Jesus","Take the world with all its wealth",take_the_world_with_all_its_wealth,"The Cyber Hymnal",CYBER,1801,"Give Me Jesus","Mrs. Paul C. Curnick","Mrs. Paul C. Curnick",,"[Take the world with all its wealth]",take_the_world_with_all_its_wea_curnick,321546576544433,English,"<cite>Epworth Praises</cite> (Chicago, Illinois: The Epworth League, 1909), number 94","<cite>Epworth Praises</cite> (Chicago, Illinois: The Epworth League, 1909), number 94"
"Give me peace, give me peace","I Will Never Leave Thee","When my sins like mountains rise",when_my_sins_as_mountains_rise,"The Cyber Hymnal",CYBER,10199,"I Will Never Leave Thee","Arthur T. Pierson","Theodore Edson Perkins",,CHIHUAHUA,when_my_sins_as_mountains_rise_perkins,"76.76 66.76",English,"<cite>Calvary Songs</cite>, by Charles S. Robinson and Theodore E. Perkins (Philadelphia: American Sunday School Union, 1875)",
"Give me the Bible, holy message shining","Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"The Cyber Hymnal",CYBER,1804,"Give Me the Bible","Priscilla Jane Owens","Edmund Simon Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,"<cite>Happy Voices for Sunday School</cite>, 1883",
"Give me the field of labor","Choosing the Hill Country","For conquered fields I do not ask",for_conquered_fields_i_do_not_ask,"The Cyber Hymnal",CYBER,821,"Choosing the Hill Country","Harry Malcolm Chalfant","Charles Hutchinson Gabriel",,"[For conquered fields I do not ask]",for_conquered_fields_i_do_not_gabriel,534555555345671,English,"<cite>The Victory</cite>, edited by Charles Gabriel (New York: The Methodist Book Concern, 1908), number 82",
"Give me this lamp to light my road","There Is a Lamp Whose Steady Light","There is a lamp whose steady light",there_is_a_lamp_whose_steady_light,"The Cyber Hymnal",CYBER,6602,"There Is a Lamp Whose Steady Light","Henry John Betts","Charles Hutchinson Gabriel",,"[There is a lamp whose steady light]",there_is_a_lamp_whose_steady_gabriel,555512177552232,English,"<cite>The Brilliant</cite>, by William T. Giffe (Indianapolis, Indiana: 1874)","<cite>Joyful Praise</cite> (Cincinnati, Ohio: Jennings & Graham, 1902), number 102"
"Give Me thy heart, give Me thy heart","Give Me Thy Heart","Give Me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,"The Cyber Hymnal",CYBER,1805,"Give Me Thy Heart","Eliza Edmunds Stites Hewitt","William James Kirkpatrick",,"[Give Me thy heart, says the Father above]",give_me_thy_heart_says_the_kirkpatrick,5U123334123523434654,English,"<cite>Pentecostal Praises</cite> (Philadelphia, Pennsylvania: Hall-Mack Company, 1900)",
"Give Me thy heart, give me thy heart","Give Me Thine Heart!","Wherever we may go, by night or day",wherever_we_may_go_by_night_or_day,"The Cyber Hymnal",CYBER,10448,"Give Me Thine Heart!","Eden R. Latta","Alonzo J. Abbey",,"[Wherever we may go, by night or day]",wherever_we_may_go_by_night_or_day_abbey,55U11111D7U12D55U222,English,"<cite>Gospel Hymns No. 5</cite>, by Ira D. Sankey, James McGranahan & George C. Stebbins (Chicago, Illinois: The Biglow & Main Company, 1887",
"Give of your best to the Master","Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"The Cyber Hymnal",CYBER,1807,"Give of Your Best to the Master","Howard B. Grose","Charlotte Alington Pye Barnard","8.7.8.7 D with refrain",BARNARD,barnard_claribel,333432555123432,English,"<cite>The Endeavor Hymnal</cite>, 1902",
"Give praise to our Re­deem­er","We Have A Firm Foundation","We have a firm foun­da­tion",we_have_a_firm_foundation,"The Cyber Hymnal",CYBER,16018,"We Have A Firm Foundation","Fanny Crosby","Ira David Sankey","7.6.7.6.7.6 D",ASHKELON,we_have_a_firm_foundation_sankey,55112333314325522344,English,"<cite>The Gospel Choir No. 2</cite>, by Ira D. Sankey, James McGranahan and George C. Stebbins (Toronto: The Copp, Clark Company, 1895)",
"Give praises to God for His mercy!","The Kingdom of Song","Come, gather, all tribes and all nations",come_gather_all_tribes_and_all_nations,"The Cyber Hymnal",CYBER,3539,"The Kingdom of Song","Adaline H. Beery","Thomas Miles Bowdish","9.8.9.8 D","KINGDOM OF SONG",come_gather_all_tribes_and_all_bowdish,555534561655517,English,"<cite>The Kingdom of Song</cite>, by T. M. Bowdish (Cincinnati: The W. W. Whitney Company, 1900)",
"Give this year to Jesus","Give This Year To Jesus","To Jesus, to Jesus, give the coming year",to_jesus_to_jesus_give_the_coming_year,"The Cyber Hymnal",CYBER,12892,"Give This Year To Jesus","Franklin E. Belden","James Edson White",11.11.11.11,"BATTLE CREEK",to_jesus_to_jesus_white,55651322123346651717,English,"<cite>Pearly Portals for the Sabbath School</cite> Oakland, CA: G. D. Russell, 1882)",
"Give thy heart to Me","Hark! There Comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"The Cyber Hymnal",CYBER,2641,"Hark! There Comes a Whisper","Frances Jane (Fanny) Crosby","William Howard Doane",,"[Hark! there comes a whisper]",hark_there_comes_a_whisper_doane,111112222233333,English,"<cite>Gospel Music</cite>, by Robert Lowry (New York: Biglow & Main Company, 1877)",
"Give to Jesus glory, give to Jesus glory","Give To Jesus Glory","From mountain top and dewy vale",from_mountain_top_and_dewy_vale,"The Cyber Hymnal",CYBER,12243,"Give To Jesus Glory","William Henry Clark","William James Kirkpatrick",,"[From mountain top and dewy vale]",from_mountain_top_and_dewy_kirkpatrick,5551543322345653132,English,"<cite>The Wells of Salvation</cite> by John R. Sweney and William Kirkpatrick (Philadelphia: John J. Hood, 1881)",
"Give to the Savior each grateful emotion","Up and Away","Up, and away, while the blush of the morning",up_and_away_while_the_blush_of,"The Cyber Hymnal",CYBER,7038,"Up and Away","Frances Jane (Fanny) Crosby","Hubert Platt Main",,"[Up, and away, while the blush of the morning]",up_and_away_while_the_blush_main,556567123565321,English,,
"Give your heart to Him today","Give Your Heart To Jesus","Are you bowed with grief and care?",are_you_bowed_with_grief_and_care,"The Cyber Hymnal",CYBER,12862,"Give Your Heart To Jesus","Mrs. Ida E. Clair","George H. Hewitt",7.6.7.6.7.7.7.7,VINCENNES,are_you_bowed_with_grief_and_hewitt,33433215653132334332,English,"<cite>Pentecostal Praises</cite> by William J. Kirkpatrick and Henry L. Gilmour (Phladelphia: Hall-Mack, 1898)",
"Give your sunshine as you go along","Give The World Your Sunshine","Give the world your sunshine",give_the_world_your_sunshine_sing_along_,"The Cyber Hymnal",CYBER,16024,"Give The World Your Sunshine","James Rowe","Claude V. Leslie",,"[Give the world your sunshine]",give_the_world_your_sunshine_leslie,32123567165321231267,English,"<cite>Carol Crown</cite> by James D. Vaughan (Lawrenceburg, TN: James D. Vaughan, 1915)",
"Gjith’ ju që besoni","Gjith’ jJu Që Besoni","Gjith’ ju që besoni",gjith_ju_qe_besoni,"The Cyber Hymnal",CYBER,15398,"Gjith’ jJu Që Besoni","John F. Wade; Jan Foss, 1954-","John Francis Wade",,"[Gjith’ ju që besoni]",adeste_fideles_wade,115125532343211,Albanian,,
" Glad angel voices, from thy domain","Glad Angel Voices","On dewy plains where shepherds were abiding",on_dewy_plain_where_shepherds_were_abidi,"The Cyber Hymnal",CYBER,12129,"Glad Angel Voices","F. E. Pettingell","George Crawford Hugg",,"[On dewy plains where shepherds were abiding]",on_dewy_plain_where_shepherd_hugg,33216665432234567,English,"<cite>The Helper in Sacred Song</cite> by George C. Hugg and Frank L. Armstrong (Philadelphia: Church & Sunday School Music Publishing Company)",
"Glad angelic choirs","Carol His Natal Day","On the wilds of Judah",on_the_wilds_of_judah,"The Cyber Hymnal",CYBER,8668,"Carol His Natal Day","F. E. Pettingell","John Henry Kurzenknabe",,"[On the wilds of Judah]",on_the_wilds_of_judah_kurzenknabe,54532117712765432211,English,"<cite>Fair as the Morning</cite> by John H. Kurzenknabe and William W. Bentley (Harrisburg, PA: J. H. Kurzenknabe & Sons, 1891)",
"Glad day, glad day!","Is It the Crowning Day?","Jesus may come today",jesus_may_come_today_glad_day,"The Cyber Hymnal",CYBER,3057,"Is It the Crowning Day?","Henry Ostrom","Charles H. Marsh",,"[Jesus may come today]",jesus_may_come_today_marsh,565125253456325,English,,
"Glad hallelujahs","Praise the Name of Christ","Praise the name of Christ in Heaven",praise_the_name_of_christ_in_heaven,"The Cyber Hymnal",CYBER,5634,"Praise the Name of Christ","Belle M. Heyl","Adam Geibel",,"[Praise the name of Christ in Heaven]",praise_the_name_of_christ_in_geibel,565134321231163,English,,
"Glad tidings, glad tidings!","Glad Tidings (Crosby)","Glad tidings! glad tidings! O wonderful love",glad_tidings_glad_tidings_o_wonderful_lo,"The Cyber Hymnal",CYBER,1821,"Glad Tidings (Crosby)","Frances Jane (Fanny) Crosby","Robert Lowry",,"[Glad tidings! glad tidings! O wonderful love]",glad_tidings_glad_tidings_o_wond_lowry,553553532155646,English,,
"Glad tidings, my brother, for you","Glad Tidings, My Brother, For You","Glad tidings, my brother, glad tidings I bring",glad_tidings_my_brother_glad_tidings,"The Cyber Hymnal",CYBER,11024,"Glad Tidings, My Brother, For You","Cora C. Russell","George Cole Stebbins",,"[Glad tidings, my brother, glad tidings I bring]",glad_tidings_my_brother_glad_stebbins,1333321555555321D7U1,English,"<cite>Alexander's Gospel Songs and Solos</cite>, by Charles M. Alexander (Philadelphia: Sterling Music Company, 1917)",
"Gladly may we herald the message of His bless'd appearing","The Message of His Coming","We're looking for His coming, in the clouds of heaven",were_looking_for_his_coming,"The Cyber Hymnal",CYBER,4352,"The Message of His Coming","Robert E. Winsett","Robert Emmett Winsett",,"[We're looking for His coming, in the clouds of heaven]",were_looking_for_his_coming_winsett,555456511712677,English,"<cite>Gospel Song Messenger</cite> (East Chattanooga, Tennessee: 1914)","<cite>Gospel Song Messenger</cite> (East Chattanooga, Tennessee: 1914)"
"Gladly we welcome the risen King","What Do The Flowers Say?","What do the dear little flowers say",what_do_the_dear_little_flowers,"The Cyber Hymnal",CYBER,13026,"What Do The Flowers Say?","Lizzie DeArmond","Ira Bishop Wilson",,"[What do the dear little flowers say]",what_do_the_dear_little_flowers_wilson,54517672221234241332,English,,
"Gladness and joy fill all my soul","Live A Life Of Sunshine","All our life is joyous, all the way is bright",all_our_life_is_joyous_all_the_way_is_br,"The Cyber Hymnal",CYBER,7972,"Live A Life Of Sunshine","J. Harry Crossley","Alfred T. Goodsell",,"[All our life is joyous, all the way is bright]",all_our_life_is_joyous_goodsell,35321D5U11D765U45423,English,,
"Gloria a Dios en lo alto","Ángele Cantando Están","Ángeles cantando están",angeles_cantando_estan_tan_dulcisima,"The Cyber Hymnal",CYBER,13615,"Ángele Cantando Están","George P. Simmonds","Warren Angell",,"[Ángeles cantando están]",gloria_french,333554332353213,Spanish,"Vellancico francés","Villanccio francés"
"Gloria cantemos al Redentor","En Jesucristo, El Rey De Paz","En Jesucristo, el Rey de paz,",en_jesucristo_martir_de_paz,"The Cyber Hymnal",CYBER,13680,"En Jesucristo, El Rey De Paz","Fanny Crosby; E. A. Monfort Díaz","Phoebe Palmer Knapp",,"[En Jesucristo, el Rey de paz,]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
