hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New Christian Harp. 10th ed.","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,NCH11866,d119,,,"Samuel Young Harmer",,,,,,,,
"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,NGC1866,36a,,,"Samuel Young Harmer",,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,NHBC1880,276,,"There is rest for the weary",,,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,NJH1885,94,"Rest for the Weary","There is rest for the weary",,,,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,NJH1888,94,"Rest for the Weary","There is rest for the weary",,,,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,NSSH1870,61,,"There is rest for the weary",,"J. W. Dadmun",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
"The New Shining Star: a collection of tunes for Sunday Schools","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,NSS1864,114,,"There is rest for the weary",,,,,,,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,NSCV1874,222,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Old School Hymnal No. 7. Rev.","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,OSH71939,d137,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,OHUP1909,519,,"There is rest for the weary",,"J. W. Dadmun",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,PHB1887,233,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"The People's Hymnal: for use in public and social worship","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,PHUP1890,519,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Pilgrim's Harp","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,PH1869,d109,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Pilgrim's Hymnal.","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,PH1908,d87,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,PSSC1865,249,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Popular Hymnal","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,PH1918,180,"Rest for the Weary","There is rest for the weary","William Hunter","J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,PODE1876,47,,"There is rest for the weary","William Hunter",,,,,,,,
"The Presbyterian Hymnal","In the Christian's home in glory","In the Christian's home in glory",in_the_christians_home_in_glory,PH1878,804,,,,,,,,,English,,
"The Presbyterian Hymnal","In the Christian's home in glory","In the Christian's home in glory",in_the_christians_home_in_glory,PRH1878,804,,,,,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,PBH1881,416,,"There is rest for the weary","Sam Y. Harmer","Wm. McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Reformed Church Hymnal: with tunes","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,RCH1878,586,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Revival Music Book","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,RMB1860,d34,,,"Samuel Young Harmer",,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,RCCR1868,419,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Revivalist: Containing One Hundred Choice Revival Hymns, and One Hundred and Twenty-five Choruses: Designed for Use On Revival Occasions. (1st ed)","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,RC101880,32,,"There is rest for the weary",Hunter,,,,,,,,
"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,SSB1859,122,,"There is rest for the weary",,,,,,,,,
"The Sabbath School Gem","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SSG1863,d43,,,"Samuel Young Harmer",,,,,,,,
"The Sabbath School Hosanna","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SSH1862,d79,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Sabbath School Hymn Book","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SSHB1860,d130,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,SHCP1899,175,,"There is rest for the weary","William Hunter","J. W. Dadmun",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,STCR1892,504,,"There is rest for the weary","Rev. S. Y. Harmer",,,,,,,,
"The Saint John's Church Sunday School Hymn Book","On the other side of Jordan","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SJCS1870,d51,,"On the other side of Jordan","Samuel Young Harmer",,,,,,,,
"The Select Hymn and Song Book","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SHSB1885,d149,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Service of Song for Baptist Churches","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SSBC1876,d251,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,SDAH1886,1002,,"There is rest for the weary","S. F. Harmer",Unknown,,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
"The Shining Star : A New Collection of Hymns and Tunes for Sunday Schools","There is rest for the weary","In the Christan's home in glory",in_the_christians_home_in_glory,SS1863,114,,"There is rest for the weary",,,,,,,,,
"The Shining Way No. 2","Rest over Jordan","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SW21900,d37,"Rest over Jordan","Yes, there is rest over Jordan's waters","Samuel Young Harmer",,,,,,,,
"The Silver Spray","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SS1868,ad23,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Silver Spray","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SS1868a,d23,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SSNC1871,d61,,,"Samuel Young Harmer",,,,,,,,
"The Singing Pilgrim","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SP1866,d93,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Soldier's Hymn Book","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SHB1861,d26,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SMDB1863,d41,,,"Samuel Young Harmer",,,,,,,,
"The Song Harvest","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SH1915,d78,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Song Service, a Manual of Choice and Favorite Hymns","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SSMC1873,d51,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SZSH1864,d50,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Star of the East","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SoE1861,d92,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Starry Crown of Sunday School Melodies","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,SCSS1869,d43,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Supplement to ""The Century Gospel Songs""","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,STCG1902,d67,,,"Samuel Young Harmer",,,,,,,,
"The Tabernacle Chorus","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,TC1874,d86,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Tabernacle Chorus (Trinity ed.)","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,TCT1877,85,,"There is rest for the weary",,,,,,,,,
"The Timbrel: a collection of solos, duets and choruses, for Sunday schools","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,T1866,102,,"There is rest for the weary",,,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,TPMP1882,587,,"There is rest for the weary",,"Rev. W. McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,ToP1873,587,,"There is rest for the weary",,,,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,ToP1871,586,,"There is rest for the weary",,,,,,,,,
"The Vestry Hymn and Tune Book","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,VHTB1872,d202,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Victor","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,V1921,d50,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Violet: a book of music and hymns, with lessons of instruction designed for Sunday Schools, social meetings, and home circles","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,V1867,68,,"There is rest for the weary",,,,,,,,,
"The Voice of Praise","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,VoP1872,d122,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,VoP1873,1045,,"There is rest for the weary",Anon.,,"8.7.8.7 D",,,,,,
"The World Evangel","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,WE1913,355,"Rest for the Weary","There is rest for the weary",,"J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The World Revival Songs and Hymns","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,WRSH1906,293,"Rest for the Weary","There is rest for the weary","William Hunter","J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Y. M. Christian Association Hymn-Book, with Tunes.","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,YMCA1868,60,,"There is rest for the weary",,,,,,,,,
"Tidings of Glory","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,ToG1916,d67,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Times of Refreshing: a New Collection of Gospel Hymns and Songs","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,TRNC1893,d97,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,TRWC1896,200,"Rest for the Weary","There is rest for the weary",Hunter,"J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,TRON1901,d115,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Treasured Hymns of the Radio Devotional League","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,THRD1934,d51,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Tried and True","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,TT1892,215,,"There is rest for the weary",,,,,,,English,,
"Two Hundred and Fifty-two Familiar Hymns","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,2HF21874,d94,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Universal Songs and Hymns, a complete hymnal","Rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,USH1949,224,"Rest for the weary","There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,VC1864,114,,"There is rest for the weary",,,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,WSWC1933,d116,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,WSWC1951,d142,"Rest for the weary","There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,WHRP1873,95,,"There is rest for the weary","Rev. Sam'l Y. Harmer",,,,,,,,
"World Revival Hymns","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,WRH1918,d99,,,"Samuel Young Harmer",,,,,,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,WWRS1921,284,"Rest for the Weary","There is rest for the weary","William Hunter","J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Worship in Song","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,WS1918,d114,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"Worship in the School Room","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,WSR1870,d76,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Young Men's Christian Association Hymn and Tune Book","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,YMCA1875,120,"Rest for the Weary","There is rest for the weary",,"W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,YSFL1859,a166,,,"Samuel Young Harmer",,,,,,,,
"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,ZD1902,87,"Rest for the Weary","There is rest for the weary","Samuel Y. Harmer","C. W. Ray",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,ZRS1867,22c,,"There is rest for the weary",,,,,,,,,
