firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Man lobt dich in der Stille","Man lobt dich in der Stille",man_lobt_dich_in_der_stille,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,453,,,"Johann Rist",,,,,,German,,
"Mein Gott, ich klopf an deine Pforte","Mein Gott, ich klopf an deine Pforte",mein_gott_ich_klopf_an_deine_pforte,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,435,,,"Benjamin Schmolcke",,,,,,German,,
"Mein Gott, wie bist du so verborgen!","Mein Gott, wie bist du so verborgen!",mein_gott_wie_bist_du_so_verborgen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,398,,,"Salomo Franck",,,,,,German,,
"Mein Heiland nimmt die Sünder an","Mein Heiland nimmt die Sünder an",mein_heiland_nimmt_die_suender_an,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,286,,,"Leopold Franz Friedrich Lehr",,,,,,German,,
"Mein Jesu, dem die Seraphinen","Mein Jesu, dem die Seraphinen",mein_jesu_dem_die_seraphinen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,312,,,"Wolfgang Christoph Deßler",,,,,,German,,
"Mein Mund soll fröhlich preisen","Mein Mund soll fröhlich preisen",mein_mund_soll_froehlich_preisen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,446,,,"Georg Weißel",,,,,,German,,
"Mein schönste Zier und Kleinod bist","Mein schönste Zier und Kleinod bist",mein_schoenste_zier_und_kleinod_bist_auf,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,298,,,,,,,,,German,"Preußische Festlieder, 1644",
"Mein Seel, o Herr, muß loben dich","Mein Seel, o Herr, muß loben dich",mein_seel_o_gott_muss_loben_dich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,161,,,,,,,,,German,,
"Meine Seel, ermuntre dich","Meine Seel, ermuntre dich",meine_seel_ermuntre_dich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,79,,,"Johann Caspar Schade",,,,,,German,,
"Meine Seele senket sich","Meine Seele senket sich",meine_seele_senket_sich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,395,,,"Johann Joseph Winckler",,,,,,German,,
"Meine Sorgen, Angst und Plagen ","Meine Sorgen, Angst und Plagen ",meine_sorgen_angst_und_plagen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,393,,,,,,,,,German,,
"Meinen Jesum ich erwähle","Meinen Jesum ich erwähle",meinen_jesum_ich_erwhle,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,305,,,"Georg Christoph Schwämmlein",,,,,,German,,
"Meinen Jesum laß ich nicht","Meinen Jesum laß ich nicht",meinen_jesum_lass_ich_nicht_weil_er_sich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,304,,,"Christian Keymann",,,,,,German,,
"Meines Lebens beste Freude","Meines Lebens beste Freude",meines_lebens_beste_freude,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,308,,,"Salomon Liscovius",,,,,,German,,
"Mir ist Erbarmung widerfahren","Mir ist Erbarmung widerfahren",mir_ist_erbarmung_widerfahren,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,291,,,"Philipp Friedrich Hiller",,,,,,German,,
"Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,336,,,"Johann Scheffler",,,,,,German,,
"Mit Ernst, o Menschenkinder","Mit Ernst, o Menschenkinder",mit_ernst_o_menschenkinder,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,20,,,"Valentin Thilo",,,,,,German,,
"Mit Fried und Freud ich fahr dahin","Mit Fried und Freud ich fahr dahin",mit_fried_und_freud_ich_fahr_dahin,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,540,,,"Martin Luther",,,,,,German,,
"Mitten wir im Leben sind","Mitten wir im Leben sind",mitten_wir_im_leben_sind,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,539,,,"Martin Luther",,,,,,German,,
"Morgenglanz der Ewigkeit","Morgenglanz der Ewigkeit",morgenglanz_der_ewigkeit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,483,,,"Christian Knorr v. Rosenroth",,,,,,German,,
"Nicht so traurig, nicht so sehr","Nicht so traurig, nicht so sehr",nicht_so_traurig_nicht_so_sehr,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,380,,,"Paul Gerhardt",,,,,,German,,
"Nimm von uns Herr, du treuer Gott","Nimm von uns Herr, du treuer Gott",nimm_von_uns_herr_du_treuer_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,168,,,"Martin Moller; Georg Klee",,,,,,German,,
"Nun bitten wir den Heiligen Geist","Nun bitten wir den Heiligen Geist",nun_bitten_wir_den_heiligen_geist,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,139,,,"Martin Luther",,,,,,German,,
"Nun bricht die finstre Nacht herein","Nun bricht die finstre Nacht herein",nun_bricht_die_finstre_nacht_herein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,515,,,"Caspar Neumann",,,,,,German,,
"Nun danket all und bringet Ehr","Nun danket all und bringet Ehr",nun_danket_all_und_bringet_ehr,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,449,,,"Paul Gerhardt",,,,,,German,,
"Nun danket alle Gott","Nun danket alle Gott",nun_danket_alle_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,448,,,"Martin Rinkart",,,,,,German,,
"Nun freue dich, o Christenheit","Nun freue dich, o Christenheit",nun_freue_dich_o_christenheit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,54,,,"Salomo Lisco",,,,,,German,,
"Nun freut euch, Gottes Kinder all","Nun freut euch, Gottes Kinder all",nun_freut_euch_gottes_kinder_all,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,125,,,"Erasmus Alberus",,,,,,German,,
"Nun freut euch hier und überall","Nun freut euch hier und überall",nun_freut_euch_hier_und_ueberall,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,114,,,"Paul Gerhardt",,,,,,German,,
"Nun freut euch, lieben Christen gmein","Nun freut euch, lieben Christen gmein",nun_freut_euch_lieben_christen_gemein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,268,,,"Martin Luther",,,,,,German,,
"Nun Gott Lob es ist vollbracht","Nun Gott Lob es ist vollbracht",nun_gottlob_es_ist_vollbracht_und_der_bu,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,225,,,"Benjamin Schmolcke",,,,,,German,,
"Nun ist der Tag der Seligkeit","Nun ist der Tag der Seligkeit",nun_ist_der_tag_der_seligkeit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,159,,,,,,,,,German,"Stader Gesangbuch, 1753",
"Nun jauchzet all, ihr Frommen","Nun jauchzet all, ihr Frommen",nun_jauchzet_all_ihr_frommen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,19,,,"Michael Schirmer",,,,,,German,,
"Nun kommt das neue kirchenjahr","Nun kommt das neue kirchenjahr",nun_kommt_das_neue_kirchenjahr,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,14,,,"Johannes Olearius",,,,,,German,,
"Nun laßt uns alle preisen","Nun laßt uns alle preisen",nun_lasst_uns_alle_preisen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,165,,,"Martin Behm",,,,,,German,,
"Nun laßt uns den Leib begraben","Nun laßt uns den Leib begraben",nun_lasst_uns_den_leib_begraben,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,578,,,"Michael Weiße",,,,,,German,,
"Nun laßt uns fröhlich singen","Nun laßt uns fröhlich singen",nun_lasst_uns_froehlic_singen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,223,,,,,,,,,German,,
"Nun laßt uns gehn und treten","Nun laßt uns gehn und treten",nun_lasst_uns_gehn_und_treten,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,523,,,"Paul Gerhardt",,,,,,German,,
"Nun laßt uns Gott dem Herren","Nun laßt uns Gott dem Herren",nun_lasst_uns_gott_dem_herren,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,494,,,"Ludwig Helmbold",,,,,,German,,
"Nun lob, mein Seel, den Herren","Nun lob, mein Seel, den Herren",nun_lob_mein_seel_den_herren,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,444,,,"Johann Gramann (Poliander)",,,,,,German,,
"Nun preiset alle","Nun preiset alle",nun_preiset_alle,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,447,,,"Matthäus Apelles von Löwenstern",,,,,,German,,
"Nun ruhen alle wälder","Nun ruhen alle wälder",nun_ruhen_alle_walder,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,506,,,"Paul Gerhardt",,,,,,German,,
"Nun sich der Tag geendet hat","Nun sich der Tag geendet hat",nun_sich_der_tag_geendet_hat,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,508,,,"Johann Friedrich Hertzog",,,,,,German,,
"O Christe, Morgensterne","O Christe, Morgensterne",o_christe_morgensterne,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,293,,,,,,,,,German,,
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,459,,,"Johann Mentzer",,,,,,German,,
"O du allersüßte Freude","O du allersüßte Freude",o_du_allersuesste_freude,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,148,,,"Paul Gerhardt",,,,,,German,,
"O du Liebe meiner Liebe","O du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,81,,,"Elisabeth von Senitz",,,,,,German,,
"O Durchbrecher aller Bande","O Durchbrecher aller Bande",o_durchbrecher_aller_bande,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,325,,,"Gottfried Arnold",,,,,,German,,
"O ewiger, barmherziger Gott","O ewiger, barmherziger Gott",o_ewiger_barmherziger_gott_wir_danken,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,407,,,"Michael Weiße",,,,,,German,,
"O Ewigkeit, du Donnerwort","O Ewigkeit, du Donnerwort",o_ewigkeit_du_donnerwort,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,592,,,"Johann Rist",,,,,,German,,
"O Freude über Freud!","O Freude über Freud!",o_freude_ueber_freud_wir_habn_erlebt_die,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,42,,,"Georg Reimann",,,,,,German,,
"O frommer und getreuer Gott","O frommer und getreuer Gott",o_frommer_und_getreuer_gott_ich_hab,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,258,,,,,,,,,German,,
"O frommer Vater, deine Kind","O frommer Vater, deine Kind",o_frommer_vater_deine_kind,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,533,,,"Martin Belm",,,,,,German,,
"O gläubig Herz, gebenedei","O gläubig Herz, gebenedei",o_glbig_herz_benedei_und_lobe_deinen_her,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,443,,,"Michael Weiße",,,,,,German,,
"O Gott, da ich gar keinen Rat","O Gott, da ich gar keinen Rat",o_gott_da_ich_gar_keinen_rath,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,221,,,"Johann Bornschürer",,,,,,German,,
"O Gott, dein Gnad uns nicht entzeuch","O Gott, dein Gnad uns nicht entzeuch",o_gott_dein_gnad_nicht_entzeuch,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,419,,,"Johann Walther",,,,,,German,,
"O Gott, der du das Firmament","O Gott, der du das Firmament",o_gott_der_du_das_firmament,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,530,,,"Michael Schirmer",,,,,,German,,
"O Gott, du frommer Gott","O Gott, du frommer Gott",o_gott_du_frommer_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,425,,,"Johann Heermann",,,,,,German,,
"O Gott, speis uns, deine Kinder","O Gott, speis uns, deine Kinder",o_gott_speis_uns_deine_kinder,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,493,,,"Johann Heermann",,,,,,German,,
"O Gott, von dem wir alles haben","O Gott, von dem wir alles haben",o_gott_von_dem_wir_alles_haben,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,166,,,"Caspar Neumann",,,,,,German,,
"O Gottes Sohn, Herr Jesu Christ","O Gottes Sohn, Herr Jesu Christ",o_gottes_sohn_herr_jesu_christ_dass_man,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,280,,,"David Denicke",,,,,,German,,
"O großer Gott von Macht","O großer Gott von Macht",o_grosser_gott_von_macht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,406,,,"Balthasur Schnur; Jerem. Weber",,,,,,German,,
"O gütiger Herr Jesu Christ","O gütiger Herr Jesu Christ",o_guetiger_herr_jesu_christ_der_du_der_r,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,88,,,,,,,,,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,85,,,"Paul Gerhardt",,,,,,German,,
"O heilger Geist du höchstes Gut","O heilger Geist du höchstes Gut",o_heilger_geist_du_hoechstes_gut,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,142,,,"Bartholomäus Ringwald",,,,,,German,,
"O heilger Geist ewger Gott","O heilger Geist ewger Gott",o_heilger_geist_ewiger_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,146,,,"Bartholomäus Helder",,,,,,German,,
"O Heilger Geist kehr bei uns ein","O Heilger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,149,,,"Michael Schirmer",,,,,,German,,
"O heilige Dreieinigkeit","O heilige Dreieinigkeit",o_heilige_dreieinigkeit_erhalt_uns_unsre,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,167,,,"Ämilia Juliana, Gräfin von Schwarzburg Rudolstadt",,,,,,German,,
"O heilige Dreifaltigkeit","O heilige Dreifaltigkeit",o_heilige_dreifaltigkeit_o_hoch_gelobte,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,472,,,"Martin Behm",,,,,,German,,
"O Heiliger Geist, o heiliger Gott","O Heiliger Geist, o heiliger Gott",o_heiliger_geist_o_heiliger_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,152,,,,,,,,,German,,
"O Herre Gott ","O Herre Gott ",o_herre_gott_dein_goettlich_wort_ist_lan,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,191,,,"Anark Herr zu Wildenfels",,,,,,German,,
"O Herre Gott die Zeit ist schwer","O Herre Gott die Zeit ist schwer",o_herre_gott_die_zeit_ist_schwer,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,174,,,"Johann Walther",,,,,,German,,
"O Herre Gott in meiner Not","O Herre Gott in meiner Not",o_herre_gott_in_meiner_noth,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,548,,,"Nicolaus Selnecker",,,,,,German,,
"O herrlicher Tag o fröhliche Zeit","O herrlicher Tag o fröhliche Zeit",o_herrlicher_tag_o_froehliche_zeit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,118,,,"Cyriakus Günther",,,,,,German,,
"O hilf, Christe, Gottes Sohn","O hilf, Christe, Gottes Sohn",o_hilf_christe_gottes_sohn,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,93,,,"Michale Weiße",,,,,,German,,
"O Jerusalem, du schöne","O Jerusalem, du schöne",o_jerusalem_du_schone,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,593,,,"Friedrich Konrad Hiller",,,,,,German,,
"O Jesu Christ, Dein Kripplein ist","O Jesu Christ, Dein Kripplein ist",o_jesu_christ_dein_kripplein_ist,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,46,,,"Paul Gerhardt",,,,,,German,,
"O Jesu Christ, mein schönstes Licht","O Jesu Christ, mein schönstes Licht",o_jesu_christ_mein_schoenstes_licht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,300,,,"Paul Gerhardt",,,,,,German,,
"O Jesu Christ, meins Lebens Licht","O Jesu Christ, meins Lebens Licht",o_jesu_christ_meins_lebens_licht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,558,,,"Martin Behme",,,,,,German,,
"O Jesu Christe, Gottes Sohn","O Jesu Christe, Gottes Sohn",o_jesu_christe_gottes_sohn_du_schoepfer_,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,376,,,"Johann Heermann",,,,,,German,,
"O Jesu Christe, wahres Licht","O Jesu Christe, wahres Licht",o_jesu_christe_wahres_licht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,206,,,"Johann Heermann",,,,,,German,,
"O Jesu, dir sei ewig Dank","O Jesu, dir sei ewig Dank",o_jesu_dir_sei_ewig_dank,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,247,,,"Johannes Olearius",,,,,,German,,
"O Jesu, du mein Bräutigam","O Jesu, du mein Bräutigam",o_jesu_du_mein_brautigam,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,236,,,"Johann Heermann",,,,,,German,,
"O Jesu, Gottes Lämmelein","O Jesu, Gottes Lämmelein",o_jesu_gottes_lammelein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,553,,,,,,,,,German,"Martin Moller's Manuel, 1596",
"O Jesu, Jesu, Gottes Sohn","O Jesu, Jesu, Gottes Sohn",o_jesu_christe_gottes_sohn_mein_bruder_u,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,296,,,"Johann Heermann",,,,,,German,,
"O Jesu, meine Wonne","O Jesu, meine Wonne",o_jesu_meine_wonne_du_meiner_seelen_sonn,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,246,,,"Johann Rist",,,,,,German,,
"O Jesu süß, wer dein gedenkt","O Jesu süß, wer dein gedenkt",o_jesu_suess_wer_dein_gedenkt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,295,,,"Bernard of Clairvaux",,,,,,German,"Johann Arndts Paradiesgärtlein, 1612",
"O Jesu, süßes Licht","O Jesu, süßes Licht",o_jesu_suesses_licht_nun_ist_die_nacht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,484,,,"Joachim Lange",,,,,,German,,
"O König aller Ehren","O König aller Ehren",o_koenig_aller_ehren,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,56,,,"Martin Behm",,,,,,German,,
"O Lamm Gottes unschuldig","O Lamm Gottes unschuldig",o_lamm_gottes_unschuldig,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,67,,,"Nicolaus von Hofe (Decius)",,,,,,German,,
"O Lämmlein Gottes, Jesu Christ","O Lämmlein Gottes, Jesu Christ",o_lammlein_gottes_jesu_christ,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,160,,,"Bartholomäus Helder",,,,,,German,,
"O Lebensbrünnlein tief und groß","O Lebensbrünnlein tief und groß",o_lebensbruennlein_tief_und_gross,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,273,,,"Johann Mühlmann",,,,,,German,,
"O Mensch, bedenk zu dieser Frist","O Mensch, bedenk zu dieser Frist",o_mensch_bedenk_su_dieser_frist_was_tril,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,543,,,"Valentin Triller",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt?","O Mensch, wie ist dein Herz bestellt?",o_mensch_wie_ist_dein_herz_bestellt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,323,,,"Laurentius Laurenti",,,,,,German,,
"O milder Gott, Allerhöchster Hort","O milder Gott, Allerhöchster Hort",o_milder_gott_allerhoechster_hort_wir_ru,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,413,,,"Petrus Herbert",,,,,,German,,
"O selig Haus, wo man dich aufgenommen","O selig Haus, wo man dich aufgenommen",o_selig_haus_wo_man_dich_aufgenommen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,354,,,"Karl Johann Philipp Spitta",,,,,,German,,
"O süßes Wort, das Jesus spricht","O süßes Wort, das Jesus spricht",o_suesses_wort_das_jesus_spricht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,377,,,"Johann Höfel",,,,,,German,,
"O Tod, wo ist dein Stachel nun","O Tod, wo ist dein Stachel nun",o_tod_wo_ist_dein_stachel_nun,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,112,,,"Justus Gesenius",,,,,,German,,
"O Traurigkeit, o Herzeleid!","O Traurigkeit, o Herzeleid!",o_traurigkeit_o_herzeleid,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,95,,,"Johann von Rist",,,,,,German,,
"O Vater, allmächtiger Gott","O Vater, allmächtiger Gott",o_vater_allmchtiger_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,411,,,"Johann Spangenberg",,,,,,German,,
"O Vater der Barmherzigkeit","O Vater der Barmherzigkeit",o_vater_der_barmherzigkeit_der_du_dir_de,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,184,,,"Heinrich Georg Neuß",,,,,,German,,
"O Vater der Barmherzigkeit","O Vater der Barmherzigkeit",o_vater_der_barmherzigkeit_brunn_aller_g,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,408,,,"Michael Weiße",,,,,,German,,
"O Vaterherz, o Licht, o Leben","O Vaterherz, o Licht, o Leben",o_vaterherz_o_licht_o_leben_o_treuer_hir,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,438,,,"Karl Heinrich von Bogatzky",,,,,,German,,
"O Welt, ich muß dich lassen","O Welt, ich muß dich lassen",o_welt_ich_muss_dich_lassen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,544,,,"Johann Hesse",,,,,,German,,
"O Welt, sieh hier dein Leben","O Welt, sieh hier dein Leben",o_welt_sieh_hier_dein_leben,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,87,,,"Paul Gerhardt",,,,,,German,,
"O wie mögen wir doch unser Leben","O wie mögen wir doch unser Leben",o_wie_moegen_wir_doch_unser_leben,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,585,,,"Heinrich Albert",,,,,,German,,
"O wie selig seid ihr doch, ihr Frommen","O wie selig seid ihr doch, ihr Frommen",o_wie_selig_seid_ihr_doch_ihr_frommen_di,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,579,,,"Simon Dach",,,,,,German,,
"Rett, o Herr Jesu, rett dein Ehr","Rett, o Herr Jesu, rett dein Ehr",rett_o_herr_jesu_rett_dein_ehr,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,178,,,"Johann Heermann",,,,,,German,,
"Ringe recht, wenn Gottes Gnade","Ringe recht, wenn Gottes Gnade",ringe_recht_wenn_gottes_gnade_dich_nun_z,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,332,,,"Johann Joseph Winckler",,,,,,German,,
"Rüstet euch ihr Christenleute!","Rüstet euch ihr Christenleute!",ruestet_euch_ihr_christenleute,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,333,,,"Wilhelm Erasmus Arends",,,,,,German,,
"Schaff in mir, Gott, ein reines Herz","Schaff in mir, Gott, ein reines Herz",schaff_in_mir_gott_ein_reines_herz_mein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,266,,,"Ludämilie Elisabeth von Schwarzburg-Rudolstadt",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder","Schaffet, schaffet, Menschen-Kinder",schaffet_schaffet_menschenkinder,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,334,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schatz über alle Schätze","Schatz über alle Schätze",schatz_ueber_alle_schatze,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,309,,,"Salomon Liscovius",,,,,,German,,
"Schmücke dich, o liebe Seele","Schmücke dich, o liebe Seele",schmucke_dich_o_liebe_seele,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,239,,,"Johann Franck",,,,,,German,,
"Schmückt das Fest mit Maien","Schmückt das Fest mit Maien",schmuckt_das_fest_mit_maien,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,154,,,"Benjamin Schmolcke",,,,,,German,,
"Schwing dich auf zu deinem Gott","Schwing dich auf zu deinem Gott",schwing_dich_auf_zu_deinem_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,279,,,"Paul Gerhardt",,,,,,German,,
"Seele, was ermüdst du dich","Seele, was ermüdst du dich",seele_was_ermuedst_du_dich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,318,,,"Jacob Gabriel Wolf",,,,,,German,,
"Seelenbräutigam, Jesu, Gottes Lamm","Seelenbräutigam, Jesu, Gottes Lamm",seelenbrautigam_jesu_gottes_lamm,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,314,,,"Adam Drese",,,,,,German,,
"Sei fröhlich alle Zeit","Sei fröhlich alle Zeit",sei_froehlich_alle_zeit_du_werte_gottess,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,145,,,,,,,,,German,,
"Sei fröhlich alles weit und breit","Sei fröhlich alles weit und breit",sei_froehlich_alles_weit_und_breit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,115,,,"Paul Gerhardt",,,,,,German,,
"Sei gegrüßt Jesu, du einger Trost","Sei gegrüßt Jesu, du einger Trost",sei_gegruesst_jesu_du_einiger_trost,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,69,,,"Conrad Michael von Nordhausen",,,,,,German,,
"Sei getreu bis an das Ende","Sei getreu bis an das Ende",sei_getreu_bis_an_das_ende_daure_redlich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,328,,,"Benjamin Prätorius",,,,,,German,,
"Sei Gott getreu, halt seinen Bund","Sei Gott getreu, halt seinen Bund",sei_gott_getreu_halt_seinen_bund,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,227,,,"Michael Franck",,,,,,German,,
