hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Witness Songs","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,CWS1930,d160,,,"Anna Louisa Walker Coghill",,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CHHC1893,227,,,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Church Hymnal","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,CH1915c,d500,,,"Anna Louisa Walker Coghill",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CHRC1920,516,,,"A. L. Walker","L. Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HPEC1917,583a,,,"A. L. Walker","L. Mason","7.6.7.6 D",DILIGENCE,work_song_mason,534556511112353,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HPEC1917,583b,,,"A. L. Walker","J. H. Leslie","7.6.7.6 D",ALPHA,alpha_leslie,555456555126711,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Work for the night is coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,CHRE1894,583b,,,"A. L. Walker",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CHRE1894,583a,,,"A. L. Walker",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,CHOH1935,d498,,,"Anna Louisa Walker Coghill",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CHSD1941,446,"Work, for the Night Is Coming",,"Mrs. Anna L. Coghill","Lowell Mason","7.6.7.5 D","WORK SONG",work_song_mason,534556511112353,English,,
"The Church Hymnary","Work, for the night is coming!","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,CH1902a,261,,,,"L. Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CHW1891,581,,,"Anna L. Walker",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,CGSS1887,d1041,,,"Anna Louisa Walker Coghill",,,,,,,,
"The Church School Hymnal","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CSH1922,209,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"The Church School Hymnal with Tunes","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CSHT1903,92,,,"A. L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Clariona","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,C1895,d249,,,"Anna Louisa Walker Coghill",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CCCP1881,421,,,"Rev. Sidney Dyer, 1814-",,,,,,,,
"The Cokesbury Hymnal","Work, For the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CH1923a,45,"Work, For the Night is Coming",,"Annie L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Cokesbury Worship Hymnal","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CWH1938,201,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Complete Church Hymnal","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,CCH1925,d343,,,"Anna Louisa Walker Coghill",,,,,,English,,
"The Congregation","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,C1884,d186,,,"Anna Louisa Walker Coghill",,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CMH1890,244,,,"A. L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,CHSE1931,d451,,,"Anna Louisa Walker Coghill",,,,,,,,
"The Crowning Glory Nos. 1 and 2","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,CGN11891,d418,,,"Anna Louisa Walker Coghill",,,,,,,,
"The Cyber Hymnal","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CYBER,7621,"Work, for the Night Is Coming",,"Anna L. Coghill; Lowell Mason","Lowell Mason",Irregular,"WORK SONG",work_song_mason,534556511112353,English,,
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,DC1873,119,,,,,,,,,,,
"The Dominion Hymnal: for Sunday-school and social worship","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,DH1883,89,,,,,,,,,English,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,EHCS1887,320,,,,,,,,,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,EHYP1901,143,"Work, for the Night is Coming",,"Anna L. Walker","C. J. Dickenson",,"WORK SONG",work_song_dickenson,33312353111171233343,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,EHCS1885,228,,,"Anna L. Walker","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"The Eureka Song Climax: for all Religious Gatherings","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,ESC1916,129,"Work, for the Night Is Coming",,,"Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Evangel","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,E1909,d217,,,"Anna Louisa Walker Coghill",,,,,,,,
"The Evangelical Hymn and Tune Book","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,EHTB1882,d847,,,"Anna Louisa Walker Coghill",,,,,,,,
"The Evangelical Hymnal","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,EH1917,246,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"The Evangelical Hymnal","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,EH1921,397,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,,,
"The Evangelical Hymnal. Text edition","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,EHT1919,246,,,"Anna L. Coghill",,,,,,English,,
"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)","Work, Work, Work!","Work, for the night is coming",work_for_the_night_is_coming_work_throug,E3M1892,35,"Work, Work, Work!",,,,,,,,English,,
"The Finest of the Wheat No. 2","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,FoW21894,258,"Work, for the Night is Coming",,,,,,,,,,
"The Finest of the Wheat No. 3","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,FoW31904,227,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,FoW11890,73,,,,,,,,,,,
"The Friends' Hymnal","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,FHCH1905,d708,,,"Anna Louisa Walker Coghill",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,FHR1908,a428,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"The Garner","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,G1878,d141,,,"Anna Louisa Walker Coghill",,,,,,,,
"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GoG1881,D6,,,,,,,,,English,,
"The Golden Hymn Book","Work, for the night is coming!","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,GHBC1903,261,,,"Annie L. Coghill",,,,,,English,,
"The Good Templar Songster for Temperance Meetings and the Home Circle. 2nd ed","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GTST1888,d122,,,"Anna Louisa Walker Coghill",,,,,,,,
"The Gospel Alarm","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GA1886,d199,,,"Anna Louisa Walker Coghill",,,,,,,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GCCR1895,86,"Work, for the Night Is Coming",,,,,,,,English,,
"The Gospel Hymnal","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,GH1880,d719,,,"Anna Louisa Walker Coghill",,,,,,,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Work Song","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GSSG1885,218,"Work Song",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GS1929,97,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GPH1899,220,"Work, for the Night Is Coming",,"Annie L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",Work,"Work, for the night is coming",work_for_the_night_is_coming_work_throug,GSSS1896,230c,Work,,,,,,,,English,,
"The Gospel Temperance Hymnal and Coronation Songs","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GTHC1886,94,"Work, for the Night Is Coming",,,"Dr. L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Gospel Way","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GW1923,226,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Greatest Hymns","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GH1924,218,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,HCRP1916,d223,,,"Anna Louisa Walker Coghill",,,,,,English,,
"The Haverford School Hymnal","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,HSH1925,d354,,,"Anna Louisa Walker Coghill",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HSH1910,171,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"The Heavenly Echoes","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,HE1900,d114,,,"Anna Louisa Walker Coghill",,,,,,,,
"The Highway Hymnal","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,HH1915,d364,,,"Anna Louisa Walker Coghill",,,,,,,,
"The Highway Hymnal (Revised edition)","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HHRR1886,361,,,,,,,,,English,,
"The Home and School Hymnal","Work! for the night is coming","Work! for the night is coming",work_for_the_night_is_coming_work_throug,HSH1894,214,,,"A. L. Coghill","Lowell Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"The Hymn Book of the Free Methodist Church","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HFMC1883,552,,,"Sidney Dyer",,,,,,,,
"The Hymnal","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,H1956,317,,,"Anna L. Coghill, 1836-1907","Dr. Lowell Mason, 1792-1872",,"WORK SONG",work_song_mason,534556511112353,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,THEH,370,,,"Anna L. Coghill","Lowell Mason","7.6.7.5 D","WORK SONG",work_song_mason,534556511112353,English,,
"The Hymnal of Praise","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HoP1913,341,,,"Anna L. Coghill","Lowell Mason",,DILIGENCE,work_song_mason,534556511112353,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HEMC1950,469,,,"Anna Walker Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"The Hymnal of the Reformed Church in the United States","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,HRCU1890,d733,,,"Anna Louisa Walker Coghill",,,,,,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,HCGS1957,d355,,,"Anna Louisa Walker Coghill",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HRGC1892,583,"Work, for the night is coming",,"Miss A. L. Walker","Rev. C. J. Dickinson","7.6.7.5 D","WORK, FOR THE NIGHT IS COMING",belgard_dickinson,333135311111233,English,,
"The Hymnal: Army and Navy","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,ANH1942,414,,,"Anna Louisa Walker Coghill",,,,,,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HAGS1941,477,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HAGA1895,359,,,"Anna L. Coghill",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HP181912,370,,,"Mrs. Anna L. Coghill",,"7.6.7.6 D",,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HREA1893,583,,,"Anna L. Walker",,,,,,,,
"The Hymnary for use in Baptist churches","Work, for the night is coming!","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,H4B1936,390,"Work, for the night is coming!",,"Anna Louisa Coghill, 1836-1907","Lowell Mason, 1792 - 1872","7.6.7.5 D",DILIGENCE,work_song_mason,534556511112353,English,,
"The Hymnary of the United Church of Canada","Work, for the night is coming!","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,UCC1930,390,"Work, for the night is coming!",,"Anna Louisa Coghill, 1836-1907","Lowell Mason, 1792-1872","7.6.7.5 D",DILIGENCE,work_song_mason,534556511112353,English,,
"The Hymnbook","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,H1955,297,"Work, for the Night Is Coming",,"Anna L. Coghill ; Lowell Mason","Lowell Mason ","7.6.7.5 D","WORK SONG",work_song_mason,534556511112353,,,
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,JSHT1874,47,,,,,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,JHCS1928,248,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Junior Methodist Hymnal","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,JMH1915,d132,,,"Anna Louisa Walker Coghill",,,,,,,,
"The King in His Beauty","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,KHB1916,d232,,,"Anna Louisa Walker Coghill",,,,,,English,,
"The King of Glory","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,KoG1918,101,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"The King's Message: a collection of sunday school songs","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,KM1910,212,"Work, for the Night is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The King's Praise ... a General Purpose Song Book","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,KPGP1927,d250,,,"Anna Louisa Walker Coghill",,,,,,,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,KP21910,161,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,LHCH1875,d341,,,"Anna Louisa Walker Coghill",,,,,,,,
"The Liberal Hymn Book: a collection of liberal songs adapted to popular tunes. For use in liberal leagues and other meetings, and in liberal homes","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,LHB1880,40,,,"S. Dyer",,,,,,,,
"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,LLCC1892,d126,,,"Anna Louisa Walker Coghill",,,,,,,,
"The Life of Christ in Song","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,LoCS1925,d119,,,"Anna Louisa Walker Coghill",,,,,,English,,
"The Lighthouse in Gospel Song","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,LGS1910,d232,,,"Anna Louisa Walker Coghill",,,,,,,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,LS1874,115,"Work, for the night is coming",,,,,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,LOWH1908,853,,,"Anna L. Walker",,,,,,,,
"The Luther League Hymn Book","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,LLHB1913,d159,,,"Anna Louisa Walker Coghill",,,,,,,,
"The Majestic Hymnal, number two","Work, For the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,TMH1959,419,"Work, For the Night is Coming",,"Annie L. Walker","Lowell Mason",,,,,English,,
"The Manual of Praise for Sabbath and Social Worship","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,MPSS1881,423,,,"S. Dyer",,,,,,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,MHBP1940,221,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,,,
"The Message in Song","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,MS11911,164,"Work, for the Night Is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Message in Song Nos. 1 & 2","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,MSN11914,d258,,,"Anna Louisa Walker Coghill",,,,,,English,,
"The Methodist Hymnal (Text only edition)","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,MH1905,422,,,"Anna L. Coghill",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,MHOH1935,293,,,"Anna Louisa Walker Coghill",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,MH1939,293,,,"Anna Louisa Walker Coghill",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,MHOH1905,422,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"The Methodist Protestant Church Hymnal","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,MPCH1901,d520,,,"Anna Louisa Walker Coghill",,,,,,,,
"The Methodist Sunday School Hymnal","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,MSSH1911,201,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"The Mission Hymnal","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,MH1885,d170,,,"Anna Louisa Walker Coghill",,,,,,,,
"The Mission Hymnal. (Enlarged Edition)","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,MHE1914,39,,,"A. L. Coghill","L. Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,MH1911,39,,,"A. L. Coghill","L. Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"The Missionary Call","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,MC1911,d25,,,"Anna Louisa Walker Coghill",,,,,,,,
"The Modern Hymnal","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,MH1926,174,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,MS1877,89,"Work, for the night is coming",,,,,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"The Most Popular Hymns","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,MPH1908,81,"Work, for the Night Is Coming",,"Mrs. A. L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Work! for the night is coming","Work! for the night is coming",work_for_the_night_is_coming_work_throug,NA1886,207c,,,"Annie L. Walker",,,,,,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,NAHG1957,d501,,,"Anna Louisa Walker Coghill",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,NBPB1925,303,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
