displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In great thanksgiving","In great thanksgiving",in_great_thanksgiving_o_love_divine,"Together in Song: Australian hymn book II",TIS1999,632,,,"Melchizedek M. Solis","Mutya Lopez Solis","5.4.5.4 D",MALATE,malate_solis,555655342555654,English,,
"Dwelling Place","I fall on my knees to the Father of Jesus",i_fall_on_my_knees_to_the_father_of,"Journeysongs (3rd ed.)",JS2012,664,"Dwelling Place","May Christ find a dwelling place of faith in our hearts","John Foley, S.J., b. 1939","John Foley, S.J.",,"[I fall on my knees to the Father of Jesus]",i_fall_on_my_knees_to_the_father_foley,533212344323453,English,,
"Dwelling Place","I fall on my knees to the Father of Jesus",i_fall_on_my_knees_to_the_father_of,"Gather (3rd ed.)",G32011,678,"Dwelling Place","May Christ find a dwelling place of faith in our hearts","John Foley, SJ, b. 1939","John Foley, SJ, b. 1939",,"[I fall on my knees to the Father of Jesus]",i_fall_on_my_knees_to_the_father_foley,533212344323453,English,,
"When grief is raw and music goes unheard","When grief is raw and music goes unheard",when_grief_is_raw_and_music_goes_unheard,"Church Hymnary (4th ed.)",CH4,731,,,"Brian Wren (b. 1936)",,,,,,English,,
"When grief is raw and music goes unheard","When grief is raw and music goes unheard",when_grief_is_raw_and_music_goes_unheard,"Hymns of Glory, Songs of Praise",HGSP2008,731,,,"Brian Wren (b. 1936)",,,,,,English,,
"Sing a new song, sing a new song","Creation sings a new song to the Lord",creation_sings_a_new_song_unto_the_lord,"Together in Song: Australian hymn book II",TIS1999,166,,"Sing a new song, sing a new song","James Philip McAuley, 1917-76","Richard Connolly, 1927-","10.10.10.9 with refrain","COSMIC PRAISE",cosmic_praise_connolly,135555612313555,English,,
"How deep the riches of our God","How deep the riches of our God",how_deep_the_riches_of_our_god,"Together in Song: Australian hymn book II",TIS1999,167,,,"James Quinn, 1919-","Horace Percy Finnis, 1883-1960",8.6.8.6,BELAIR,belair_finnis,51235U1D65343(2)1222,English,,
"I give you all the honour (I worship you)","I give you all the honour",i_give_you_all_the_honor,"Complete Anglican Hymns Old and New",CAH2000,308,"I give you all the honour (I worship you)","And I worship you","Carl Tuttle","Carl Tuttle",,"[I give you all the honour]",i_give_you_all_the_honor_tuttle,133212112221D7U12332,English,,
"Learning to Lean","A joy I can't explain is filling my soul",a_joy_i_cant_explain_is_filling_my_heart,"African Methodist Episcopal Church Hymnal",AMEC1984,362,"Learning to Lean","Learning to lean, learning to lean","John Stallings","John Stallings",Irregular,"LEARNING TO LEAN",learning_to_lean_stallings,3343216135135332,English,,
"En santa hermandad (United by God's Love)","Ensanta hemandad (United by God's love)",en_santa_hermandad,"The New Century Hymnal",NCH1995,392,"En santa hermandad (United by God's Love)","Tú eres Cristo el Redentor (You are the one Redeemer Christ)","Carolyn Jennings; Luis Olivieri; William Loperena","William Loperena; Luis Olivieri; Roberto Milano",Irregular,"EN SANTA HERMANDAD",en_santa_hermandad_loperena,51133276611755113327,"Spanish, English",,
"O the Depth and the Riches","O the depth and the riches of God's saving grace",o_the_depth_and_the_riches_of_gods_savin,"Praise for the Lord (Expanded Edition)",PFTL1997,495,"O the Depth and the Riches",,"Tillit S. Teddlie","Tillit S. Teddlie",,"[O the depth and the riches of God's saving grace]",o_the_depth_and_the_riches_teddlie,"34545 17121 65123",English,,
"O day of joy and wonder!","O day of joy and wonder!",o_day_of_joy_and_wonder,"Church Hymnary (4th ed.)",CH4,582,,,"Violet Nita Buchanan (1891-1975)","James Smith Anderson (1853-1945)",7.6.7.6.7.6.7.6,"ES IST EIN ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,,"German melody, 16th century or earlier"
"O day of joy and wonder!","O day of joy and wonder!",o_day_of_joy_and_wonder,"Hymns of Glory, Songs of Praise",HGSP2008,582,,,"Violet Nita Buchanan (1891-1975)","James Smith Anderson (1853-1945)",7.6.7.6.7.6.7.6,"ES IST EIN ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,,"German melody, 16th century or earlier"
"Jesus' love is very wonderful","Jesus' love is very wonderful",jesus_love_is_very_wonderful,"Complete Anglican Hymns Old and New",CAH2000,850,"Jesus' love is very wonderful",,"H. W. Rattle","Unknown; Noel Rawsthorne",,"[Jesus' love is very wonderful]",jesus_love_is_very_wonderful_33113,33113354322D77U22432,English,,
"I know not why my Saviour","I know not why my Saviour",i_know_not_why_my_savior,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1238,,,"Grace E. Lovelight","Wm. J. Kirkpatrick, by per.",,"I KNOW NOT WHY",i_know_not_why_my_savior_kirkpatrick,5U323D56U1321232D5U3,,,
"Come, Lord Jesus","Come, Lord Jesus",come_lord_jesus_come_lord_jesus,"Sing With Me",SWM,13,"Come, Lord Jesus",,"Carey Landry","Carey Landry",,"Come, Lord Jesus",come_lord_jesus_come_lord_jesus,,English,,
"He is Able to Deliver","He is able to deliver thee, O sinner",he_is_able_to_deliver_thee_o_sinner,"Select Hymns: for Christian worship and general gospel service",SHCW1911,25,"He is Able to Deliver","He is able, He is able","B. E. W.","B. E. Warren",,"[He is able to deliver thee, O sinner]",he_is_able_to_deliver_thee_o_sinner,345555U321D653355443,,,
"He is Able to Deliver","He is able to deliver thee, O sinner",he_is_able_to_deliver_thee_o_sinner,"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation",SE1900,25,"He is Able to Deliver","He is able, He is able","B. E. W.","B. E. Warren",,"[He is able to deliver thee, O sinner]",he_is_able_to_deliver_thee_o_sinner,345555U321D653355443,English,,
"No hay amor como el de Dios","No hay amor como el de Dios",no_hay_amor_como_el_de_dios,"El Himnario",EH1998,30,"No hay amor como el de Dios","El amor de mi Señor","Rafael Cuna","Rafael Cuna",,"EL AMOR DE MI SEÑOR",cuna_cuna,51334451365544,Spanish,,
"No hay amor como el de Dios","No hay amor como el de Dios",no_hay_amor_como_el_de_dios,"El Himnario Presbiteriano",EHP1999,30,"No hay amor como el de Dios","El amor de mi Señor","Rafael Cuna","Rafael Cuna",,"EL AMOR DE MI SEÑOR",cuna_cuna,51334451365544,Spanish,,
"I Will Praise Him","I will praise him, I will praise him",i_will_praise_him_i_will_praise_him_i,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,206,"I Will Praise Him","I will praise him, I will praise him","Mrs. H. E. Brown","Wm. J. Kirkpatrick",,"[I will praise him, I will praise him]",i_will_praise_him_kirkpatrick,535155353151353,English,,
"Meditar en Jesús","Meditar en Jesús ha de ser mi afán",meditar_en_jesus_ha_de_ser_todo_mi_afan,"Himnario Adventista del Séptimo Día",HA2010,270,"Meditar en Jesús","Ven, ven, buen Jesús","Amelia M. Hull (1825-1884); Anónimo","Edward G. Taylor",,"[Meditar en Jesús ha de ser mi afán]",latakia_taylor,123333433212334,Spanish,,
"Father of mercy, God of consolation","Father of mercy, God of consolation",father_of_mercy_god_of_consolation,"Together in Song: Australian hymn book II",TIS1999,472,,,"James Quinn, 1919-","Ralph Vaughan Williams, 1872-1958",11.11.11.5,"CHRISTE SANCTORUM (1)",christe_sanctorum_53432,53432134556556715176,English,,"French Church Melody from 'Paris Antiphoner', 1681"
"Cristo, nuestro Jefe","Cristo, nuestro Jefe",cristo_nuestro_jefe,"Celebremos Su Gloria",CSG1992,542,"Cristo, nuestro Jefe","Adelante es la orden del Señor","Carrie E. Breck","Grant Colfax Tuller",,"CHRIST IS OUR CAPTAIN",christ_our_mighty_captain_tullar,56565317617,Spanish,"Es trad.",
"Center of My Joy","When I've lost my direction,You're the compass for my way",when_ive_lost_my_direction,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,544,"Center of My Joy","Jesus, You're the center of my joy","Gloria Gaither","Richard Smallwood; William J. Gaither; Norah Duncan IV, b. 1952",,"[When I've lost my direction,You're the compass for my way]",jesus_youre_the_center_of_my_joy_gaither,33334321566667776555,English,,
"Not unto Us","Not unto us, not unto us be glory, Lord",not_unto_us_not_unto_us_be_glory_lord,"Lutheran Service Book",LSB2006,558,"Not unto Us",,"Kurt J. Eggert, 1923-93","Kurt J. Eggert, 1923-93",12.10.13.10,"NOT UNTO US",not_unto_us_eggert,56112314321715611235,English,,
"Not unto Us","Not unto us, not unto us be glory, Lord",not_unto_us_not_unto_us_be_glory_lord,"Christian Worship: Hymnal",CWH2021,582,"Not unto Us",,"Kurt J. Eggert, 1923-1993","Kurt J. Eggert, 1923-1993; James E. Engel, 1925-1989",12.10.13.10,"NOT UNTO US",not_unto_us_eggert,56112314321715611235,English,,
"Holy Spirit, gift bestower","Holy Spirit, gift bestower",holy_spirit_gift_bestower,"Church Hymnary (4th ed.)",CH4,590,,,Unknown,,"8.7.8.7 D","YR HUN GÂN",yr_hun_gn,123521321235231,English,,"Welsh traditional melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Holy Spirit, gift bestower","Holy Spirit, gift bestower",holy_spirit_gift_bestower,"Hymns of Glory, Songs of Praise",HGSP2008,590,,,Unknown,,"8.7.8.7 D","YR HUN GÂN",yr_hun_gn,123521321235231,English,,"Welsh traditional melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"He Is Able","He is able, more than able",he_is_able_more_than_able,"Worship and Rejoice",WAR2003,639,"He Is Able",,"Greg Ferguson, 20th c.; Rory Noland, 20th c.","Rory Noland, 20th c.; Greg Ferguson, 20th c.",,"[He is able]",he_is_able_ferguson,,English,,
"Lord, in love and perfect wisdom","Lord, in love and perfect wisdom",lord_in_love_and_perfect_wisdom,"Church Hymnary (4th ed.)",CH4,702,,,"Timothy Rees (1874-1939)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Lord, in love and perfect wisdom","Lord, in love and perfect wisdom",lord_in_love_and_perfect_wisdom,"Hymns of Glory, Songs of Praise",HGSP2008,702,,,"Timothy Rees (1874-1939)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Not unto Us","Not unto us, not unto us be glory",not_unto_us_not_unto_us_be_glory_lord,"Hymnal Supplement 98",HS1998,874,"Not unto Us",,"Kurt J. Eggert, 1923-93","Kurt J. Eggert, 1923-93",12.10.13.10,"NOT UNTO US",not_unto_us_eggert,56112314321715611235,English,,
"He Is Able","He is able, more than able",he_is_able_more_than_able,"Praise for the Lord (Expanded Edition)",PFTL1997,927,"He Is Able",,"Rory Noland; Greg Ferguson","Rory Noland; Greg Ferguson; Tom Chapin",,"[He is able, more than able]",he_is_able_ferguson,,English,,
"He Is Able to Deliver","He is able to deliver thee, O sinner",he_is_able_to_deliver_thee_o_sinner,"Timeless Truths",TTvirt,1006,"He Is Able to Deliver","He is able, He is able","B. E. W.","Barney E. Warren","12.7.7.12 with refrain","[He is able to deliver thee, O sinner]",he_is_able_to_deliver_thee_o_sinner,,,"Timeless Truths (http://library.timelesstruths.org/music/He_Is_Able_to_Deliver); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (121); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (412); The Gospel Trumpet Co","Timeless Truths (http://library.timelesstruths.org/music/He_Is_Able_to_Deliver); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (121); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (412); The Gospel Trumpet Co"
"He Is Able","[He Is Able]",he_is_able_more_than_able,"Scripture Song Database",NTSONG,1351,"He Is Able",,"Rory Noland; Greg Ferguson",,,,,,English,"<i>Best of the Best</i> (Fellowship Publications, 2000)",
"All is hush, the Battle's o'er!","All is hush, the Battle's o'er!",all_is_hush_the_battles_oer,"Christian Hymns, Poems, and Spiritual Songs: sacred to the praise of God our Saviour",CHPS1776,I.XL,,,,,,,,,English,,
"Redemption, the Wonder of Angels","Behold, that splendour! Hear the shout!",behold_what_splendor_hear_the_shout,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLIX,"Redemption, the Wonder of Angels",,,,Irregular,,,,English,"Knapp's <cite>Psalmody</cite>",
"Should we not glory in the cause?","Should we not glory in the cause?",should_we_not_glory_in_the_cause,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CXXIX,,,,,8.6.8.6,,,,English,,
"Blue Skies and Rainbows","Blue skies and rainbows and sunbeams from heaven",blue_skies_and_rainbows,"Sing Praises: songs for young hearts",SP2003,3,"Blue Skies and Rainbows","Jesus is well and alive today","Gary L. Mabry","Gary L. Mabry",,"[Blue skies and rainbows]",blue_skies_and_rainbows_mabry,515125234321551,English,,
"I Love Him!","O I love my dear Savior and trust Him each day",o_i_love_my_dear_savior_and_trust_him_ea,"The New Wonderful Songs for Work and Worship",NWSW1938,31,"I Love Him!","I love Him, my Savior, who died and salvation did bring","T. S. C.","Tho. S. Cobb",,"[O I love my dear Savior and trust Him each day]",o_i_love_my_dear_savior_cobb,123333213565123,English,,
"Tender Love of Jesus","Tender love of Jesus, so lovely and so pure",tender_love_of_jesus,"50 Uncommon Songs: for partakers of the common salvation",50US2014,32,"Tender Love of Jesus","Yes, love, Christ’s love, pure love, great love","Ruth M. Emswiler","R. M. E.; Martha Miller; John J. Overholt",,"[Tender love of Jesus, so lovely and so pure]",tender_love_of_jesus_emswiler_miller,55456535654477657765,English,,
"The Love and Power of Jesus","Sing the love and pow'r of Jesus",sing_the_love_and_power_of_jesus,"Gospel Herald in Song",GHS1899,88,"The Love and Power of Jesus","Sing the love and pow'r of Jesus","Abbie Mills","Walter A. Keller",,"[Sing the love and pow'r of Jesus]",sing_the_love_and_power_of_jes_keller,56531216535634765435,English,,
"Christ's Word to Us Is Like a Burning Fire","Christ's word to us is like a burning fire",christs_word_to_us_is_like_a_burning,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,129,"Christ's Word to Us Is Like a Burning Fire",,"Jane Parker Huber","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Our God, we know your providence","Our God, we know your providence",our_god_we_know_your_providence,"Together in Song: Australian hymn book II",TIS1999,169,,,"Wesley Milgate, 1916-","Richard Runciman Terry, 1865-1938",8.6.8.6,BILLING,billing_terry,135165233317655,English,,
"A Spendthrift Lover Is the Lord","A spendthrift lover is the Lord",a_spendthrift_lover_is_the_lord,"Common Praise (1998)",CP1998,177,"A Spendthrift Lover Is the Lord",,"Thomas H. Troeger (1945-)","Alfred V. Fedak (1953-)","8.6.8.6 D","BEACH HAVEN",beach_haven_fedak,512712342345543,English,,
Grateful,"You are more than we imagine",you_are_more_than_we_imagine,"More Voices",SVU2007,182,Grateful,"Grateful for the life you give us","Tom Tomaszek","Tom Tomaszek; Tom Tomaszek; Sarah Hart",,"[You are more than we imagine]",you_are_more_than_we_imagine_tomaszek,53334321533343253334,English,,
"O God, We Kneel Before Your Throne","O God, we kneel before your throne",o_god_we_kneel_before_your_throne,"Singing the New Testament",SNT2008,185,"O God, We Kneel Before Your Throne","How wide, how long, how high, how deep","Ruth van Baak Griffioen","Roy Hopp","8.8.8.8 with refrain","KNOLLCREST FARM",knollcrest_farm_hopp,67155432123432671217,English,,
"Shalom, shalom, peace to his people","The love of God be with you",the_love_of_god_be_with_you,"Church Hymnary (4th ed.)",CH4,208,,"Shalom, shalom, peace to his people","Elaine Davies","Elaine Davies",,"[The love of God be with you]",the_love_of_god_be_with_you_davies,323467651323467,English,,
"Shalom, shalom, peace to his people","The love of God be with you",the_love_of_god_be_with_you,"Hymns of Glory, Songs of Praise",HGSP2008,208,,"Shalom, shalom, peace to his people","Elaine Davies","Elaine Davies",,"[The love of God be with you]",the_love_of_god_be_with_you_davies,323467651323467,English,,
"Eternal God, Your Love's Tremendous Glory","Eternal God, your love's tremendous glory",eternal_god_your_loves_tremendous_glory,"Common Praise (1998)",CP1998,255,"Eternal God, Your Love's Tremendous Glory",,"Alan Gaunt (1935-)","Richard Runciman Terry (1865-1938)",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Should we not glory in the cause","Should we not glory in the cause",should_we_not_glory_in_the_cause,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,263,,,"Paul Henkel",,,,,,English,,
"Affirm anew the three-fold name","Affirm anew the three-fold name",affirm_anew_the_threefold_name,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,268,,,"Timothy Dudley-Smith (b. 1926)","William Croft (1678-1727)","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,,"<i>A Supplement to the New Version of the Psalms</i>, 1708"
"Father, to thee we bow","Father, to thee we bow",father_to_thee_we_bow,"The Riverdale Hymn Book",RHB1912,294,,,"James M. Whiton",,,STOBEL,stobel,56712351543215765517,,,"From Havergal's Old Church Psalmody, 1847"
"Draw the Circle Wide","God the stillpoint of the circle",god_the_stillpoint_of_the_circle,"Common Praise (1998)",CP1998,418,"Draw the Circle Wide","Draw the circle wide","Gordon Light (1944-)","Gordon Light (1944-)","8.7.8.5 with refrain",BROWNING,browning_light,35432354323543234321,English,,
"Gloria al Padre Gloria Patri)","Gloria al Padre y al Hijo",gloria_al_padre_y_al_hijo_en_unidad_como,"El Himnario",EH1998,473,"Gloria al Padre Gloria Patri)",,,"Henry W. Greatorex",Irregular,GREATOREX,gloria_patri_greatorex,111111712555567,Spanish,"Canto litúrgico, Gloria Patri",
"Gloria al Padre/Gloria Patri","Gloria al Padre y al Hijo",gloria_al_padre_y_al_hijo_en_unidad_como,"El Himnario Presbiteriano",EHP1999,473,"Gloria al Padre/Gloria Patri",,,"Henry W. Greatorex",Irregular,GREATOREX,gloria_patri_greatorex,111111712555567,Spanish,"Canto litúrgico, Gloria Patri",
"God Will Answer Your Prayer","Long you have pled at the throne of His grace",long_you_have_pled_at_the_throne_of_his,"Timeless Truths",TTvirt,487,"God Will Answer Your Prayer","Keep on praying, keep on praying","C. H. G.","Charles H. Gabriel",10.10.10.10.8.10.10.10,"[Long have you pled at the throne of His grace]",long_have_you_pled_at_the_throne_of_his,32432171215465321232,,"Timeless Truths (http://library.timelesstruths.org/music/God_Will_Answer_Your_Prayer); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (9)","Timeless Truths (http://library.timelesstruths.org/music/God_Will_Answer_Your_Prayer); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (9)"
"O God, We Kneel before Your Throne (Oh Dios, postrados en tu altar)","O God, we kneel before your throne (Oh Dios, postrados en tu altar)",o_god_we_kneel_before_your_throne,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,544,"O God, We Kneel before Your Throne (Oh Dios, postrados en tu altar)","How wide, how long, how high, how deep is the love of Christ! (¡Es ancho, largo, hondo y alto de Cristo el amor!)","Ruth van Baak Griffoen, b. 1958; Gerardo Oberman, b. 1965","Roy Hopp, b. 1951","8.8.8.8 with refrain","KNOLLCREST FARM",knollcrest_farm_hopp,67155432123432671217,"English; Spanish",,
"You are Holy","You are holy, You are mighty",you_are_holy_you_are_mighty,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,598,"You are Holy",,"Marc Imboden; Tammi Rhoton","Marc Imboden; Tammi Rhoton",,"YOU ARE HOLY",you_are_holy_imboden_rhoton,,English,,
"Great and deep the Spirit's purpose","Great and deep the Spirit's purpose",great_and_deep_the_spirits_purpose,"Church Hymnary (4th ed.)",CH4,617,,,"Marnie Barrell (b. 1952)","Alfred Victor Fedak (b. 1953)","8.7.8.7 D","LUX TREMENDA",lux_tremenda_fedak,516543523142321,English,,
"Great and deep the Spirit's purpose","Great and deep the Spirit's purpose",great_and_deep_the_spirits_purpose,"Hymns of Glory, Songs of Praise",HGSP2008,617,,,"Marnie Barrell (b. 1952)","Alfred Victor Fedak (b. 1953)","8.7.8.7 D","LUX TREMENDA",lux_tremenda_fedak,516543523142321,English,,
"Por siempre, amén","Engrandecido seas",engradecido_sea_jehova_nuestro_dios,"Celebremos Su Gloria",CSG1992,638,"Por siempre, amén",,"Julio Hidalgo","Julio Hidalgo",,HIDALGO,doxologia_hidalgo,11111113454323445654,Spanish,Venezuela,
"O God, We Kneel Before Your Throne","O God, we kneel before your throne",o_god_we_kneel_before_your_throne,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,680,"O God, We Kneel Before Your Throne","How wide, how long, how high, how deep","Ruth van Baak Griffioen","Roy Hopp",,"KNOLLCREST FARM",knollcrest_farm_hopp,67155432123432671217,English,,
"God beyond glory","God beyond glory",god_beyond_glory,"Church Hymnary (4th ed.)",CH4,699,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,Irregular,"SCHÖNSTER HERR JESU (ST. ELISABETH)",crusaders_hymn_111271,111271333342351,English,,"Silesian melody from <I>Schlesische Volkslieder</i>, Leipzig, 1842; harmonised <I>Rejoiced and Sing</i>, 1991"
"God beyond glory","God beyond glory",god_beyond_glory,"Hymns of Glory, Songs of Praise",HGSP2008,699,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,Irregular,"SCHÖNSTER HERR JESU (ST. ELISABETH)",crusaders_hymn_111271,111271333342351,English,,"Silesian melody from <I>Schlesische Volkslieder</i>, Leipzig, 1842; harmonised <I>Rejoiced and Sing</i>, 1991"
"God's love is deeper (Deeper, wider, higher)","God's love is deeper than the deepest ocean",gods_love_is_deeper_than_the_deepest,"Complete Anglican Hymns Old and New",CAH2000,809,"God's love is deeper (Deeper, wider, higher)",,"Ian D. Craig","Ian D. Craig; Noel Rawsthorne",,"[God's love is deeper than the deepest ocean]",gods_love_is_deeper_than_the_craig,15122212321151432171,English,,
"Awake, O Sleeper","Once you were darkness",once_you_were_darkness_once_you_were,"Hymnal Supplement 1991",HS1991,813,"Awake, O Sleeper","Awake, O sleeper, arise from death","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Once you were darkness]",once_you_were_darkness_haugen,51321754551232175512,English,,
"Tender Love of Jesus, So Lovely and So Pure","Tender love of Jesus, so lovely and so pure",tender_love_of_jesus,"The Christian Hymnary. Bks. 1-4",CHB41972,814,"Tender Love of Jesus, So Lovely and So Pure",,"Ruth Enswiler","Ruth Emsiler; Martha Miller; John J. Overholt","12.12.12.12 with refrain","TENDER LOVE OF JESUS",tender_love_of_jesus_emswiler_miller,554565356544776,English,,
"The Love of Jesus","The love of Jesus to me is greater",the_love_of_jesus_to_me_is_greater,"The Christian Hymnary. Bks. 1-4",CHB41972,859,"The Love of Jesus","The love of God is more to me","Orvin S. Davis, b. 1902","Orvin S. Davis","10.9.10.9 with refrain","THE LOVE OF GOD",the_love_of_god_davis,11235U11D76U11D76536,English,"""Perfect Melodies""","""Perfect Melodies"""
"On Bended Knee","On bended knee I come",on_bended_knee_i_come_with_a_humble_hear,"Praise for the Lord (Expanded Edition)",PFTL1997,961,"On Bended Knee",,"Robert Gay","Robert Gay",,"[On bended knee I come]",on_bended_knee_i_come_gay,12333161233316123343,English,,
"Grace in Christ, before the World began","'Twas finish'd, saith the faithful God",twas_finished_saith_the_faithful_god,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXIV,"Grace in Christ, before the World began",,,,8.6.8.6,,,,English,,
"God, Be the Love","God, be the love to search and keep me",god_be_the_love_to_search_and_keep_me,"Voices Together",VT2020,43,"God, Be the Love",,"Richard Bruxvoort Colligan","Richard Bruxvoort Colligan",9.8.9.5.5,"GREEN TYLER",green_tyler_bruxvoortcolligan,135432123135432,,"based on the “Prayer of St. Patrick” (Ireland), 5th c.",
"Go Forth, ye Heralds, in My Name","Eyaŋpaha wakaŋpi kin",eyanpaha_wakanpi_kin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,62,"Go Forth, ye Heralds, in My Name",,,,,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,Other...,,
"He Is Able","""He is able""—this my peace",he_is_able_this_my_peace,"Great Songs of the Church",GSoC1921,84,"He Is Able",,"E. L. J.","E. L. Jorgenson",,"[""He is able""—this my peace]",he_is_able_this_my_peace_jorgenson,,English,,
"By his grace","By his grace we are redeemed",by_his_grace_i_am_redeemed,"Complete Anglican Hymns Old and New",CAH2000,89,"By his grace",,"Steven Fry","Steven Fry; Andrew Moore",,"[By his grace we are redeemed]",by_his_grace_fry,34516533451123345165,English,,
"Satisfied With Jesus","I am satisfied with Jesus",i_am_satisfied_with_jesus_his_salvation_,"Echoes from Glory",EG1893,105,"Satisfied With Jesus","Hallelujah! for the cleansing","B. E. W.","B. E. Warren",,"[I am satisfied with Jesus]",i_am_satisfied_with_jesus_his_warren,345344311235432345U1,English,,
"His Matchless Love","Some golden daybreak, some resplendent morn",some_golden_daybreak_some_resplendent,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,118,"His Matchless Love","Then I shall meet Him, meet my loving Saviour","James Rowe","D. B. Towner",,"[Some golden daybreak, some resplendent morn]",some_golden_daybreak_towner,56451656435456174567,English,,
"Our Father God in heaven","Our Father God in heaven",our_father_god_in_heaven_on_whom_our,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,138,,,"Timothy Dudley-Smith (b. 1926)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century, as adapted in <i>Gesangbuch</i>, Mainz, 1833, and harmonised in <i>Gesangbuch</i>, St Gallen, 1863; altered by Compilers of <i>English Hymnal</i>, 1906"
"Grant the Power","When the Lord to heav'n ascended",when_the_lord_to_heaven_ascended_his_dis,"His Fullness Songs",HFS1977,141,"Grant the Power","O Lord, grant the power just now!","Charles P. Jones","Charles P. Jones",,"[When the Lord to heav'n ascended]",when_the_lord_to_heaven_ascended_jones,55536554444254355365,English,,
"Maravilloso es el gran amor","Maravilloso es el gran amor",maravilloso_es_el_gran_amor,"Celebremos Su Gloria",CSG1992,166,"Maravilloso es el gran amor","¡Oh, maravilla de su amor","Charles Wesley; Esteban Sywulka B.","Thomas Campbell",,SAGINA,sagina_campbell,112354672134275,Spanish,,
"Lord, Your Hands Have Formed (Imegmoy pitak ay yay)","Imegmoy pitak ay yay (Lord, your hands have formed this world)",imegmoy_pitak_ay_yay,"More Voices",SVU2007,181,"Lord, Your Hands Have Formed (Imegmoy pitak ay yay)",,"Ramon Oliano; Sario Oliano; Delbert Rice",,,"GAYAN NI HI-GAMI",gayom_ni_higami_philippines,561616551315353,"English; Ikalahan",,"Ikalahan melody, Philippines"
"Creator of Sunrises","Creator of sunrises, comets, and trees",creator_of_sunrises_comets_and_trees,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,186,"Creator of Sunrises",,"Evelyn Maples, 1919 -","David N. Johnson, 1922 -",,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,"<cite>Christian Harmony</cite>, 1805, alt."
"What Comfort Can Our Worship Bring","What comfort can our worship bring",what_comfort_can_our_worship_bring,"Community of Christ Sings",CoCS2013,199,"What Comfort Can Our Worship Bring",,"Adam M. L. Tice, 1979-",,8.6.8.6,"MORNING SONG (CONSOLATION)",morning_song_dare,512343217551234,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, Part Second, 1813; Arr.: The Hymnal Project (<cite>Hymnal: A Worship Book</cite>)"
