firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That man is blest who stands in awe","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P112a,,,,,,,,,,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,229,,,"Thomas Hastings",,,,,,,,
"The Almighty reigns, exalted high","The Almighty reigns, exalted high",the_almighty_reigns_exalted_high,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P97c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,548,,,"William Cowper",,,,,,,,
"The deep defilement of the heart","The deep defilement of the heart",the_deep_defilement_of_the_heart,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,136,,,,,,,,,,,
"The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P24a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P50f,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of Love will sure indulge","The God of Love will sure indulge",the_god_of_love_will_sure_indulge,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,586,,,Scott,,,,,,,,
"The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,10,,,Montgomery,,,,,,,,
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",the_heavens_declare_thy_glory_lord_in_ev,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P19c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,601,,,"John Logan",,,,,,,,
"The house of God I love","The house of God I love",the_house_of_god_i_love,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,440,,,,,,,,,,,
"The King of saints, how fair his face","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P45d,,,"Isaac Watts, 1674-1748",,,,,,,,
"The lands that long in darkness lay","The lands that long in darkness lay",the_lands_that_long_in_darkness_lay,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,34,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,128,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord appears my helper now","The Lord appears my helper now",the_lord_appears_my_helper_now,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P118a,,,,,,,,,,,
"The Lord descending from above","The Lord descending from above",the_lord_descending_from_above_invites,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,125,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord, how wondrous are his ways","The Lord, how wondrous are his ways",the_lord_how_wondrous_are_his_ways,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P103b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P97b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is gracious to forgive","The Lord is gracious to forgive",the_lord_is_gracious_to_forgive,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P144c,,,Montgomery,,,,,,,,
"The Lord is in his holy place","The Lord is in his holy place",the_lord_is_in_his_holy_place_and_from,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P11b,,,Montgomery,,,,,,,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P23d,,,Montgomery,,,,,,,,
"The Lord is risen indeed; Now [Then] is his work performed","The Lord is risen indeed; Now [Then] is his work performed",the_lord_is_risen_indeed_now_is_his_work,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,57,,,"Thomas Kelly",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P93b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, His throne is built on high","The Lord Jehovah reigns, His throne is built on high",the_lord_jehovah_reigns_his_throne_is_bu,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,19,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, Let all the nations fear","The Lord Jehovah reigns, Let all the nations fear",the_lord_jehovah_reigns_let_all_the_nati,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P99a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my pasture shall prepare, and feed me with a shepherd's care","The Lord my pasture shall prepare, and feed me with a shepherd's care",the_lord_my_pasture_shall_prepare_and_fe,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P23e,,,"Joseph Addison",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P23c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord of glory is my Light, And my","The Lord of glory is my Light, And my",the_lord_of_glory_is_my_light_and_my_sal,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P27a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord of glory reigns, he reigns on high","The Lord of glory reigns, he reigns on high",the_lord_of_glory_reigns_he_reigns_on_hi,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P93c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord on high proclaims His Godhead","The Lord on high proclaims His Godhead",the_lord_on_high_proclaims,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,147,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord, the Judge, before his throne","The Lord, the Judge, before his throne",the_lord_the_judge_before_his_throne,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P50a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord, the Judge, his churches [the church he] warns","The Lord, the Judge, his churches [the church he] warns",the_lord_the_judge_his_churches_warns,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P50d,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord, the Savior, yes, 'tis he","The Lord, the Savior, yes, 'tis he",the_lord_the_savior_yes_tis_he,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,462,,,,,,,,,,,
"The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P103e,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord unto my prayer attend","The Lord unto my prayer attend",the_lord_unto_my_prayer_attend,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P20b,,,"W. Wrangham",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P1d,,,"Isaac Watts, 1674-1748",,,,,,,,
"The mind was formed to mount sublime","The mind was formed to mount sublime",the_mind_was_formed_to_mount_sublime,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,313,,,"Anne Steele",,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P65a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The promise is fulfilled","The promise is fulfilled",the_promise_is_fulfilled,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,58,,,,,,,,,,,
"The promise of my father's love","The promise of my father's love",the_promise_of_my_fathers_love,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,470,,,"Isaac Watts, 1674-1748",,,,,,,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,20,,,"Philip Doddridge",,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,383,,,"Thomas Hastings",,,,,,,,
"The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,300,,,"Thomas Hastings",,,,,,,,
"The Savior calls, let every ear attend","The Savior calls, let every ear attend",the_savior_calls_let_every_ear,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,248,,,"Anne Steele",,,,,,,,
"The Savior, O what endless [boundless] charms","The Savior, O what endless [boundless] charms",the_savior_o_what_endless_charms,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,488,,,"Anne Steele",,,,,,,,
"The spacious earth is all the Lord's","The spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P24b,,,,,,,,,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P19d,,,"Joseph Addison",,,,,,,,
"The tempter to my soul hath said","The tempter to my soul hath said",the_tempter_to_my_soul_hath_said,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P3c,,,Montgomery,,,,,,,,
"The wonders Lord thy love hath wrought","The wonders Lord thy love hath wrought",the_wonders_lord_thy_love_has_wrought,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P40c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,554,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thee will I love, O Lord, my strength, my rock, my tower, my high defence","Thee will I love, O Lord, my strength, my rock, my tower, my high defence",thee_will_i_love_o_lord_my_strength_my_r,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P18a,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,465,,,"William Cowper",,,,,,,,
"There is a glorious world of light","There is a glorious world of light",there_is_a_glorious_world_of_light,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,436,,,"Jane Taylor",,,,,,,,
"There is a house not made with [by] hands, Eternal","There is a house not made with [by] hands, Eternal",there_is_a_house_not_made_with_hands_ete,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,613,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,630,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a river pure and bright","There is a river pure and bright",there_is_a_river_pure_and_bright,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P46d,,,Montgomery,,,,,,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,639,,,"William B. Tappan, 1794-1849",,,,,,,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,641,,,"Isaac Watts, 1674-1748",,,,,,,,
"They came to the forbidden tree","They came to the forbidden tree",they_came_to_the_forbidden_tree,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,129,,,,,,,,,,,
"They have gone to the land where the patriarchs rest","They have gone to the land where the patriarchs rest",they_have_gone_to_the_land_where_the_pat,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,501,,,,,,,,,,,
"They that toil upon the deep","They that toil upon the deep",they_that_toil_upon_the_deep,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P107f,,,Montgomery,,,,,,,,
"Thine earthly Sabbath [Sabbaths], Lord we love","Thine earthly Sabbath [Sabbaths], Lord we love",thine_earthly_sabbaths_lord_we_love,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,400,,,"Philip Doddridge",,,,,,,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P89f,,,"Isaac Watts, 1674-1748",,,,,,,,
"This God is the God we adore","This God is the God we adore",this_god_is_the_god_we_adore,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,396,,,"Joseph Hart",,,,,,,,
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P118d,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,122,,,"Isaac Watts, 1674-1748",,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,607,,,Montgomery,,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,619,,,"Reginald Heber",,,,,,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P119c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thou God of love, thou ever blest","Thou God of love, thou ever blest",thou_god_of_love_thou_ever_blest,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P120,,,,,,,,,,,
"Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,341,,,"Anne Steele",,,,,,,,
"Thou only Sovereign of my heart","Thou only Sovereign of my heart",thou_only_sovereign_of_my_heart,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,82,,,"Anne Steele",,,,,,,,
"Though the watch their guard are keeping","Though the watch their guard are keeping",though_the_watch_their_guard_are_keeping,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P127c,,,,,,,,,,,
"Though wicked men grow rich or [and] great","Though wicked men grow rich or [and] great",though_wicked_men_grow_rich_and_great_ta,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P36c,,,"Nahum Tate, 1652-1715",,,,,,,,
"Thrice happy he who shuns the way","Thrice happy he who shuns the way",thrice_happy_he_who_shuns_the_way,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P1c,,,"James Montgomery",,,,,,,,
"Thrice happy man [name] who fears the Lord","Thrice happy man [name] who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P112b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Through all the changing scenes of life, In trouble","Through all the changing scenes of life, In trouble",through_all_the_changing_scenes_of_life,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P34d,,,,,,,,,,,
"Through endless years thou art the same","Through endless years thou art the same",through_endless_years_thou_art_the_same,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P102c,,,,,,,,,,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P90a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,364,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus God the eternal [Father] spake","Thus God the eternal [Father] spake",thus_the_eternal_father_spake,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P110a,,,"Joel Barlow; Isaac Watts, 1674-1748",,,,,,,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P39a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the Lord, The spacious fields","Thus saith the Lord, The spacious fields",thus_saith_the_lord_the_spacious_fields,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P50b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the Lord, Your work is vain","Thus saith the Lord, Your work is vain",thus_saith_the_lord_your_work_is_vain,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P40b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,454,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy glory, Lord, the heav'ns declare","Thy glory, Lord, the heav'ns declare",thy_glory_lord_the_heavens_declare,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P19e,,,Montgomery,,,,,,,,
"Thy gracious presence, O my God","Thy gracious presence, O my God",thy_gracious_presence_o_my_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,559,,,"Anne Steele",,,,,,,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P19g,,,Montgomery,,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,449,,,"Samuel Stennett",,,,,,,,
"Thy mercies fill the earth, O Lord","Thy mercies fill the earth, O Lord",thy_mercies_fill_the_earth_o_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P119i,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P117c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,492,,,"Mrs. Vokes",,,,,,,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,395,,,"John Fawcett",,,,,,,,
"Thy way, O God [Lord] is in the sea","Thy way, O God [Lord] is in the sea",thy_way_o_god_is_in_the_sea,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,160,,,"John Fawcett",,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P107d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Time is winging us away","Time is winging us away",time_is_winging_us_away,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,553,,,Burton,,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,290,,,"John Newton",,,,,,,,
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,209,,,"Isaac Watts, 1674-1748",,,,,,,,
