displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Father","Eternal Light!  eternal Light!",eternal_light_eternal_light,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,240,"The Father",,"Thomas Binney","fr. Naumann",,NAUMANN,hallowed_peace_kingsley,5555113223423432333,English,,
"The Son","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,241,"The Son",,"C. E. May",,,,,,English,,
"""None other name""","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,243,"""None other name""",,"Horatius Bonar","A. S. Sullivan",,"LUX MUNDI",lux_mundi_sullivan,332132152317633,English,,
"""Come and welcome""","From the cross uplifted high",from_the_cross_uplifted_high,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,272,"""Come and welcome""",,"Thomas Haweis","T. Hastings",,HALLE,halle_haydn_11112,111121213334554,English,,
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,284,,,,"Ira D. Sankey",,"NINETY AND NINE",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,"The Celebration Hymnal: songs and hymns for worship",CEL1997,310,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","William J. Kirkpatrick; Tom Fettke","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Calvary Covers It All","Far dearer than all that the world can impart ",far_dearer_than_all_that_the_world_can_i,"The Celebration Hymnal: songs and hymns for worship",CEL1997,312,"Calvary Covers It All",,"Mrs. Walter G. Taylor","Mrs. Walter G. Taylor",Irregular,"CALVARY COVERS IT",far_dearer_than_all_that_the_taylor,53432554543335433632,English,,
"Worthy the Lamb that Was Slain","Worthy the Lamb that was slain",worthy_the_lamb_that_was_slain,"The Celebration Hymnal: songs and hymns for worship",CEL1997,313,"Worthy the Lamb that Was Slain",,"Don Moen","Don Moen",Irregular,"WORTHY THE LAMB",worthy_the_lamb_moen,3556545535567U12D7U1,English,,
"Free From the Law","Free from the law, O happy condition",free_from_the_law_o_happy_condition,"Great Songs of the Church (Revised)",GSC1986,313,"Free From the Law","Once for all, O sinner, receive it","Philip P. Bliss","Philip P. Bliss",,"ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Sinners, Turn: Why Will You Die","Sinners, turn: why will you die",sinners_turn_why_will_ye_die_god_your_ma,"The United Methodist Hymnal",UMH,346,"Sinners, Turn: Why Will You Die",,"Charles Wesley",,,,,,English,,
"Nothing but the Blood of Jesus","What can wash away my sin?",what_can_wash_away_my_sin,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,377,"Nothing but the Blood of Jesus","Oh! precious is the flow","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","7.8.7.8 with refrain",PLAINFIELD,plainfield_lowry,111235311123321,English,,
"Blow ye the trumpet, blow!","Blow ye the trumpet, blow!",blow_ye_the_trumpet_blow,"Trinity Hymnal",TH1961,392,,,"Charles Wesley","Louis Edson",6.6.6.6.8.8,LENOX,lenox_edson,111565512321135312,English,,
"People of God","With our lips let us sing one confession",with_our_lips_let_us_sing_one_confession,"The Celebration Hymnal: songs and hymns for worship",CEL1997,427,"People of God",,"Wayne Watson","Wayne Watson",Irregular,"PEOPLE OF GOD",people_of_god_watson,34555535655345,English,,
"Though I should seek to wash me clean","Though I should seek to wash me clean",though_i_should_seek_to_wash_me_clean,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,429,,,,,8.8.8.8,,,,,,
"Though I should seek to wash me clean","Though I should seek to wash me clean",though_i_should_seek_to_wash_me_clean,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,429,,,,,,,,,,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,439,,,"Isaac Watts","Lowell Mason",6.6.8.6,[OLMUTZ],olmutz_mason,565121171665565,English,,
"Blow Ye the Trumpet, Blow!","Blow ye the trumpet, blow!",blow_ye_the_trumpet_blow,"Trinity Psalter Hymnal",TPH2018,442,"Blow Ye the Trumpet, Blow!","The year of jubilee is come","Charles Wesley","Louis Edson","6.6.6.6 with refrain",LENOX,lenox_edson,111565512321135312,English,,
"The King of Love My Sheherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Lead Me, Guide Me (2nd ed.)",LMGM2012,601,"The King of Love My Sheherd Is",,"Henry W. Baker, 1821-1877","A. Gregory Murray, OSB, 1905-1992",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody"
"Lord, Who at Your First Eucharist","Lord, who at your first Eucharist did pray",lord_who_the_night_you_were_betrayed_did,"Lead Me, Guide Me (2nd ed.)",LMGM2012,756,"Lord, Who at Your First Eucharist",,"William H. Turton, 1859-1938","William H. Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"When Peace like a River (It Is Well with My Soul)","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Glory to God: the Presbyterian Hymnal",GG2013,840,"When Peace like a River (It Is Well with My Soul)","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1102,,,,,,,,,,,
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1102,,,,,,,,,,,
"O thou who hast died to redeem us from hell","O thou who hast died to redeem us from hell",o_thou_who_hast_died_to_redeem_us_from_h,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1103,,,,,11.11.11.11,,,,,,
"O thou who hast died to redeem us from hell","O thou who hast died to redeem us from hell",o_thou_who_hast_died_to_redeem_us_from_h,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1103,,,,,11.11.11.11,GOSHEN,st_michaels_german,554354324316217,,,German
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1107,,,,,6.6.8.6,,,,,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1107,,,,,,,,,,,
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"The United Methodist Hymnal",UMH,98,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",11.11.11.11,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"He dies","Behold the Saviour of mankind",behold_the_savior_of_mankind,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,118,"He dies",,"Rev. Samuel Wesley (1662-1735)",,,,,,English,,
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,347,,,"Samuel John Stone, 1839-1900","T. Hewlett, 1845-1874",,DALKEITH,dalkeith_hewlett,532112354333311,English,,
"To God Be the Glory","To God be the glory -- great things he hath done!",to_god_be_the_glory_great_things_he_hath,"Lead Me, Guide Me (2nd ed.)",LMGM2012,442,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear his voice!","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Celebration Hymnal: songs and hymns for worship",CEL1997,443,"O Zion, Haste",,"Mary A. Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"I'm Covered by the Blood","I'm covered by the blood!",im_covered_by_the_blood,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,449,"I'm Covered by the Blood","Oh, the blood of Jesus","William A. Barks-Dale","William A. Barks-Dale; Anonymous",,"[I'm covered by the blood]",im_covered_by_the_blood_barksdale,11133556666566666653,English,,
"I Will Remember Thee","According to Thy gracious Word",according_to_thy_gracious_word,"The Celebration Hymnal: songs and hymns for worship",CEL1997,463,"I Will Remember Thee",,"James Montgomery",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
"Ho! every one that thirsts! draw nigh","Ho! every one that thirsts! draw nigh",ho_everyone_that_thirsts_draw_nigh,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,476,,,,,8.8.8.8,,,,,,
"Ho! every one that thirsts! draw nigh","Ho! every one that thirsts! draw nigh",ho_everyone_that_thirsts_draw_nigh,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,476,,,,,,,,,,,
"Weary sinner! keep thine eyes","Weary sinner! keep thine eyes",weary_sinner_keep_thine_eyes,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,496,,,,,,,,,,,
"Weary sinner! keep thine eyes","Weary sinner! keep thine eyes",weary_sinner_keep_thine_eyes,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,496,,,,,,,,,,,
"Let There Be Peace on Earth","Let there be peace on earth, and let it begin with me",let_there_be_peace_on_earth,"Lead Me, Guide Me (2nd ed.)",LMGM2012,662,"Let There Be Peace on Earth",,"Jill Jackson, 1913-1995","Sy Miller, 1908-1941; Diana Kodner, b.1957",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"A Perfect Heart","Bless the Lord Who reigns in beauty",bless_the_lord_who_reigns_in_beauty,"The Celebration Hymnal: songs and hymns for worship",CEL1997,70,"A Perfect Heart",,"Dony McGuire; Reba Rambo","Dony McGuire; Reba Rambo",Irregular,"A PERFECT HEART",a_perfect_heart_mcguirereba,3555544(3)3355554433,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Song Book of the Salvation Army",SBSA1986,106,,,"Charles Wesley (1707-88)",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Song Book of the Salvation Army",SBSA1986,109,,,"John Bakewell (1721-1819)",,,,,,English,,
"Wonderful, wonderful, wonderful love","Jesus came down my ransom to be",jesus_came_down_my_ransom_to_be,"The Song Book of the Salvation Army",SBSA1986,114,,"Wonderful, wonderful, wonderful love","Emmanuel Rolfe (1853-1914)",,,,,,English,,
"I Love You, LORD, for You Have Heard My Voice","I love you, LORD, for you have heard my voice",i_love_the_lord_for_he_has_heard_my_otte,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116A,"I Love You, LORD, for You Have Heard My Voice",,"Helen Otte, b. 1931","Seymour Swets",10.11.11.10,"GENEVAN 116",genevan_116,53455342211345432354,,,"<cite>Genevan Psalter</cite>, 1562"
"Psalm 116: 1-0, 12-19 (A Responsorial Setting)","I love the Lord, who heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116D,"Psalm 116: 1-0, 12-19 (A Responsorial Setting)",,"Isaac Watts, 1674-1748","Richard Smallwood, b. 1948; David Maddux",,"[I Love the Lord, who heard my cry]",i_love_the_lord_he_heard_my_smallwood,343225433456655176,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","Afro-American spiritual"
"Psalm 116: 1-2, 12-19 (A Responsorial Setting)","I will walk in the presence of God",i_trusted_when_i_felt_afflicted,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116D(alt),"Psalm 116: 1-2, 12-19 (A Responsorial Setting)",,"Noel Donnelly","Noel Donnelly",,"SCOTLAND (fragment)",scotland_donnelly,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"The Song Book of the Salvation Army",SBSA1986,116,,,"Nicolaus Ludwig von Zinzendorf (1700-60); John Wesley (1703-91)",,,,,,English,,
"Lest I forget Gethsemane","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,"The Song Book of the Salvation Army",SBSA1986,117,,"Lest I forget Gethsemane","Jennie Evelyn Hussey (1874-1958)",,,,,,English,,
"Man of sorrows! what a name","Man of sorrows! what a name",man_of_sorrows_what_a_name,"The Song Book of the Salvation Army",SBSA1986,118,,,"Philip Paul Bliss (1838-76)",,,,,,English,,
"O come and look awhile on him","O come and look awhile on him",o_come_and_look_awhile_on_him,"The Song Book of the Salvation Army",SBSA1986,121,,,"Frederick William Faber (1814-63)",,,,,,English,,
"O love upon a cross impaled","O love upon a cross impaled",o_love_upon_a_cross_impaled,"The Song Book of the Salvation Army",SBSA1986,122,,,"Albert Orsborn (1886-1967)",,,,,,English,,
"O sacred head once wounded","O sacred head once wounded",o_sacred_head_now_wounded,"The Song Book of the Salvation Army",SBSA1986,123,,,"Paulus Gerhardt (1607-76); Bernard of Clairvaux; James Waddell Alexander (1804-59)",,,,,,English,,
"Others he saved, himself he cannot save","Others he saved, himself he cannot save",others_he_saved_himself_he_could_orsborn,"The Song Book of the Salvation Army",SBSA1986,130,,,"Albert Orsborn (1866-1967)",,,,,,English,,
"Silent and still I stand","Silent and still I stand",silent_and_still_i_stand,"The Song Book of the Salvation Army",SBSA1986,131,,,"Albert Orsborn (1886-1967)",,,,,,English,,
"I do believe, I will believe","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Song Book of the Salvation Army",SBSA1986,132,,"I do believe, I will believe","William Cowper (1731-1800)",,,,,,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Song Book of the Salvation Army",SBSA1986,133,,,"Cecil Frances Alexander (1818-95)",,,,,,English,,
"We worship thee, O Crucified","We worship thee, O Crucified",we_worship_thee_o_crucified,"The Song Book of the Salvation Army",SBSA1986,135,,,"Albert Orsborn (1886-1967)",,,,,,English,,
"Within my heart, O Lord, fulfil","Within my heart, O Lord, fulfil",within_my_heart_o_lord_fulfill,"The Song Book of the Salvation Army",SBSA1986,138,,,"Herbert Howard Booth (1862-1926)",,,,,,English,,
"Wonderful! Wonderful","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,"The Song Book of the Salvation Army",SBSA1986,139,,"Wonderful! Wonderful","J. M. Driver",,,,,,English,,
"Sovereign love","Would Jesus have the sinner die?",would_jesus_have_the_sinner_die,"Hymnal of the Methodist Episcopal Church",HMEC1891,221,"Sovereign love",,"Charles Wesley",,,,,,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Book of Worship with Hymns and Tunes ",BWHT1899,248,,,"Walter Shirley","Friederich F. A. von Flotow",,GUIDANCE,guidance_flotow,3465312313354312,English,,
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The Celebration Hymnal: songs and hymns for worship",CEL1997,343,"Amazing Grace",,"John Newton; John P. Rees","Edwin O. Excell; O. D. Hall, Jr.",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,"Traditional American melody from Carrell and Clayton's <cite>Virginia Harmony</cite>, 1831"
"Eternal Rock!--to thee I flee","Eternal Rock!--to thee I flee",eternal_rock_to_thee_i_flee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,388,,,McDuff,,8.8.8.8,,,,,,
"Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,389,,," Watts",,8.8.8.8,,,,,,
