tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[We are not redeemed with vain silver and gold]",we_are_not_redeemed_with_vain_baltzell,"I. Baltzell",,34555351765554442433,,,2
"[While the dew of life still glistens on the flow'r]",while_the_dew_of_life_still_gabriel,"Chas. H. Gabriel",,,,,2
"[When the sky is sparking with the morning light]",when_the_sky_is_sparking_gabriel,"Chas. H. Gabriel",,12333323444234444325,,,2
"[When the foe is pressing near]",when_the_foe_is_pressing_near_marks,"Wm. Edie Marks",,,,,2
"[We greet the smiling Eastertide]",we_greet_the_smiling_eastertide_towne,"T. Martin Towne",,,,,2
"[We know there's a bright and a glorious home]",we_know_theres_a_bright_and_a_anon,Anon,"F Major",511(2)32(1)4(5)653,,,6
WATCHWORD,watchword_havergal,"F. R. Havergal","F Major",1234565(2)343(2)11D7,,,7
"[Why are you marching along to war?]",why_are_you_marching_along_to_war_nichol,"H. Ernest Nichol","F Major",16716712352553516716,,,2
"[When my steps are slow and weary]",when_my_steps_are_slow_and_wea_beveridge,"R. F. Beveridge","A Flat Major",332144321D567U1D6567,,,2
"[When your path is dark and dreary]",when_your_path_is_dark_gabriel,"Chas. H. Gabriel",,,,,2
"[When the day is stormy]",when_the_day_is_stormy_gabriel,"H. A. Henry",,,,,2
"[We've enlisted in the fight]",weve_enlisted_in_the_fight_bottorf,"Kem G. Bottorf",,51333333217217651233,,,2
"[What will you give to Jesus]",what_will_you_give_to_jesus_ackley,"B. D. Ackley",,54543622124711117651,,,2
"[What may little children do]",what_may_little_children_do_ackley,"B. D. Ackley",,,,,2
"[We're girded for the fight 'gainst the pow'rs of sin and wrong]",were_girded_for_the_fight_lillenas,"Haldor Lillenas",,,,,2
"[When misfortune overtakes me, and my weary soul is tried]",when_misfortune_overtakes_me_marsh,"Chas. H. Marsh",,34551233355412343322,,,2
"[When by faith I saw my Lord]",when_by_faith_i_saw_my_lord_hall,"J. Lincoln Hall",,,,,2
"[Where are you going, my brother]",where_are_you_going_my_brother_cassel,"Flora Hamilton Cassel",,54334565434543543345,,,2
"[Wondrous words of joy and love]",wondrous_words_of_joy_and_love_hall,"J. Lincoln Hall",,,,,2
"[Whenever I think of God's wonderful love]",whenever_i_think_of_gods_wond_reitz,"A. S. Reitz",,,,,2
"[We believe, O Lord, in the Holy Ghost]",we_believe_o_lord_in_the_holy_miles,"C. Austin Miles",,,,,2
"[We set our work aside]",we_set_our_work_aside_we_leave_murphy,"Gale Jones Murphy, b. 1954","D Major",52117153221221771255,,,2
"[Would you know the joy of living]",would_you_know_the_joy_of_stebbins,"Geo. C. Stebbins",,,,,2
"[Whosoever will, whosoever will]",whosoever_will_whosoever_will_harkness,"Robert Harkness",,,,,2
"[When the strife is ended]",when_the_strife_is_ended_geibel,"Adam Geibel",,,,,2
"[Would you labor for the Master]",would_you_labor_for_the_master_geibel,"Adam Geibel",,,,,2
"[When Jesus sweetly sav'd me]",when_jesus_sweetly_saved_me_leech,"Lida Shivers Leech",,,,,2
"[When you are tempted to complain]",when_you_are_tempted_to_comp_lacey,"Herbert J. Lacey",,,,,2
WHISPER,whisper_lehman,"Bradley P. Lehman","D Major",1235111235666,,,2
"[Would keep in touch with Jesus ev'ry day]",would_keep_in_touch_with_jesus_geibel,"Adam Geibel",,12332133215652211243,,,2
"[White already, the fields that wait]",white_already_the_fields_lehman,"R. Frank Lehman",,55543555111211744432,,,2
"[Watchers called to work for Jesus, gird your souls and haste away]",watchers_called_to_work_fithian,"Powell G. Fithian",,12323453212212334554,,,2
"[When Jesus was a little boy]",when_jesus_was_a_little_boy_unknown,,,15654335145432156543,,,2
"[When daybreak comes and shadows flee]",when_daybreak_comes_and_cornelius,"R. H. Cornelius",,,,,2
"[When they crown my Savior over yonder]",when_they_crown_my_savior_cornelius,"R. H. Cornelius",,,,,2
"[We are not very big, we know]",we_are_not_very_big_we_cornelius,"R. H. Cornelius",,,,,2
"[While nature has her changing seasons]",while_nature_has_her_changing_lee,"S. F. Lee",,,,,2
"[When life with its pleasure is over]",when_life_with_its_pleasure_marks,"Wm. Edie Marks",,51111231517211777767,,,2
"[Why do I love Jesus]",why_do_i_love_jesus_gabriel,"Chas. H. Gabriel",,55671334612356716513,,,2
"[Will you turn away from sin?]",will_you_turn_away_from_sin_lorenz,"E. S. Lorenz",,55111234327122234543,,,2
"[When with happy faces]",when_with_happy_faces_fillmore,"J. H. Fillmore",,33333432222244444543,,,2
"[Wait on the Lord]",wait_on_the_lord_fillmore,"Fred A. Fillmore",,32315615545312323231,,,2
WESTON,weston_56516,,,,,,2
"[When I went to the home of my childhood so dear]",when_i_went_to_the_home_of_my_earls,"Joe W. Earls",,,,,2
"[When the darksome clouds hang o'er your way]",when_the_darksome_clouds_hang_cornelius,"Mrs. R. H. Cornelius",,,,,2
"[What kind of seed are you sowing today]",what_kind_of_seed_are_you_ferguson,"R. L. Ferguson",,,,,2
"[What has set my joybells ringing]",what_has_set_my_joybells_cornelius,"R. H. Cornelius",,,,,2
"[We will work for Jesus as the moments fly]",we_will_work_for_jesus_as_lowing,"H. S. Lowing",,12333234565234443456,,,2
"[Where dwellest thou?]",where_dwellest_thou_showalter,"A. J. Showalter",,53451233221176534512,,,2
"[When the days of earth have their courses run]",when_the_days_of_earth_entwisle,"J. Howard Entwisle",,55132116432211123322,,,2
"[When the shadows darkly gather]",when_the_shadows_darkly_showalter,"A. J. Showalter",,345465531232431332,,,3
"[While toiling on life's rugged road]",while_toiling_on_lifes_rugged_patton,"J. D. Patton",,53453135171246435135,,,2
"[When the golden gate swings open to admit the ransomed throng]",when_the_golden_gate_swings_marks,"Wm. Edie Marks",,55113355332354255224,,,2
"[We're a happy band on the march to Canaan's land]",were_a_happy_band_on_the_phillips,"A. M. Phillips",,55565556716555123143,,,2
"[Wrapped in the colors he died in defending]",wrapped_in_the_colors_he_gabriel,"Chas. H. Gabriel",,,,,2
"[Would you have the joybells chiming]",would_you_have_the_joybells_fillmore,"J. H. Fillmore",,51233333334522222572,,,2
"[What a stream of crime and woe]",what_a_stream_of_crime_and_fillmore,"Chas. M. Fillmore",,54333355544446,,,2
"[With His banner o'er me and His cross before me]",with_his_banner_over_me_beall,"B. B. Beall",,51334321556532111123,,,2
"[What is your prospect, O sinner]",what_is_your_prospect_o_sinner_mosley,"T. B. Mosley",,35651654256765334332,,,2
"[We're sailing over life's ocean]",were_sailing_over_lifes_ocean_dixon,"A. L. Dixon",,,,,2
"[When the kingdoms of this world]",when_the_kingdoms_of_this_wo_showalter,"A. J. Showalter",,,,,2
"[When I wake in the likeness of Jesus]",when_i_wake_in_the_likeness_collins,"H. C. Collins",,56111331116511355531,,,2
WATSON,watson_showalter,"A. J. Showalter",,55515123343213222223,,,5
"[Within thy courts, O Lord]",within_thy_courts_o_lord_davis,"Frank M. Davis",,12333345643322112333,,,2
"[We shall reach the land of light]",we_shall_reach_the_land_davis,"Frank M. Davis",,55556517122212351332,,,2
"[When I shall awake in that fair morn of morns]",when_i_shall_awake_in_that_moore,"J. L. M.",,55331211D65U11333212,,,2
"[Wake the song of jubilee]",wake_the_song_of_jubilee_tenney,"J. H. Tenney",,53453217165771271123,,,2
"WHITBY ABBEY",jesus_my_king_with_thorn_lehman,"R. Frank Lehman","B Flat Major",5345U11D777U12433211,8.8.8.8,,7
"[We are little soldiers]",we_are_little_soldiers_langley,"Chas. K. Langley",,55345515432442344765,,,2
"[Wonderful Saviour, to love us so well]",wonderful_savior_to_love_us_main,"Hubert P. Main",,32117665555671233215,,,2
"[When the cares of life sweep o'er me]",when_the_cares_of_life_sweep_reid,"James V. Reid",,33237221554576655545,,,2
"[Wonderful love of Jesus my Savior]",wonderful_love_of_jesus_my_morris,"Mrs. C. H. Morris",,54565176533235221235,,,2
"[When the sunshine beameth]",when_the_sunshine_beameth_lillenas,"Haldor Lillenas",,,,,2
"[We hear the call, we hear the call]",we_hear_the_call_we_hear_woolverton,"A. B. Woolverton",,51115671233531325111,,,2
"[We are going home to that land so fair]",we_are_going_home_to_that_land_ogden,"W. A. O.",,54333343222343466534,,,2
"[We are drifting away o'er the dark rolling tide]",we_are_drifting_away_mccormick,"Dr. I. F. McCormick",,54312333321223423466,,,2
"[Who is this in silence bending]",who_is_this_in_silence_bending,,,11117651111171222222,,,2
"[Washed and redeemed, oh, wonderful thought]",washed_and_redeemed_o_wond_ogden,"W. A. Ogden",,56713321257124432313,,,2
"[We wish a happy birthday]",we_wish_a_happy_birthday_tullar,"Grant Colfax Tullar",,13334517671653544243,,,7
"[When Jesus, the Lord, calls His children to come]",when_jesus_the_lord_calls_his_owens,"Chas. T. Owens",,,,,2
"[Why are you waiting out of the kingdom]",why_are_you_waiting_out_of_the_shepard,"F. S. Shepard",,32313216511713212323,,,2
"[When wearied with toiling and care]",when_wearied_with_toiling_mcphail,"M. L. McPhail",,55555671122225433333,,,2
"[When torn is the bosom by sorrow or care]",when_torn_is_the_bosom_by_mcintosh,"Rigdon McCoy McIntosh","E Major",33354222123333354222,,"<cite>Prayer and Praise</cite> by Atticus G. Haygood and Rigdon M. McIntosh (Nashville: J. W. Burke, 1883)",2
"[We'll give this week to Jesus]",well_give_this_week_to_jesus_davis,"Frank M. Davis",,34556653322123345566,,,2
"[Who will be the next to come to Jesus?]",who_will_be_the_next_to_come_belden,"F. E. Belden",,55555311152222253333,,,2
"[We young people march on for Jesus]",we_young_people_march_on_wagner,"Mrs. Geo. Wagner; N. L. Ridderhof",,,,,2
"[When the earth shall reel and tremble and the mountains move a pace]",when_the_earth_shall_reel_lillenas,"Virginia Rose Golden",,,,,2
"[When the night is dark and the way is steep]",when_the_night_is_dark_and_dungan,"J. M. Dungan",,32123216153432252232,,,3
"[We're a joyful temp'rance band]",were_a_joyful_temperance_band_tibballs,"John Tibballs",,12333542344465345543,,,3
"[When the trump awakes, when the dawn first breaks]",when_the_trump_awkes_marks,"Wm. Edie Marks",,55653333262171234576,,,2
"[We are little soldiers of the King above]",we_are_little_soldiers_of_the_ki_lorenz,"E. S. Lorenz",,55345111765544434655,,,2
"[What a wonderful feeling]",what_a_wonderful_feeling_coats,"J. B. Coats",,,,"""Guiding Star""",2
"[When I watch the clouds that rise, sweeping o'er the vaulted skies]",when_i_watch_the_clouds_that_rise_pace,"Adger M. Pace",,,,,2
"[When I am destitute of friends]",when_i_am_destitute_of_friends_henson,"J. M. Henson",,,,,2
"[While the sun is shining]",morley_morley,"Thomas Morley",,353216171355565,,,73
"[When I cross the mystic sea]",when_i_cross_the_mystic_sea_hunter,"Floyd E. Hunter",,,,,2
"[When so weary, lone and blue that I know not what to do]",when_so_weary_lone_and_blue_douthitt,"Aubrey Douthitt",,,,,2
"[Who has died to save us from our sin?]",who_has_died_to_save_us_edmiaston,"B. B. Edmiaston",,,,,2
"[Wake! Pussy willow and violet blue]",wake_pussy_willow_and_violet_mendelssohn,Mendelssohn,,53453451345653,,,2
"[While strolling alone in the country]",while_strolling_alone_in_the_payte,"Mrs. J. W. Payte",,,,,2
"[When you hear the thunder booming, when you see the lightning flash]",when_you_hear_the_thunder_boom_marsh,"J. H. Marsh",,55655321321216556123,,,2
"[We've read and heard the story in the blessed old Book]",weve_read_and_heard_the_christian,"Robert R. Christian",,,,,2
"[When its raining and the sun is shining]",when_its_raining_and_the_sun_is_ackley,"Rev. A. H. Ackley","B Flat Major",5465U33432D6767U12D7,,,2
"[When first my Saviour's voice I heard]",when_first_my_saviors_voice_sweney,"B. Hillyard Sweney",,51132165511312344323,,,2
"[When I was lost in darkest night]",when_i_was_lost_in_darkest_night_fossett,"V. O. Fossett",,,,,2
"[We are traveling on the road]",we_are_traveling_on_the_road_fossett,"V. O. Fossett",,,,,2
"[We are now enlisted in the gospel fight]",we_are_now_enlisted_in_the_fossett,"V. O. Fossett",,,,,2
"[When we think we've done our best, stood the hardest test]",when_we_think_weve_done_our_fossett,"V. O. Fossett",,,,,2
"[When troubles worry you and your heart is heavy, weary and sad]",when_troubles_worry_you_howell,"Walter E. Howell",,,,,2
"[When I reach that city bright, in that land of glory light]",when_i_reach_that_city_bright_swilling,"Fred L. Swilling",,,,,2
"[Wonderful songs we all shall sing, making God's praises ever ring]",wonderful_songs_we_all_shall_sing_tucker,"Wesley Tucker",,,,,2
"[We are marching to eternity]",we_are_marching_to_eternity_hunter,"Floyd E. Hunter",,,,,2
"[What art thou doing for Jesus?]",what_art_thou_doing_for_jesus_emerick,"Rev. I. P. Emerick",,34323211765431323433,,,3
"[With tearful eyes I look around]",japhet_rubinstein,"A. Rubinstein; H. P. Main",,33212355533212316616,,,6
"[We are coming to our King]",we_are_coming_to_our_king_verdi,"G. Verdi",,51177666765535366554,,,3
"[Waiting at the gates of heaven]",waiting_at_the_gates_of_heaven_danks,"H. P. Danks",,55456431171646556712,,,2
"[Work, for the promised blessing]",work_for_the_promised_blessing_kissinger,"J. H. Kissinger",,33322165557211112223,,,2
WITTENBERG,wittenberg_34326,"E. S. K.",,343262343,,,2
"[When the clouds hang low on the path you go]",when_the_cloudsd_hang_low_baxter,"J. R. Baxter, Jr.",,12331712261177675123,,,2
"[We are pilgrims in this land, traveling thru]",we_are_pilgrims_in_this_land_kidd,"O. O. Kidd",,,,,2
"[We are on a journey to a better place]",we_are_on_a_journey_to_a_whitt,"Eugene H. Whitt",,,,,2
"[We Would See Jesus—for the shadows lengthen]",henley_mason,"Lowell Mason",,533321122315333,,,125
"[When the south-wind, softly blowing]",when_the_south_wind_softly_blow_cline,"E. Maude Cline",,54332342234654334531,,,2
"[Willkommen uns an Christi Brust]",allein_gott_in_der_hoh_decius,"Hans Kugelmann",,134543233323421,,,210
"[Wer ohne Dank und ohn Gebet]",overberg_rink,,,33453543233253,,,22
"[Wie herrlich sind die Abendstunden]",wie_herrlich_sind_die_abend_mozart,"Wolfgang Amadeus Mozart",,5117127556517121,,,3
"[Wenn weit in den Landen wir zogen umher]",wenn_weit_in_den_landen_wir_zogen_umher,,,33445533434233344551,,,2
"[Was ist's, das freudig die Seel erhebt]",was_ists_das_freudig_die_seel_abt,"Fr. Abt",,567111765563,,,2
"[We are marching on to Canaan's land]",we_are_marching_on_to_canaan_kennedy,"Horace A. Kennedy",,,,,2
"[When my spirits are low and my footsteps are slow]",when_my_spirits_are_low_brumley,"Albert E. Brumley",,,,,2
"[When life on earth is o'er, and time shall be no more]",when_life_on_earth_is_over_cline,"B. I. Cline",,,,,2
"[We have been looking to Jesus]",we_have_been_looking_to_jes_henson,"J. M. Henson",,,,,2
"[What a wonderful change when our Lord shall appear]",what_a_wonderful_change_when_mcphail,"M. L. McPhail",,51332311176555567123,,,2
"[Wohnungen im Vaterland]",mansions_in_the_fatherland_meyer,"Emma E. Meyer",,32157665515132321576,,,9
"[Wirst du droben mich begrüßen?]",wirst_du_droben_mich_begruessen_meyer,"Emma E. Meyer",,51332315556146551332,,,2
"[Was mich auf dieser Welt betrübt]",was_mich_auf_dieser_welt_betr_hess,"F. B. Hess",,53451671653132344556,,,4
"[We are marching, we are marching to our home on high]",we_are_marching_we_are_march_harris,"Thoro Harris",,51512123213636456765,,,2
"[We will toil for Christ, our Master, with loyal hearts and true]",we_will_toil_for_christ_our_master_jones,"L. E. Jones",,34555653176656556531,,,3
"[When we reach the shining portals of the gates of gold]",when_we_reach_the_shining_port_harris,"Thoro Harris",,34565451766555576712,,,2
"[We'll lay our heavy burden down]",well_lay_our_heavy_burden_down_okane,"T. C. O'Kane",,55333216717121235533,,,4
"[Why not renounce the life of sin]",why_not_renounce_the_life_of_sin_hoffman,"Rev. Elisha A. Hoffman",,55612333212355612333,,,2
"[When the harvest is past and the summer is o'er]",when_the_harvest_is_past_and_fillmore,"J. H. Fillmore",,12333315616556165123,,,2
WAMPANOAG,wampanoag_commuck,,,,8.8.8.8,,2
WYANDOT,wyandot_commuck,,,,8.6.8.6,,2
"[When shall I come to Jesus]",when_shall_i_come_to_jesus_lowry,"Robert Lowry",,32121651122332344323,,,2
"[When you are discouraged, and the way seems long]",when_you_are_discouraged_hoffman,"Rev. Elisha A. Hoffman",,32345532345654321253,,,2
"[When the day is dying in the west]",when_the_day_is_dying_in_th_walbert,"W. B. Walbert",,,,,2
"[We'll never strike our colors when we're fighting for the right]",well_never_strike_our_colors_when_meyer,"E. E. Meyer",,55534531655345542222,,,2
"[We'll have a new body, we'll have a new life]",well_have_a_new_body_well_have_shrader,"John L. Shrader",,,,,2
"[When I reach the land of promise, over on the other side]",when_i_reach_the_land_of_promise_self,"T. J. Self",,,,,2
"[When I shall leave this world of sorrow for that land where love abounds]",when_i_shall_leave_this_world_baker,"G. L. Baker",,,,,2
"[When Christ my Lord shall call for me to cross the deep and mystic sea]",when_christ_my_lord_shall_call_presley,"Luther G. Presley",,,,,2
"[We come with songs of gladness]",we_come_with_songs_of_gladness_price,"Lester Price",,51531555113117527542,,,2
"[We're going home with Jesus]",were_going_home_with_jesus_harris,"Thoro Harris",,13334555666616555565,,,2
"[We're walking in the light]",were_walking_in_the_light_harris,"Thoro Harris",,53172155324333446433,,,2
"[Wonderful Bible! book of the Lord]",wonderful_bible_book_of_the_lord_harris,"Thoro Harris",,31653316577776512331,,,2
"[We gather, we gather, dear Jesus to bring]",we_gather_we_gather_dear_jesus_harris,"Thoro Harris",,13345567176563445233,,,2
"[Welcome, welcome! a hearty welcome]",welcome_welcome_a_hearty_harris,"Thoro Harris",,34321232112177674334,,,2
"[While I am drifting out on life's sea]",while_i_am_drifting_out_on_lifes_harris,"Thoro Harris",,13531616513531217167,,,2
"[When a child, I used to hear my mother]",when_a_child_i_used_to_hear_scholfield,"J. P. Scholfield",,51332312346217776523,,,2
WESTMINSTER,westminster_cooke,,,55654321123432155564,8.8.8.8,,2
"[We're wanderers here like sheep from the fold]",were_wanderers_here_like_sheep_maples,"C. C. Maples",,,,,2
"[When my labor here is done and I see life's ev'ning sun]",when_my_labor_here_is_done_easterling,"Marion W. Easterling",,,,,2
"[Waiting for the victory to come]",waiting_for_the_victory_to_come_garrett,"Lucille Garrett",,,,,2
"[When the storms of life sweep o'er your soul]",when_the_storms_of_life_sweep_henson,"J. M. Henson",,,,,2
"[When the Savior dear took away my fear]",when_the_savior_dear_took_away_henson,"J. M. Henson",,12323345456532321232,,,2
"[We shall see him in the morning when we cross o'er the river]",we_shall_see_him_in_the_morning_shrader,"John L. Shrader",,,,,2
"[We are in the army of the Lord]",we_are_in_the_army_of_the_lord_baygents,"E. M. Baygents",,32354434313211132354,,,2
"[When the dead in Christ shall rise some morning fair]",when_the_dead_in_christ_shall_shook,"B. L. Shook",,,,,2
"[When I was just a sinner, and lived in guilt and shame]",when_i_was_just_a_sinner_hinton,"Cleveland Hinton",,,,,2
"[We are toiling thro’ the darkness]",we_are_toiling_through_the_dark_lowry,"Robert Lowry","B Flat Major",55345565551712333222,,,2
"[When I travel the pathway so rugged and steep]",when_i_travel_the_pathway_so_rug_henry,"W. J. Henry",,,,,2
"[When sorrows fall across the path I travel]",when_sorrows_fall_across_the_baxter,"J. R. Baxter, Jr.",,11115612355111167123,,,2
"[When your heart is heavy with a load of care]",when_your_heart_is_heavy_williams,"J. Daniel Williams",,,,,2
"[When I come to make the crossing, leave this earthly life below]",when_i_come_to_make_the_cross_baker,"G. L. Baker",,,,,2
"[When the morning light is breaking]",when_the_morning_light_is_bre_edmiaston,"B. B. Edmiaston",,,,,2
"[Weary trudging]",weary_trudging_presley,"Luther G. Presley",,,,,2
"[Weary of roaming around]",weary_of_roaming_around_yarbrough,"Mrs. C. C. Yarbrough",,,,,2
"[Who took my burdens all away]",who_took_my_burdens_all_away_hall,"L. C. Hall",,31233413321743213123,,,2
"[When troubled and burdened with life's heavy load]",when_troubled_and_burdened_rippetoe,"Walter Rippetoe",,,,,2
"[When I leave this world where sorrow has come to me]",when_i_leave_this_world_where_farris,"Thos. J. Farris",,,,,2
"[We are a happy band, traveling thru this land]",we_are_a_happy_band_traveling_wright,"Eugene Wright",,,,,2
"[With Jesus to help me I go above]",with_jesus_to_help_me_i_go_tynes,"Virgil O. Tynes",,,,,2
"[When I am far from friends and home]",when_i_am_far_from_friends_and_speer,"George Thomas Speer","B Flat Major",561111233321125,,,2
"[Working, working for the blessed Master]",working_working_for_the_blessed_stafford,"C. C. Stafford",,,,,2
"[When toiling is ended and my burdens are laid down]",when_toiling_is_ended_and_my_coats,"J. B. Coats",,,,,2
"[When the evening shadows gather]",when_the_evening_shadows_crawford,"C. H. Crawford",,12343221135653533446,,,2
"[When I was wand'ring far, far from God]",when_i_was_wandering_far_far_dean,"Emmett S. Dean",,53432176567143125343,,,2
"[When I was lost in sin and disgrace]",when_i_was_lost_in_sin_baxter,"J. R. Baxter, Jr.",,33213567121345533213,,,2
"[When all the world enslaved by sin]",when_all_the_world_enslaved_baxter,"J. R. Baxter, Jr.",,55365321235432553653,,,2
"[When I was far from Jesus, and sinning ev'ry day]",when_i_was_far_from_jesus_collins,"Paul B. Collins",,,,,2
"[When I need my Savior, He is near]",when_i_need_my_savior_he_cornelius,"R. H. Cornelius",,,,,2
"[Wake, brothers, wake, the dawn is now appearing]",wake_brothers_wake_sweney,"John Robson Sweney","A Major",53331217126744433267,,,2
"[When Christ shall come on clouds of great glory]",when_christ_shall_come_on_clouds_payte,"Olin S. Payte",,,,,2
"[When billows dark around me roll]",when_billows_dark_around_me_payte,"J. W. Payte",,,,,2
"[Wonderful is Jesus, our matchless King]",wonderful_is_jesus_our_matchless_yandell,"M. L. Yandell",,34321565352327556512,,,2
WATTS,watts_swan,"M. L. Swan",,,8.8.8.8,,2
"[When you are burdened with a heavy load, when troubles o'ertake you on life's road]",when_you_are_burdened_with_combs,"Lonnie B. Combs",,,,,2
"[While Jesus prayed in the garden]",while_jesus_prayed_in_the_garden_long,"Carl W. Long; Mary F. Goddard",,,,,2
"[When Jesus cleansed my heart from sin]",when_jesus_cleansed_my_heart_taylor,"Curtis Taylor",,,,,2
"[When days are dreary, when heart is weary]",when_days_are_dreary_when_henson,"J. M. Henson",,,,,2
"[We're traveling on a journey here, from earth to a better land somewhere]",were_traveling_on_a_journey_marsh,"J. E. Marsh",,,,,2
"[When this life is o'er, and I'm here no more]",when_this_life_is_over_and_im_morris,"Homer F. Morris",,,,,2
"[When the way seems dark and the road is long]",when_the_way_seems_dark_and_swilling,"Fred L. Swilling",,,,,2
"[Within Thy house, O Lord, this day]",within_thy_house_o_lord_this_day_hull,"Asa Hull",,11355671515321231135,,,2
"[With crowns on their heads and with harps in their hands]",with_crowns_on_their_heads_rosecrans,"J. H. Rosecrans",,51111766555556166551,,,2
"[When we hear the music ringing]",when_we_hear_the_music_ringing_hull,"Asa Hull",,51111767165143217,,,3
"[We may spread our couch with roses]",we_may_spread_our_couch_with_roses_hull,"Asa Hull",,34556553122321345556,,,2
"[When 'mid the music of the spheres]",when_mid_the_music_of_the_spheres_hull,"Asa Hull",,53455655171271553455,,,2
"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_hull,"Asa Hull",,13234345653117123323,,,2
"[When the tempest rages on the sea of life]",when_the_tempest_rages_on_the_buchanan,"W. T. Buchanan",,,,,2
"[What a glad tho't some wonderful morning, I shall hear Gabriel's trumpet sound]",what_a_glad_thought_some_wond_easterling,"Marion W. Easterling",,,,,2
"[We are going thro’ life’s journey one by one]",we_are_going_through_lifes_journ_heumel,"Fred Heumel","G Major or modal",12333333421232344444,,,2
"[While traveling thru God's wonderful air, in the blue sky up there somewhere]",while_traveling_through_gods_won_edwards,"Pvt. Ernest N. Edwards",,,,,2
"[Wir danken dir, du gutes, du liebes Weinachtskind]",es_kennt_der_herr_die_seinen_mendelssohn,"F. Mendelssohn-Bartholdi",,55432211222123,,,16
"[Wir wollen ihm die Krippe schmücken und bei iohm bleiben die ganze Nacht]",wir_wollen_ihm_die_krippe_schletterer,"H. M. Schletterer",,3465U1121D7555565424,,,3
"[Willkommen, liebes, junges Jahr]",willkommen_liebes_junges_jahr_51712,,,517123542332712532,,,2
"[Wem Gott will rechte Gunst erweisen]",wem_gott_will_rechte_gunst_froehlich,"Th. Fröhlich",,13517165354342312234,,,2
"[We are marching on to glory]",we_are_marching_on_to_glory_bradbury,"Wm. B. Bradbury",,11153511333212335555,,,5
"[When I'm done with this old land]",when_im_done_with_this_old_land,,,,,,2
"[We are going on a journey]",we_are_going_on_a_journey_atkins,"T. O. Atkins",,,,,2
"[When I reach the end of this busy life]",when_i_reach_the_end_of_this_crenshaw,"T. L. Crenshaw",,,,,2
"[When I was but a child, not many years ago]",when_i_was_but_a_child_not_coats,"J. B. Coats",,,,,2
"[While sitting by my lonely fireside]",while_sitting_by_my_lonely_fire_cooper,"Rev. W. G. Cooper",,53342721534272343533,,,2
"[Wonderful Savior forgiveness bestow]",wonderful_savior_forgiveness_stillman,"J. M. Stillman",,54565434212127656345,,,2
"[When I shall cross the turbulent river to the city of endless rest]",when_i_shall_cross_the_turbulent_henson,"J. M. Henson",,32311111655611112335,,,2
"[What can make this sinful world to blossom as the rose]",what_can_make_this_sinful_world_morris,"Mrs. C. H. Morris",,33321117671651222212,,,2
"[When the skies are bright I've a song so light]",when_the_skies_are_bright_ive_perry,"F. Clark Perry",,34515332643217122334,,,2
"[We cannot understand]",we_cannot_understand_forrest,"C. H. Forrest",,33237652543,,,2
"[When Jesus came down from Heaven above]",when_jesus_came_down_from_mckibben,"J. T. McKibben",,,,,2
"[""What ye do for one of these,"" says Jesus]",what_ye_do_for_one_of_these_lowden,"C. Harold Lowden",,3445654326617677,,,2
"[We come to Thy mercy-seat, O our Father in heav'n above!]",we_come_to_thy_mercy_seat_meredith,"I. H. Meredith",,,,,2
"[We are growing, we are growing]",we_are_growing_coblentz,"Emory L. Coblenz",,334332153321177,,,2
"[We shall meet ne'er to sever]",we_shall_meet_never_to_sever_lorenz,"E. S. Lorenz",,34532312346561765323,,,2
WESTFORD,westford_read,"Daniel Read","B Flat Major",11656543215111234321,8.8.8.8,,2
"[When your wearied footsteps falter]",when_your_wearied_footsteps_hull,"Asa Hull",,32177665565123217766,,,2
"[With steady steps we're treading]",with_steady_steps_were_treading_hull,"Asa Hull",,53456655543453,,,2
"[When sunshine floods thine earthly way]",when_sunshine_floods_thine_earth_hull,"Asa Hull",,55333322223472155333,,,2
"[We will pray, we will pray at the dawning of the day]",we_will_pray_we_will_pray_tenney,"J. H. Tenney",,34554555666666717665,,,2
"[When my labors shall cease, and I lie down in peace]",when_my_labors_shall_cease_mchose,"I. N. McHose",,12333444555666555543,,,2
"[Wonderful love of Jesus]",wonderful_love_of_jesus_roberson,"J. A. Roberson","B Flat Major",55565133212711111651,,,2
"[We're going home, no more to roam]",were_going_home_no_more_to_roam_hunter,"Floyd E. Hunter",,,,,2
"[When I'm grieving o'er the blunders]",when_im_grieving_over_the_blund_sweney,"Jno. R. Sweney",,12332135653332135111,,,2
"[With my chosen one I have made a covenant]",with_my_chosen_one_i_have_haugen,"Marty Haugen","F Major or modal",551123451432,,,3
"[We thirst for living water]",we_thirst_for_living_water_browning,"Carol Browning","D Flat Major",1355365,,,2
"[Wait not, the conflict is raging today]",wait_not_the_conflict_is_raging_pugh,"O. F. Pugh",,31655567123542755551,,,5
"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_mass_of_christl,"Tony E. Alonso","d minor or modal",123124321,,"<cite>Mass of Christ, Light of the Nations</cite>",2
"WER NICHT SITZT IN GOTTLOSEN RAT",wer_nicht_sitzt_in_gottlosen_rat_schuetz,,,,,,2
"[Weary one as you travel o'er life's lonesome road]",weary_one_as_you_travel_over_winsett,"R. E. Winsett",,,,,2
WAYNESVILLE,waynesville,,,5313253153132123,,,4
WINSTON,winston_hildebrand,"E. T. Hildebrand",,3543212316712322,,,2
WYANET,wyanet_everett,"L. C. Everett",,51122353123171,,,2
