displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The godly Consideration of Election in Christ comfortable","Sons we are, thro' God's election","The godly Consideration of Election in Christ comfortable",,sons_we_are_through_gods_election,English,,,,29
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",,,ye_humble_souls_that_seek_the_lord,,Doddridge,8.6.8.6,,157
"Every fallen soul, by sinning","Every fallen soul, by sinning",,,every_fallen_soul_by_sinning,,,Irregular,,9
"Om Salighed og Glæde","Om Salighed og Glæde",,,om_salighed_og_glaede,Norwegian,"A. K. Arrebo",,,4
"Mægtigste Kriste, Menighedens Herre","Mægtigste Kriste, Menighedens Herre",,,maegtigste_kriste_menighedens_herre,Norwegian,"M. A. v. Lövenstern; Ukj. ",,,6
"The morning kindles all the sky","The morning kindles all the sky",,,the_morning_kindles_all_the_sky_the_heav,,Ambrosian,,,20
"Exalt, Exalt, the Heavenly Gates","Exalt, Exalt, the Heavenly Gates","Exalt, Exalt, the Heavenly Gates",,exalt_exalt_the_heavenly_gates,English,"Joseph of the Studium; John Mason Neale","8.6.8.6.8.8 with refrain",,3
"¡Vive el Señor!","Dios nos envió su Hijo Cristo","¡Vive el Señor!","¡Vive el Señor! Triunfaré mañana",dios_envio_a_su_hijo_cristo,Spanish,"Gloria Gaither; William J. Gaither; Pedro P. Pirón",,,4
"The Earth and the Riches","The earth and the riches with which is it stored","The Earth and the Riches",,the_earth_and_the_riches_with_which_post,English,"Marie J. Post",11.11.11.11,,2
"Holy Gift, Surpassing Comprehension","Holy Gift, Surpassing Comprehension","Holy Gift, Surpassing Comprehension",,holy_gift_surpassing_comprehension,English,"Joseph of the Studium; John Mason Neale","10.9.10.9 with refrain",,2
"Hymne pour l'ascension","Salutis human' sator","Hymne pour l'ascension",,salutis_human_sator,French,,,,6
"Clap Your Hands, All You Nations","Clap your hands, all you nations, shout to God","Clap Your Hands, All You Nations",,clap_your_hands_all_you_nations_scheer,English,"Greg Scheer",,,2
"Jesucristo asciende hoy","Jesucristo asciende hoy","Jesucristo asciende hoy",,jesucristo_asciende_hoy,Spanish,"Charles Wesley (inglés, 1707-1788); Gaylord E. Smith, (estadounidense, n. 1939",,,1
"Christ Is the World's True Light","Christ is the world's true light","Christ Is the World's True Light",,christ_is_the_worlds_true_light,English,"George W. Briggs",,,47
"Christ is King!","Christ is King! Let earthly powers","Christ is King!",,christ_is_king_let_earthly_powers,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7.8.7,,2
"She Is the Spirit","She sits like a bird, brooding on the waters","She Is the Spirit",,she_sits_like_a_bird_brooding_on_the_wat,English,"John Bell; Graham Maule",11.11.11.11,,8
"Hoy en gloria celestial","Hoy en gloria celestial","Hoy en gloria celestial",,hoy_en_gloria_celestial,Spanish,Descon.,7.7.7.7.7.7,"En <cite>Himnos de Fe y Alabanza</cite>, 1966",4
"Holy Ghost, Illuminator","Holy Ghost, Illuminator",,,holy_ghost_illuminator,English,,,,14
"Venid, nuestras voces alegres unamos","Venid, nuestras voces alegres unamos",,,venid_nuestras_voces_alegres_unamos,Spanish,"José M. de Mora; Isaac Watts, 1674-1748",12.11.12.11,,15
"Holy Spirit, Hear Us","Holy Spirit, hear us","Holy Spirit, Hear Us",,holy_spirit_hear_us_on_this_sacred_day,English,"Joseph Mohr, 1792-1848; Claudia F. Hernaman, 1838-1898; Jaroslav J. Vajda, b. 1919",6.5.6.5,,34
"Holy Father, God Almighty","Holy Father, God almighty","Holy Father, God Almighty",,holy_father_god_almighty,English,"R. Michael Cullinan",8.7.8.7,,1
"Every tongue in heaven and earth shall declare your glory","Blessing and honour, glory and power",,"Every tongue in heaven and earth shall declare your glory",blessing_and_honor_glory_and_power_be,English,"Garry Sadler (b. 1954); Jamie Harvill (b. 1960)",Irregular,,8
"Joyful Is the Dark","Joyful is the dark","Joyful Is the Dark",,joyful_is_the_dark_holy_hidden_god,English,"Brian Wren",5.5.10.6.5.10,,7
Wachet,"Welcher Glanz wird uns umstrahlen, wenn der frohe Tag erscheint",Wachet,"Halleluja, Halleluja, harret treulich",welcher_glanz_wird_uns_umstrahlen,German,"Bertha R. Grimmell; Warren M. Smith",,,3
"El día del Señor ","Quitada fue la piedra de","El día del Señor ","Alegres todos canten hoy",quitada_fue_la_piedra_alli,Spanish,"William N. McElrath; Adolfo Robleto",,,4
"Den Helt, som knuste Dødens Magt","Den Helt, som knuste Dødens Magt",,,den_helt_som_knuste_doedens_magt,Norwegian,"Birgitte Boye",,,4
"Det er fuldbragt. Dem faldne Jord","Det er fuldbragt. Dem faldne Jord",,,det_er_fuldbragt,Norwegian,"Birgitte Boye",,,3
"Helligaand, du største Gave","Helligaand, du største Gave",,,helligaand_du_stoerste_gave,Norwegian,"Paul Gerhardt; Brorson",,,4
"Hasten Thy Glorious Coming, Lord","Christ's coming now is nearing","Hasten Thy Glorious Coming, Lord","Jesus is coming soon, coming I know",christs_coming_now_is_nearer_nearing,English,"O. E. M.",,,2
"Paa denne Dag vi se Guds Søn","Paa denne Dag vi se Guds Søn",,,paa_denne_dag_vi_se_guds_soen,Norwegian,"Joh. Zwick; Brorson",,,4
"Lift Him Up","How to reach the masses, men of ev'ry birth","Lift Him Up","Lift Him up",how_to_reach_the_masses,English,"Johnson Oatman, Jr., 1856-1922","11.9.11.7 with refrain",,68
"God, You Rule with Royal Bearing (Psalm 93)","God you rule with royal bearing","God, You Rule with Royal Bearing (Psalm 93)",,god_the_lord_a_king_remaineth,English,"John Keble",8.7.8.7.4.4.4.7.7,,65
"Hark how the adoring hosts above","Hark how the adoring hosts above",,,hark_how_the_adoring_hosts_above,English,,8.6.8.6,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 65, verses 5, 6, 8, 9, 11",9
"Clap Your Hands, All Ye Nations","God has ascended amidst shouts of joy","Clap Your Hands, All Ye Nations","Clap your hands, all ye nations",god_has_ascended_amidst_shouts_of_joy,,"Bob Kauflin",,,1
"Hoy celebramos con gozo","Hoy celebramos con gozo","Hoy celebramos con gozo","¡Cristo vive! Celebremos",hoy_celebramos_con_gozo_al_dios,Spanish,"Mortimer Arias",,,12
"May the Gospel of the Lord","May the Gospel of the Lord  ","May the Gospel of the Lord",,may_the_gospel_of_the_lord_everywhere_be,English,"S. N. Sedgwick",,,3
"No Queden Tristes","Voy a la casa de mi Padre","No Queden Tristes","No queden tristes; aunque me voy",voy_a_la_casa_de_mi_padre,Spanish,"José A. Olivar, n. 1939",,,3
"Byzantine Alleluia","Show us, Lord, your love","Byzantine Alleluia","Alleluia, alleluia, alleluia!",show_us_lord_your_love,English,,,,2
"One Sacrifice of Christ","One sacrifice of Christ","One Sacrifice of Christ",,one_sacrifice_of_christ,English,"Rick Modlin; Robert Feduccia",,,2
"When the Christ, His mission ended","When the Christ, His mission ended","When the Christ, His mission ended",,when_the_christ_his_mission_ended,English,"John Brownlie",8.7.8.7,"<i>Idiomelic Stichera of The Ascension</i>",1
"Sing a New Song to God","Enter God's presence; joyful worship bring","Sing a New Song to God","Come, let us sing to the Lord",enter_gods_presence_joyful_worship_bring,,"Don Postema","10.10.11.11 with refrain",,1
"Come, Holy Spirit, come","Come, Holy Spirit, come",,,come_holy_spirit_come_let_thy_bright_bea,English,"Joseph Hart",6.6.8.6,,541
"Resucitó Jesús el Señor","Resucitó Jesús el Señor","Resucitó Jesús el Señor","¡Aleluya! ¡Aleluya!",resucito_ya_cristo_senor,Spanish,"Juan B. Cabrera",,"En <cite>Symphonia Sirenum</cite>, 1695; Es. #2-4 es trad.",3
"Christ Jesus lay in death’s strong bands","Christ Jesus lay in death’s strong bands",,,christ_jesus_lay_in_deaths_strong_bands,English,"Richard Massie, 1800-87; Martin Luther, 1483-1546",8.7.8.7.7.8.7.4,,55
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick Henry Hedge",8.7.8.7.6.6.6.6.7,,674
"Jesus Is Coming Again","Marvelous message we bring","Jesus Is Coming Again","Coming again, coming again",marvelous_message_we_bring,English,"John W. Peterson",,,29
"He, who on earth as man was known","He, who on earth as man was known",,,he_who_on_earth_as_man_was_known,,,,,80
"Jesús Resucitó, Aleluya","Cantemos con alegría al Señor nuestro Dios","Jesús Resucitó, Aleluya","¡Aleluya al Señor! ¡Aleluya!",cantemos_con_alegria_al_senor_dios,Spanish,"Carlos Rosas, n. 1939",,,3
"Træder nu til Herrens Bord","Træder nu til Herrens Bord",,,traeder_nu_til_herrens_bord,Norwegian,"Johan G. Müller; Landstad",,,4
"Staa som en Klippe","Staa som en Klippe",,,staa_som_en_klippe,Norwegian,Brorson,,,4
"Tænk naar engang den Taage er forsvunden","Tænk naar engang den Taage er forsvunden",,,taenk_naar_engang_den_taage_er_forsvund,Norwegian,Wexels,,,3
"Jesus i det Høie throner","Jesus i det Høie throner",,,jesus_i_det_hoie_throner,Norwegian,,,,3
"Gospel Acclamation","The word of the Lord remains forever","Gospel Acclamation","Alleluia, alleluia, alleluia, alleluia",the_word_of_the_lord_remains_forever,English,,,,1
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth","Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel",Irregular,,57
"The King of Glory (El Rey de gloria)","Who is the King of glory; how shall we call him? (¿Quién es el Rey de gloria? ¿Cómo se llama?)","The King of Glory (El Rey de gloria)","The King of glory comes, the nation rejoices (El Rey de gloria viene: reina alegría)",who_is_the_king_of_glory_what_shall_we,"English; Spanish","Willard F. Jabusch, b. 1930; Eunice Miller","12.12 with refrain",,44
"Christ Our King to Heaven Ascendeth","Christ, our King, to heav'n ascendeth","Christ Our King to Heaven Ascendeth",,christ_our_king_to_heaven_ascendeth,English,"J. H. Hopkins",,,15
"Entonemos al Señor","Entonemos al Señor",,,entonemos_al_senor,Spanish,"G. A. Sherwell, 1878-1926; Desconocido",7.7.7.7.7.7.7.7,,9
"La semilla","La semilla en tierra descansando está","La semilla",,la_semilla_en_tierra_descansando_esta,Spanish,"J. M. C. Crum; Samuel Acedo",11.11.10.11,,3
"Father, God, We Glorify","Father, God, we glorify","Father, God, We Glorify",,father_god_we_glorify_thy_love_to_adams_,English,"Charles Wesley; John Wesley",7.6.7.6.7.7.7.6,"<cite>Hymns for Ascension</cite>, by John and Charles Wesley, 1746",8
"Pol Mil Arpas","Por mil arpas y mil voces","Pol Mil Arpas",,por_mil_arpas_y_mil_voces,Spanish,"Rev. Thomas Kelly; Anónimo",,,7
"Still no dine Strengjer","Still no dine Strengjer",,,still_no_dine_strengjer,Nynorsk,Blix,,,1
"Venid, Adoremos","Venid, adoremos a Cristo el Señor","Venid, Adoremos",,venid_adoremos_a_cristo_el_senor,Spanish,,,,1
"Ach Wunder-großer Sieges-Held!","Ach Wunder-großer Sieges-Held!",,,ach_wundergrosser_siegesheld,German,"Ernst Christoph Homburg",,,79
"Du Lebens-Fürst, Herr Jesu Christ","Du Lebens-Fürst, Herr Jesu Christ",,,du_lebensfuerst_herr_jesu_christ,German,,,,19
Resurrección,"Alégrate, alma mía, porque Cristo es la vida",Resurrección,,prayers,Spanish,"Autor desconocido",,,414
Alleluia,"Blessed are you, Father",Alleluia,"Alleluia, alleluia, alleluia",blessed_are_you_father,English,,,,1
"We Are Sent into the World","Sent out to the world as the followers of Christ","We Are Sent into the World","We are sent into the world to proclaim the reign of God",sent_out_to_the_world_as_followers,English,"Ricky Manalo, CSP, b. 1965",,,1
"The birds are singing on the trees","The birds are singing on the trees",,,the_birds_are_singing_on_the_trees,English,,,,3
"Un Día","Un día que el cielo sus glorias cantaba","Un Día","Vivo, me amaba",un_dia_que_el_cielo_sus_glorias_cantaba,Spanish,"Wilbur Chapman; G. P. Simmonds",,,12
"Let the Earth Rejoice and Sing","Let the earth rejoice and sing, Alleluia!","Let the Earth Rejoice and Sing",,let_the_earth_rejoice_and_sing,English,"Melvin L. Farrell, 1930-1986","7.7.7.7 with alleluias",,5
"Resucitó Jesús","Resucitó Jesús, la tumba abierta está","Resucitó Jesús",,resucito_jesus_la_tumba_abierta_esta,Spanish,"Roberto C. Savage",,,2
"Lord, Reign in Me","Over all the earth, you reign on high","Lord, Reign in Me",,over_all_the_earth_you_reign_on_high,English,"Brenton Brown",,,6
"Cristo asciende","Cristo asciende envuelto en gloria","Cristo asciende",,cristo_asciende_envuelto_en_gloria,Spanish,"Charles Pfender; I. J. de Ribeiro",8.8.7.8.8.7,,3
"Ved, Oh Angeles del Cielo","Ved, oh ángeles del cielo","Ved, Oh Angeles del Cielo",,ved_oh_angeles_del_cielo,Spanish,"Rev. Thomas Kelly; Lorenzo Alvarez",,,1
"Tell It Wherever You Go","Carry the message with you","Tell It Wherever You Go","Tell it where’er you go",carry_the_message_with_you,English,"I. G. M.",,,5
"Life, We Hail Thee","Hark! from the fields triumphant life is springing","Life, We Hail Thee","Life, life, life, exultant life, we meet thee",hark_from_the_fields_triumphant_life,English,"Bell Case Harrington",,,2
"I Will Praise Your Name Forever","LORD, our Lord, how majestic is your name in all the earth!","I Will Praise Your Name Forever","I will praise your name forever",lord_our_lord_how_majestic_is_your,English,,,"Refrain: <cite>Lectionary for Mass</cite>",1
"Gott fähret auf gen Himmel","Gott fähret auf gen Himmel",,,gott_faehret_auf_gen_himmel,German,"G. W. Sacer, 1635-1699",,,39
"The Litany","O Lord, Have mercy upon us","The Litany",,o_lord_have_mercy_upon_us,English,"Martin Luther; Unknown",,,1
"Auf Christi himmelfahrt allein","Auf Christi himmelfahrt allein",,,auf_christi_himmelfahrt_allein,German,,,,34
"Christ fuhr gen Himmel","Christ fuhr gen Himmel",,,christ_fuhr_gen_himmel,German,"Dr. Martin Luther; Christopherus Solius",,,21
"Lord, on earth I dwell sad-hearted","Lord, on earth I dwell sad-hearted",,,lord_on_earth_i_dwell_sad_hearted,English,,,,4
"Christ is risen, our Lord and King","Christ is risen, our Lord and King",,,christ_is_risen_our_lord_and_king,,"Charles Wesley",,,8
"In God the Father I Believe","In God the Father I believe, almighty Lord of all","In God the Father I Believe",,in_god_the_father_i_believe_almighty_lor,English,"Frank DeVries","8.6.8.6 D","Apostles' Creed",3
"Ye faithful souls who Jesus know","Ye faithful souls who Jesus know",,,ye_faithful_souls_who_jesus_know,English,"Charles Wesley, 1707-88",8.8.8.8,,91
"O God of God! O Light of Light!","O God of God! O Light of Light!",,,o_god_of_god_o_light_of_light,English,"John Julian","8.8.8.8 D",,50
"Bright King of Glory, dreadful God!","Bright King of Glory, dreadful God!",,,bright_king_of_glory_dreadful_god,,,,,99
"Crown his head with endless blessing","Crown his head with endless blessing",,,crown_his_head_with_endless_blessing,,,,,126
"Jesus comes, his conflict cover","Jesus comes, his conflict cover",,,jesus_comes_his_conflict_over,,,,,43
"I Belong to the King","I belong to the King","I Belong to the King",,i_belong_to_the_king_im_a_child_of_his_l,English,"Ida R. Smith",,,75
"Gracious Spirit, Dove divine!","Gracious Spirit, Dove divine!",,,gracious_spirit_love_divine_let_thy_ligh,English,"John Stocker",,,482
"Service Music:  Gospel Acclamation C","Speak, Lord / Your words, Lord / I proclaim to the world / Christ, our paschal lamb / This is the day / Go and teach all people / Come, Holy Spirit / Blessed are you","Service Music:  Gospel Acclamation C","Alleluia, alleluia, alleluia",speak_prepare_iproclaim_one_christ_come,English,,,"English trans. of verses for Ordinary Time, Easter, and Pentecost from the <i>Lectionary for Mass</i>",3
"Song to Jesus Christ","You have passed by, you came like fire that lights the skies","Song to Jesus Christ",,you_have_passed_by_you_came_like_fire,English,"Huub Oosterhuis, b. 1933; Redmond McGoldrick",12.12.12.12,,2
"O LORD, Our Lord","When I consider your heavens, the work of your fingers","O LORD, Our Lord","O LORD, our Lord, how glorious is your name in all the earth",when_i_consider_your_heavens_the_work,English,,,,2
"Jesus seen of angels","O ye immortal throng","Jesus seen of angels",,o_ye_immortal_throng,English,"Dr. Doddridge",,,60
"'Sit thou on my right hand, my  Son!' saith the Lord","'Sit thou on my right hand, my  Son!' saith the Lord",,,sit_thou_on_my_right_hand_my_son_saith_t,English,"Bp. Heber",,,4
"Resurrection of Christ","See what a living stone","Resurrection of Christ",,see_what_a_living_stone,English,,6.6.8.6,,137
"O min Sjæl, du gaar og Vanker","O min Sjæl, du gaar og Vanker",,,o_min_sjael_du_gaar_og_vanker,Norwegian,"Ambr. Stub",,,4
"I Paradis er fagre Ord","I Paradis er fagre Ord",,,i_paradis_er_fagre_ord,Norwegian,Landstad,,,4
"Op alle Folk paa denne Jord","Op alle Folk paa denne Jord",,,op_alle_folk_paa_denne_jord,Norwegian,Brorson,,,4
"Hvi skulde nogen være","Hvi skulde nogen være",,,hvi_skulde_nogen_vre,Norwegian,"Joh. Beckh.; Brorson",,,4
"Naar Verden med sin Glæde sviger","Naar Verden med sin Glæde sviger",,,naar_verden_med_sin_glde_sviger,Norwegian,"Dorotea Engelbretsdatter",,,4
"Naar mit Øie, træt af Møie","Naar mit Øie, træt af Møie",,,naar_mit_oie_traet_af_moie,Norwegian,Brorson,,,5
"Min største Hjertens  Glæde","Min største Hjertens  Glæde",,,min_storste_hjertens_glaede,Norwegian,"Johan Walther; Hans Sthen",,,6
"Hjem jeg længes! Ak, i Verden","Hjem jeg længes! Ak, i Verden",,,hjem_jeg_laenges_ak_i_verden,Norwegian,"Joh. Albertini; Landstad",,,5
"O kjære Sjæl, frygt aldrig mer","O kjære Sjæl, frygt aldrig mer",,,o_kjaere_sjael_frygt_aldrig_mer,Norwegian,Kingo,,,6
"Knæler, Kristi Vidneskare","Knæler, Kristi Vidneskare",,,knaeler_kristi_vidneskare,Norwegian,Landstad,,,6
"I Dag skal Alting sjunge","I Dag skal Alting sjunge",,,idag_skal_alting_sjunge,Norwegian,,,,3
"'Tis good, Lord, to be here","'Tis good, Lord, to be here",,,tis_good_lord_to_be_here,English,"Joseph Armitage Robinson (1858-1933)",,,49
"The Story of the Resurrection","Early with blush of dawn","The Story of the Resurrection",,early_with_blush_of_dawn,English,,,,8
"Lord, Not for Light in Darkness","Lord, not for light in darkness do we pray","Lord, Not for Light in Darkness",,lord_not_for_light_in_darkness_do_we_pra,English,"John Drinkwater, 1882-1937",10.10.1.4,,7
"To God the only wise","To God the only wise",,,to_god_the_only_wise_our_savior_and_our_,,,,,359
"Go ye therefore and teach all nations","Go ye therefore and teach all nations",Go,,go_ye_therefore_and_teach_all_nations_go,English,"Leon Patillo",,,6
"Our eyes have seen the glory","Our eyes have seen the glory","Our eyes have seen the glory","Glory, glory, hallelujah",our_eyes_have_seen_the_glory,English,"Roland Meredith",,,1
"We were not there to see you come","We were not there to see you come",,,we_saw_thee_not_when_thou_didst_come,English,"Ann Richter (1792-1857)",8.8.8.8.8.8,"and others",97
"Clap your hands, you people all","Clap your hands, you people all","Clap your hands, you people all",,clap_your_hands_ye_people_all,English,"Charles Wesley, 1707-88",7.7.7.7,,15
"Reigning in all splendour","Reigning in all splendour, victorious love","Reigning in all splendour",,reigning_in_all_splendor_victorious_love,English,"Dave Bilbrough",,,1
"Jeg er en Fremmed her i Landet","Jeg er en Fremmed her i Landet",,,jeg_er_en_fremmed_her_i_landet,Norwegian,"Dorotea Engelbretsdatter",,,3
"Et Trin jeg atter har idag","Et Trin jeg atter har idag",,,et_trin_jeg_atter_har_idag,Norwegian,"Aug. Francke; Ukjendt",,,4
"He lives, he lives","O joyful sound! O glorious hour",,"He lives, he lives",o_joyful_sound_o_glorious_hour,English,"Thomas Kelly (1769-1855)",,,12
"Erect your heads, eternal gates","Erect your heads, eternal gates",,,erect_your_heads_eternal_gates,English,,,,14
"I Will Be with You","You are my people, and I am your God","I Will Be with You","""I will be with you!"" That is my promise",you_are_my_people_and_i_am_your_god,English,"James E. Moore, Jr., b. 1951",,,2
"God Shall Arise and by His Might","God shall arise and by His might","God Shall Arise and by His Might",,god_shall_arise_and_by_his_might_essenbu,English,"Rev. B. Essenburg",,,2
"Christ is raised, a living witness","Christ is raised, a living witness","Christ is raised, a living witness",,christ_is_raised_a_living_witness,English,"F. Richard Garland",8.7.8.7.8.7,,1
"Glorificaremos al Señor","Glorificaremos al Señor","Glorificaremos al Señor",,glorificaremos_al_senor_por_su_muerte,Spanish,"Twila Paris; Lynn Anderson",,,1
"Gloria, Gloria ","Gloria, gloria","Gloria, Gloria ",,gloria_gloria_the_whole_church_is_joyful,English,"Norman Mealy; Margaret Mealy",,,4
"Ascended Christ, who gained","Ascended Christ, who gained",,,ascended_christ,English,"Christopher Idle (born 1938)",6.6.6.6.8.8,,4
"Glorious Is Thy Name","Blessed Savior, we adore thee","Glorious Is Thy Name","Glorious, Glorious",blessed_savior_we_adore_thee_we_thy_love,English,"B. B. McKinney",,,33
"Hear the choir of angels singing","Lift up, ye everlasting doors",,"Hear the choir of angels singing",lift_up_ye_everlasting_doors,English,,,,2
"Siegesfürste, Ehrenkönig","Siegesfürste, Ehrenkönig",,,siegesfuerst_ehrenkoenig,German,,,,60
"Triumph! Gott fähret auf mit Schall","Triumph! Gott fähret auf mit Schall",,,triumph_gott_fuehret_fhret_auf_mit_schal,German,,,"C. 1560",2
"He that came down hath Ascended","Christ, our Head's gone up on high","He that came down hath Ascended",,christ_our_heads_gone_up_on_high_and_we,English,"James Relly",Irregular,,4
"Christ adored by the heavenly Host","O the delights, the heav'nly joys","Christ adored by the heavenly Host",,o_the_delights_the_heavenly_joys,English,,8.6.8.6,,93
"Frolocket ihr völker, frolocket mit händen","Frolocket ihr völker, frolocket mit händen",,,frohlocket_ihr_voelker_frohlocket_mit_hn,German,,,,14
"O Jesu Christ, der du mir bist","O Jesu Christ, der du mir bist",,,o_jesu_christ_der_du_mir_bist,German,,,,16
"Gloria, gloria al Vencedor","¡Gloria, gloria al Vencedor!","Gloria, gloria al Vencedor",,gloria_gloria_al_vencedor,Spanish,"D. Rex Bateman",,"Basada en himno latín del s. 14, alt.",1
"Soon-a Will Be Done","No more weeping and a-wailing","Soon-a Will Be Done","Soon-a will be done-a with the troubles of the world",no_more_weeping_and_awailing,English,,"8.8.8.6 with refrain",Traditional,10
"Around the throne of God a band","Around the throne of God a band","Around the throne of God a band",,around_the_throne_of_god_a_band,English,"John Mason Neale, 1818-1866",8.8.8.8,,64
"Guds Kyrkja stend og stirer","Guds Kyrkja stend og stirer",,,guds_kyrkja_stend_og_stirer,Nynorsk,Blix,,,1
"King of Kings","King of kings and Lord of lords (Roi des rois, Seigneur des seigneurs)","King of Kings",,king_of_kings_and_lord_of_lords_glory,"English; French","Naomi Batya; Sophie Conty",,,17
"Jesus is King","Jesus is King","Jesus is King",,jesus_is_king_and_i_will_extol_him,English,"Wendy Churchill",,,8
"God Saved His People from Distress","God saved His people from distress","God Saved His People from Distress",,god_saved_his_people_from_distress,English,,"8.8.8.8 D",,4
"Come and Let Us Drink of That New River","Come and let us drink of that new river","Come and Let Us Drink of That New River",,come_and_let_us_drink_of_that_new_river,English,"John of Damascus, c. 675-746; John M. Neale, 1818-1866; Anthony G. Petti, 1932-1985",10.9.10.9,,3
"The pearly gates aside are rolled","The pearly gates aside are rolled",,,the_pearly_gates_aside_are_rolled,English,,,,3
"Wo unser Schatz, da unser Herz","Auf Christi Himmelfahrt allein","Wo unser Schatz, da unser Herz",,allein_auf_christi_himmelfahrt,German,"Josua Wegelin",,,41
"Wir danken dir, Herr Jesu Christ","Wir danken dir, Herr Jesu Christ",,,wir_danken_dir_herr_jesu_christ_das_du_g,German,,,,12
"Dig takke vi, o Herre Christ","Dig takke vi, o Herre Christ",,,dig_takker_vi_o_herre_krist,Norwegian,,,,2
"Go Out to the World","With hands of justice and faith","Go Out to the World","Go out to the world and tell all the good news",with_hands_of_justice_and_faith,English,"Christ de Silva, b. 1967",,,2
"Peace, My Friends","To share God's love is why I came","Peace, My Friends","Peace I leave you, my friends",to_share_gods_love_is_why_i_came,English,"Ray Repp, b. 1942",,,1
"Paradise opened","The Sun of righteousness appears","Paradise opened",,the_sun_of_righteousness_appears,English,,8.6.8.6,,40
"God Has Gone Up with a Shout","Clap your hands, all you nations","God Has Gone Up with a Shout","God has gone up with a shout",clap_your_hands_all_you_nations_shout_to,English,,,,2
"Sing to God","May God arise, may his enemies by scattered","Sing to God","Sing to God, you kingdoms of the earth",may_god_arise_may_his_enemies_be,English,,,"Refrain: <cite>Common Worship</cite>",1
"Carol we joyfully","Carol we joyfully",,,carol_we_joyfully_while_we_recall,English,"Rev. S. Childs Clarke",,,1
"God is gone up","God is gone up",,"God is gone up",god_is_gone_up_right_merrily_the_str,English,"S. Childs Clarke",,,1
"Rey Exaltado","Rey exaltado en gloria es Cristo Jesús","Rey Exaltado",,rey_exaltado_en_gloria_es_cristo_jesus,Spanish,"Twila Paris",,"Trad. Comité de <cite>Celebremos</cite>",1
"¡Resucitó! ¡Resucitó!","Jesucristo ya venció la muerte","¡Resucitó! ¡Resucitó!","¡Resucitó! ¡Resucitó!",jesucristo_ya_vencio_la_muerte,Spanish,"Kiko Argüello; Pablo Sywulka B.",,Spain,3
"No, no puedo para de alabarte (No, No I Will Not Stop Praising You)","Toda rodilla se doblará ante él (For ev'ry knee shall bow before the Lord our God)","No, no puedo para de alabarte (No, No I Will Not Stop Praising You)","¡No, no puedo parar de alabarte! (No, no, I will not stop praising you, Lord!)",todo_rodilla_se_doblara_ante_el,"English; Spanish","Erick Porta; Rebecca Hoeksema Snippe, n. 1987",,,1
"Sing, sing his lofty praise","Sing, sing his lofty praise",,,sing_sing_his_lofty_praise,,,,,21
"Det største Under her paa Jord","Det største Under her paa Jord",,,det_storste_under_her_paa_jord,Nynorsk,Grundtvig,,,1
"Id y Enseñad/Go and Teach","Sois la semilla que ha de crecer (You are the seed that must grow and bear fruit)","Id y Enseñad/Go and Teach","Id, amigos, por el mundo (Go, my friends, to all the world)",sois_la_semilla_que_ha_de_crecer,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Ana Victoria Demezas, n. 1958; Kathleen Orozco, n. 1945; Mary K. Straub, n. 1950",,,15
"König, dem kein König gleichet","König, dem kein König gleichet",,,koenig_dem_kein_koenig_gleichet,German,"Joh. Jac. Rambach, 1693-1735",,,37
"Christ's Resurrection a Pledge or ours","When I the holy grave survey","Christ's Resurrection a Pledge or ours",,when_we_the_sacred_grave_survey,English,,8.8.8.8,,77
"Christ Hath Arisen","Sing, O my soul, repeat the olden story","Christ Hath Arisen","Christ hath arisen! He lives no more to die",sing_o_my_soul_repeat_the_olden_story,English,"Julia H. Johnston",,,3
"Good is the Lord, the heav'nly King","Good is the Lord, the heav'nly King",,,good_is_the_lord_the_heavenly_king,English,,,,106
"Gelobet sey Jehova der heerschaaren","Gelobet sey Jehova der heerschaaren",,,gelobet_sei_jehova_der_heerschaaren,German,,,,5
"Go Tell the News","Go tell the news to each nation","Go Tell the News",,go_tell_the_news_to_each_nation,English,"A. Mlimba; B. Msigwa; S. Luvanda; Howard S. Olson",,,1
"Jeg løfter op til Gud min Sang","Jeg løfter op til Gud min Sang",,,jeg_lofter_op_til_gud_min_sang,Norwegian,Landstad,,,3
"Christ til Himmels mon fare","Christ til Himmels mon fare",,,krist_til_himmels_mon_fare,Norwegian,,,,2
"Scattered from the Hillside","Scattered from the hillside","Scattered from the Hillside",,scattered_from_the_hillside,English,"John Core, b. 1951","6.5.6.5 D",,1
"Your Power","You made me for your glory","Your Power",,you_made_me_for_your_glory,English,"Brian C. Wilson",,,1
"God is gone up with a merry noise","God is gone up with a merry noise",,,god_has_gone_up_with_a_merry_noise,English,,,,3
"Sing Alleluia to the Lord!","Sing alleluia to the Lord!","Sing Alleluia to the Lord!","Sing alleluia, sing alleluia",sing_alleluia_to_the_lord,,"Linda Stassen, 1951-",Irregular,,15
