personName,personID,gender,personYear,deathYear
"George R. Thomas",GeorgeRThomas1,M,0,0
"Rebecca George",George_R1,F,0,0
"George Ross",GeorgeRoss1,M,0,0
"George S. Bonner",GeorgeSBonner1,M,0,0
"Mrs. S. M. George",George_SMMrs,F,0,0
"Shadi George شادي جورج",George_Shadi,M,0,0
"Thunduparambil Daniel George",George_Thunduparambil,U,1865,1942
"George W. Nichols",GeorgeWNichols1,M,0,0
"Geo. W. Sebren",GeorgeWSebren,U,0,0
"Karl Georgi",Georgi_Karl,M,0,0
"David Samson Georgii",Georgii_DS1,M,1738,1756
Geothe,Geothe_JW1,,0,0
"Jaap Geraedts",Geraedts_J,M,1924,2003
"J. Gerard",Gerard_J,U,0,0
"T. Saidee Gerard",Gerard_TS,U,0,0
"C. A. Gerber",Gerber_CA1,,0,0
"Lilane Gerber",Gerber_Liliane,F,0,0
"Eduard Gerdes, 1821-1878",Gerdes_E,M,1821,1898
"J. Gerdesen",Gerdesen_J1,,0,0
"P. Gergardt",Gergardt_P1,,0,0
"Rev. Calvin S. Gerhard, D.D.",Gerhard_CS,U,1845,1902
"Wilhelm Gerhard",Gerhard_Wilhelm,M,0,0
"H. P. G.",Gerhardt_HP,U,0,0
"M. L. G.",Gerhardt_ML,U,0,0
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Isaac Gerhart",Gerhart_I1,M,0,0
"George A. Gerheart",Gerheart_GA1,M,0,0
"Richard E. Gerig",Gerig_RE,M,1922,0
"Henry V. Gerike, b. 1948",Gerike_HV,M,0,0
"Paul Gerike",Gerike_P1,M,0,0
"Bryan Gerlach, b. 1954",Gerlach_Bryan,M,1954,0
"J. Gerlach",Gerlach_J1,,0,0
"W. J. Gerlack",Gerlack_WJ1,,0,0
"Frederico Gerling Junior (1925- )",GerlingJunior_Frederico,U,1925,0
"J. Henry Gerls",Gerls_JH1,,0,0
"German Baptist Publication Society",GermanBaptistPublicationSociet1,U,0,0
"Eva May German",German_EM1,,0,0
"Mary H. German",German_MH1,F,0,0
"German Publication Board",GermanPublicationBoard1,,0,0
"St. Germannus, 634—634",Germanicus_S1,M,634,733
"St. Germanus, c.634 - 734",Germanicus,M,634,733
"H. Germer",Germer_Heinrich,M,1837,1913
"Joy Germiston جوي جرمستن",Germiston_Joy,F,0,0
"Edwin A. Gernaud",Gernaud_EA1,M,0,0
"Wolf Gernold",Gernold_W1,,0,0
"E. Gerodes (1821-1898)",Gerodes_E,U,1821,1898
"Karl von Gerok",Gerok_Karl,M,1815,1890
"Johann C. Gerold",Gerold_Johann,M,1745,1822
"Geronima Cruz Montoya",Montoya_G,U,0,0
"Eliezer Gerovitch (1844-1914)",Gerowitsch_E,M,1844,1913
"E. A. Gerrard",Gerrard_EA1,,0,0
"James O. Gerrish",Gerrish_James,M,0,0
"Anton Gersbach",Gersbach_Anton,M,1808,1848
Gersbach,Gersbach_Joseph,M,1787,1830
"L. Gersbach",Gersbach_L,U,0,0
"A. v. Gersdorf, g. 1704 † 1780",Gersdorf_A1,M,1704,1784
"v. Gersdorf",Gersdorf_HC1,F,1648,1726
"Cecile Gertken, OSB (b. 1902)",Gertken_C,F,1902,2002
"James Gertmenian",Gertmenian_J,M,0,0
"Gertrude N. Tamplet",GertrudeNTamplet1,F,0,0
"Gertrude of Hellfde, d. 1330",Gertrude_H,F,0,0
"August Gerum",Gerum_August,M,0,0
"Meiningisches Gesangbuch, 1693",Gesangbuch_Meiningisches,U,1693,0
"Justus Gesenius, g. 1601 † 1671",Gesenius_J,M,1601,1673
"Barthold Gesius",Gesius_B,M,1555,1613
"W. Geskell",Geskell_W1,,0,0
"G. Gessner",Gessner_Georg,,0,0
"Ursula N. Gestefeld",Gestefeld_UN1,,0,0
"L. J. Gestritius",Gestritius_LJ1,M,1497,1597
"A. Gether",Gether_A,U,0,0
"Gethin. (?-1867)",Gethin,U,0,1867
"G. Gething",Gething_G,U,0,0
"Wm. Gethmann",Gethmann_William,M,0,0
"Betty M. Getman",Getman_Betty,F,0,0
"B. C. Getsinger",Getsinger_BC1,,0,0
"Mary Ellen Gettmann",Gettman_Mary,F,0,0
"Frank D. Getty",Getty_Frank,M,0,0
"Keith Getty, b. 1974",Getty_Keith,M,1974,0
"Kristyn Lennox",Getty_Kristyn,F,0,0
"Gail Getzen",Getzen_G,F,0,0
"Jimmy Getzen",Getzen_J,M,0,0
"F. A. Gevaert",Gevaert_FA,M,1828,1908
"G. Hedaya",Gewirtz_Gladys,F,1928,2012
"Johann Aegidius Geyer",Geyer_JA,M,0,0
"John Brownlow Geyer",Geyer_JB,M,1932,2020
"Laverneakes Geyer",Geyer_L1,,0,0
"Kadar Geza",Geza_K1,,0,0
"Johann Gezelius",Gezelius_J1,M,1647,1718
"Sahar Ghabbour سحر غبور",Ghabbour_Sahar,F,0,0
"Khalil As'ad Ghibrail خليل اسعد غبريل",Ghibrail_KA,M,0,0
"In Soon Gho, b. 1964",Gho_IS,F,0,0
"M. G.",Gholson_Martin,M,0,0
"T. W. G.",Gholson_TW1,M,0,0
"Antoine Ghubriyāl أنطوان غبريال",Ghubriayl_Antoine,M,0,0
"Henry Ghys",Ghys_Henry,M,1839,1908
"Hendrick Ghysen",Ghysen_Hendrik,M,1660,1693
"Alberto B. Giacumbo",Giacumbo_Alberto,M,0,0
"E. Giampiccoli",Giampiccoli_E,U,0,0
"Vittorio Giannini",Giannini_Vittorio,U,0,0
"Cirene F. Giannoni, 1913-1980",Giannoni_Cirene,U,1913,1980
Giardini,Giardini_Felice,M,1716,1796
"Julie Gibault",Gibault_J1,,0,0
Gibbey,Gibbey,U,0,0
"Cyril Gibbon",Gibbon_Cyril,U,0,0
"H. Gibbon",Gibbon_H,U,0,0
"J. M. Gibbon",Gibbon_JM1,,0,0
"C. Gibbons",Gibbons_C,M,1615,1676
"Kendyl L. R. Gibbons",Gibbons_Kendyl,F,0,0
"Lana Gibbons",Gibbons_Lana,F,0,0
"Mrs. Mabel Gibbons",Gibbons_Mabel,F,0,0
"O. Gibbons",Gibbons_O,M,1583,1625
"Thomas Gibbons",Gibbons_T,M,1720,1785
"Ada Rose Gibbs, 1865-1905",Gibbs_Ada,F,1864,1905
"A. P. G.",Gibbs_AP,M,1890,1967
"Cecil Armstrong Gibbs, 1889-1960",Gibbs_CA,M,1889,1960
"J. B. Gibbs",Gibbs_JB1,,0,0
"J. C. Gibbs",Gibbs_JC,U,0,0
"J. M. Gibbs",Gibbs_JM1,,0,0
"Janet Gibbs",Gibbs_Janet,F,0,0
"Selina S. Gibbs, 1863",Gibbs_SS,U,0,0
"Stella M. Gibbs",Gibbs_SM1,,0,0
"Arthur R. Gibby",Gibby_AR,M,0,1933
"Mgr. Gibert",Gibert,M,0,0
"S. Gibney",Gibney_S1,,0,0
"Alexander S. Gibson",Gibson_Alexander,M,0,0
"B. M. Gibson",Gibson_BM1,,0,0
"Colin Gibson",Gibson_C1,M,1933,0
"Cristóbal H. Gibson, CP, n. 1948",Gibson_Cristobal,M,1948,0
"Mrs. Edna Gibson",Gibson_Edna,F,0,0
"Elizabeth Gibson",Gibson_E,F,0,0
"Evan K. Gibson",Gibson_EvanK,U,0,0
"Ione D. Gibson",Gibson_ID1,,0,0
"Isabella Mary Gibson, 1786-1838",Gibson_Isabella,F,1786,1838
"J. M. Gibson",Gibson_JM,U,0,0
"James C. Gibson",Gibson_James,M,0,0
"John Gibson",Gibson_John,M,0,0
"P. R. Gibson",Gibson_PR1,F,0,0
"Paul Gibson",Gibson_Paul,M,1932,0
"Paul Gibson, n. 1952",Gibson_Paul1952,M,1952,0
"R. A. Gibson",Gibson_RA,U,0,0
"Robert J. Gibson",Gibson_RJ,M,0,0
"S. Archer Gibson",Gibson_SA,,0,0
"Timothy Gibson",Gibson_Timothy,M,0,0
"V. A. Gibson",Gibson_VA1,F,0,0
"W. G. Gibson, Sr.",Gibson_WH,M,0,0
"Will M. Gibson",Gibson_WM,M,0,0
"William F. Gibson",Gibson_William,M,0,0
"Z. M. Gibson",Gibson_ZM,,0,0
"Georg Johannes Gick",Gick_GJ1,,0,0
"Henry Gideon",Gideon_Henry,M,0,0
"O. R. Gidley",Gidley_OR1,,0,0
"León Gieco (argentino, n. 1951)",Gieco_Leon,M,1951,0
"J. S. Giekie",Giekie_JS,U,0,0
"W. A. Giekie",Giekie_WA1,,0,0
"Frederick J. Gielow",Gielow_FJ1,M,0,0
"Ab. Giély",Giely_A,U,0,0
"Helen Gierke",Gierke_Helen,F,0,0
"Benjamin Giesbrecht",Giesbrecht_Benjamin,M,0,0
B.G.,Giesbrecht_Bonita,F,0,0
"Carol M. Giesbrecht",Giesbrecht_Carol,,0,0
"G. Gieschen",Gieschen_G1,M,1899,1987
Giese,Giese_Theodor,M,0,0
"L. Giesebrecht",Giesebrecht_L1,,0,0
"Richard Gieseke",Gieseke_Richard,M,0,0
"Edna Gieselman",Gieselman_Edna,F,0,0
"John H. Giesler",Giesler_John,U,0,0
"E. A. Giffany",Giffany_EA1,,0,0
"W. T. G.",Giffe_William,M,1848,1926
"Clare Giffin",Giffin_C1,,0,0
"Grace Giffin",Giffin_G1,F,0,0
"Rev. C. H. G.",Gifford_CH,M,0,0
"Humphrey Gifford",Gifford_H1,,0,0
"Kathie Lee Gifford",Gifford_Kathie,F,1953,0
"M. W. Gifford",Gifford_MW1,,0,0
"Philip A. Gifford",Gifford_PA,M,0,0
"Joh. Gigas",Gigas_J2,,0,0
"Johannes Heune (Gigas)",Gigas_J3,M,0,0
"Louie Giglio",Giglio_L,M,0,0
"A. N. G.",Gilbert_AN,,0,0
"Ann Gilbert",Gilbert_AT,F,1782,1852
"Dr. Bennett Gilbert",Gilbert_Bennett,M,1833,1885
"C. J. Gilbert",Gilbert_CJ1,,0,0
"Carl Gilbert",Gilbert_Carl,M,0,0
"C. N. Gilbert",Gilbert_CN,M,0,0
"E. Gilbert",Gilbert_E3,,0,0
"E. K. Gilbert",Gilbert_EK,U,0,0
"Edwin Gilbert",Gilbert_E2,M,1848,1926
"E. O. B. G.",Gilbert_Eva,F,0,0
"Frank M. Gilbert",Gilbert_FM1,M,0,0
"Fred. W. Gilbert",Gilbert_FW,M,0,0
"G. H. Gilbert",Gilbert_GH,U,0,0
"H. A. Gilbert",Gilbert_HA,,0,0
"Harold W. Gilbert",Gilbert_HW,M,0,0
"Hattie Y. Gilbert",Gilbert_HY1,F,0,0
"Isadore Gilbert",Gilbert_Isadore,F,0,0
"Mrs. J. O. Gilbert",Gilbert_JOMrs,F,0,0
"James D. Gilbert",Gilbert_JD1,M,0,0
"James L. Gilbert",Gilbert_JL,M,0,0
"Jim Gilbert",Gilbert_J,M,0,0
"Joyce Timmerman Gilbert, 1936",Gilbert_Joyce,F,1936,0
"Levi Gilbert",Gilbert_Levi,,0,0
"Paul J. Gilbert",Gilbert_PJ,M,0,0
"Richard H. Gilbert",Gilbert_RH1,M,0,0
"Richard Seward Gilbert, 1936-",Gilbert_RichardS,M,1936,0
"Rosa Mulholland",Gilbert_Rosa,F,1841,1921
"Ruth Gilbert",Gilbert_Ruth,F,0,0
"Mrs. S. E. Gilbert",Gilbert_SE1,F,0,0
"Samuel J. Gilbert",Gilbert_SJ,M,0,0
"T. B. G.",Gilbert_TB,U,0,0
"T. H. Gilbert",Gilbert_TH1,,0,0
"W. Gilbert",Gilbert_W,U,0,0
"W. A. G.",Gilbert_WA,U,0,0
"W. G. Gilbert",Gilbert_WG,U,0,0
"Walter Bond Gilbert",Gilbert_WB,M,1829,1910
"Mary Wray",GilbertWray_Mary,F,0,0
"D. E. G.",Gilbreath_DE,,0,0
"Lillian Rogers Gilbreath",Gilbreath_Lillian,F,0,0
"R. A. Gilchrist",Gilchrist_RA,U,0,0
"W. W. G.",Gilchrist_William,M,1846,1916
"R. A. Gilcrest",Gilcrest_RA1,,0,0
"W. F. Gilcrest",Gilcrest_WF1,,0,0
Gildengate,Gildengate1,,0,0
"Richard W Gilder, 1844-1909",Gilder_RW1,M,1844,1909
"Edmund Gilding",Gilding_E,M,0,1782
"Charles Giles",Giles_C1,M,1783,1867
"Gordon Giles (b. 1966)",Giles_Gordon,M,1966,0
"H. E. G.",Giles_HE1,M,0,0
"John Edwin Giles, 1949-",Giles_John1949,M,1949,1996
"John E. Giles",Giles_J,M,1805,1875
"Lillias Giles",Giles_Lillias,U,0,0
"M. J. Giles",Giles_MJ1,,0,0
"Randall Giles (b. 1950)",Giles_R,M,1950,2010
"Mary Gilette",Gilette_M1,F,0,0
"George Gilfillan",Gilfillan_G1,M,0,0
"R. Gilfillan",Gilfillan_R1,,0,0
"Don Gilham",Gilham_Don,M,0,0
"Gareth Gilkeson",Gilkeson_Gareth,M,0,0
"D. Gilkey",Gilkey_D1,,0,0
"James G. Gilkey",Gilkey_JG1,M,1889,1964
"Benjamin Gill, 1843-?",Gill_Benjamin,M,1843,1912
"Doris M. Gill",Gill_DM1,,0,0
"G. Gill",Gill_George,M,1820,1880
"J. A. Gill",Gill_JA1,,0,0
"John Gill",Gill_John,M,0,0
"Mrs. John Gill",Gill_MrsJohn,F,0,0
